accession_id,log,no,sqr,sqrt,ascombe,box_cox
86,7.939256528065348,514.635,7869562.721399698,52.96483824430092,45.38766352215104,1.1102349585797284
96,8.020054543934625,750.704125,9249768.552916562,55.14837454762345,54.811645660388635,1.1102964094517587
149,7.962821237107156,581.5255,8249329.4334570095,53.59257961924357,48.24522774327011,1.1102533445748306
204,7.974334694115111,614.7851428571,8441489.974296704,53.90198728342084,49.604844233485906,1.110262186955171
224,7.959987434856518,573.397875,8202707.73828957,53.516698003940434,47.90711325053932,1.1102511541160538
236,7.897677102840296,400.385,7241610.654278724,51.875081592658354,40.037981967127166,1.1102015504608038
262,7.9222516236219604,467.3348888889,7606420.4695794685,52.51641628228131,43.25320283580859,1.1102214464447469
266,7.99665154972613,680.354,8826799.942283308,54.50681691536355,52.18156762689293,1.1102790676479217
394,7.934529076312309,501.4045,7795507.409827976,52.839791731657705,44.8008705272565,1.110231222866243
461,7.966175421500995,591.1754444444,8304855.012346865,53.68253472675598,48.64362011381965,1.1102559300667862
936,8.007672412717845,713.278,9023517.885065759,54.8080020639775,53.42856913674556,1.1102872797071144
1829,7.963377167208357,583.1226666667,8258506.635488002,53.607478553944894,48.311392721249504,1.1102537736398965
1874,7.891823884890817,384.6798571429,7157331.470252498,51.72348545281787,39.24562941999529,1.1101967463470752
2057,7.989137894513731,658.1146363636,8695148.540187882,54.30242836751007,51.32210581664006,1.1102734220619577
2171,7.9390614746254915,514.087875,7866493.349572213,52.95967300923375,45.36354814165224,1.1102348047593187
2187,8.01014495441499,720.7145,9068250.445481224,54.875801499795536,53.70621937913709,1.1102891109306074
2290,7.929463589374189,487.2972,7716930.032659942,52.70613142932198,44.16660276724937,1.1102272023523991
2320,8.041944274548568,818.0123,9663713.466071935,55.75528127670922,57.21493860872351,1.1103123026238277
5723,7.993129132841374,669.9073333333,8764835.126162037,54.410903535764426,51.779622761596094,1.110276425738928
5729,8.006961221484588,711.1424,9010692.115177264,54.788516043464455,53.34856699106359,1.1102867522268147
5731,8.028791491718337,777.3926,9412818.45234736,55.38981576287253,55.77697015794243,1.1103027905361107
5736,8.08476048139109,954.0035,10527705.538431536,56.9617642831133,61.78603402064256,1.110342498842437
5742,7.988936047739133,657.5195,8691639.073235162,54.296948259040875,51.298908370451706,1.1102732698717852
5745,7.973276523141515,611.7123333333,8423643.785946762,53.87347606734006,49.4807976222413,1.1102613780938604
5751,8.058114464388932,868.6884,9981350.190617532,56.20789526610085,58.959762550403816,1.1103238436373606
5752,8.016199967538268,739.0036,9178734.830554731,55.042190093100054,54.38303411910741,1.1102935782468977
5837,8.0218784025864,756.2561666667,9283570.706590781,55.19868890573092,55.013858859989085,1.1102977456653826
6008,8.002687166690704,698.34,8933996.0019216,54.671556501026764,52.86643547658571,1.1102835751005498
6016,8.002457128588105,697.6525,8929886.628328763,54.66526859208653,52.84042013459015,1.1102834037544809
6040,7.959334030182939,571.5271111111,8191995.364184988,53.49921682937108,47.82894985721932,1.1102506482574022
6074,8.001663425584853,695.281625,8915722.517728984,54.64357890223664,52.75060663158292,1.1102828122848196
6243,7.950806230510876,547.2229090909,8053460.727274536,53.27158716741845,46.80162001858055,1.1102440187799023
6730,7.972603537636981,609.75975,8412313.43249432,53.85535108273793,49.40181170766918,1.1102608632657607
6897,7.932514843176927,495.7863333333,7764166.641163296,52.78660269024956,44.54935839418117,1.1102296263495373
6898,7.976101766898625,619.9237777778,8471376.208712885,53.949632695902224,49.81159615100885,1.110263535981858
6899,7.928843260397726,485.5745,7707361.898660821,52.68978639399634,44.08852458406836,1.1102267087318247
6903,7.990972110181826,663.52825,8727104.674169993,54.35225239348377,51.53264014195275,1.1102748037733245
6904,7.973732454852506,613.0359090909,8431328.501768116,53.88575878036665,49.53426729410257,1.1102617267005377
6906,8.004944474503919,705.0946666667,8974420.742300062,54.73329660190095,53.121357914371885,1.110285254597111
6907,8.033684000132958,792.43975,9505375.135166217,55.525479198697255,56.313932556695065,1.1103063419551598
6909,7.998111050755294,684.6933333333,8852603.030796094,54.54660781000283,52.347620130557985,1.110280159861887
6910,7.963557822906238,583.641875,8261491.06716951,53.61232102087133,48.33288218180248,1.1102539130231746
6911,8.04621984102128,831.332,9746703.488325316,55.87460147728091,57.67866156560847,1.1103153705402635
6913,7.992533851590431,668.1455,8754406.251471046,54.394711050293864,51.711526761448454,1.1102759784338188
6915,7.893630127881267,389.5165,7183233.98792132,51.770219144262484,39.491340823020934,1.1101982315480141
6916,8.07814649809989,932.6143,10389362.41772564,56.77370333389361,61.08974709392731,1.1103379099683235
6919,8.050659946293893,845.2247,9833641.710969498,55.99878382826686,58.1583940631101,1.1103185440499317
6920,7.924322416791147,473.052,7637988.442299386,52.57081976006235,43.51675539375609,1.1102231029809753
6922,7.987631275633076,653.6753333333,8668987.424890993,54.26153723935825,51.14881556139106,1.1102722854211902
6923,7.904786231609151,419.584,7345309.198896951,52.05980301773108,40.98580241986242,1.110207351448436
6924,7.8184463983464845,195.401,6180395.330305179,49.860205477364026,27.983995425957318,1.1101343234262226
6926,7.936693385242947,507.4538888889,7829324.319878209,52.89700349862799,45.07011821102314,1.1102329351130653
6928,7.894018947613794,390.5588,7188822.1266540345,51.780284764038925,39.54409184694978,1.1101985509431556
6929,7.98772874688506,653.9623333333,8670677.543739125,54.26418177378391,51.16003648682436,1.1102723590032137
6930,8.115661402230646,1055.831125,11198862.90152166,57.84868378143933,64.99864998598048,1.110363580084472
6931,8.102463122879163,1011.9536666667,10907118.918005373,57.46818908676053,63.63422559178983,1.1103546476266355
6932,8.035016883698319,796.551875,9530748.05589012,55.562496031450586,56.45978657416268,1.110307306773572
6936,8.027989891315503,774.93425,9397739.904420653,55.36761996189616,55.688751108280385,1.1103022071706157
6937,7.975574560313027,618.3897142857,8462448.585589092,53.93541326930445,49.74996338835638,1.1102631337239617
6938,7.9708066711420456,604.5528,8382136.081340196,53.80698737380641,49.19056006999717,1.110259487149668
6939,7.94922770313648,542.7468,8028075.603039236,53.22955842616921,46.60994743614285,1.1102427860483715
6940,7.979468541051429,629.7395,8528611.11036115,54.04052729429055,50.204163173983886,1.1102661003294194
6942,7.977909823339321,625.191,8502065.115177942,53.99842673860935,50.022634876623606,1.1102649140776044
6943,7.957409033393104,566.02275,8160516.869511731,53.447748692016596,47.598224756812094,1.1102491562158885
6944,7.966895994319102,593.25275,8316832.146231472,53.70187929900556,48.7289544316313,1.1102564844851859
6945,8.01620625088774,739.0226363636,9178850.177676773,55.04236301802968,54.38373419924748,1.1102935828700449
6946,7.989267648157297,658.4972727273,8697405.28740526,54.30595145075963,51.337014822730005,1.1102735198801317
6951,7.9914232861398835,664.8614,8734983.14783821,54.36451499135224,51.584354217146114,1.1102751432939753
6956,7.987769611795926,654.0826666667,8671386.225628905,54.26529053558694,51.1647404632018,1.1102723898506237
6958,8.027893412049057,774.6385,9395926.705257962,55.3649491126377,55.6781285605039,1.1103021369293533
6959,7.914931783540083,447.2206666667,7495876.048516384,52.32456169822794,42.31291371043597,1.1102155661138513
6960,7.935124596776815,503.0677142857,7804797.709680921,52.85552766296693,44.87505829681784,1.110231694332197
6961,7.9485377502364924,540.7925714286,8017005.254727508,53.211198649096055,46.52601729908117,1.1102422466878732
6962,7.998192308215097,684.9351111111,8854041.827775767,54.54882401441907,52.35685670897748,1.110280220628554
6963,7.933438509622807,498.36125,7778522.897886514,52.81098692739004,44.66480717522466,1.1102303588231497
6966,7.870305093574978,327.7252222222,6855831.672801632,51.16995517358953,36.22707397636193,1.1101788653338729
6967,8.090089219776514,971.3395,10640504.323216511,57.11373381459981,62.34467098317225,1.1103461761777176
6968,7.934527623771038,501.4004444444,7795484.763268389,52.83975335568252,44.80068947881941,1.1102312217159758
6969,8.072381278361984,914.085,10270256.4945964,56.61028254871161,60.480079365027294,1.1103338876349709
6970,7.976042059215382,619.75,8470364.656616898,53.94802211615327,49.80461825975579,1.1102634904345616
6971,7.982274036038347,637.9441111111,8576599.567264922,54.11638570115397,50.529955911759906,1.110268231244226
6972,8.016862499437165,741.0115,9190905.301332625,55.06042671688044,54.45682693657426,1.1102940655790312
6973,7.974633160739561,615.6524444444,8446530.484607046,53.91003185576282,49.63980033982409,1.1102624149625204
6975,7.955552181142062,560.7232727273,8130267.324974761,53.39814943396692,47.375026025419764,1.1102477145409855
6976,7.949986530484738,544.8976666667,8040268.699797106,53.24975828031205,46.702148415964764,1.1102433788638428
6977,7.9471177885161,536.7749,7994269.872232938,53.17343312449331,46.35298911612929,1.110241135599259
6978,8.01518712418636,735.9366,9160160.408781769,55.01432259189385,54.27012437796692,1.1102928326776802
6979,7.962057235617554,579.332,8236734.058841855,53.572111123652405,48.15421061547993,1.1102527545705896
6980,8.021832267128032,756.1156,9282714.142529676,55.19741561200997,55.00874839514166,1.1102977118921926
6981,7.915100727277232,447.68325,7498409.239084646,52.32898183841304,42.334772941401255,1.1102157022705466
6982,8.060328432815954,875.6908,10025644.973858673,56.27015097051866,59.19681748202348,1.1103254107623353
6983,7.952951663921891,553.3178888889,8088091.2991642,53.32876315023499,47.06135947415459,1.1102456914245082
6984,8.04763207979018,835.7440833333,9774271.748033285,55.914069549427914,57.83144761574968,1.1103163812959005
6985,7.940916618019025,519.295875,7895734.508906205,53.008819692999786,45.59258163341927,1.1102362666451209
6988,7.957586835022069,566.5307142857,8163419.291921781,53.452500451622114,47.61956380672549,1.110249294136139
6990,7.981925509502185,636.9236,8570623.305314317,54.106956024571936,50.489547433107376,1.1102679668133553
6992,7.985313099811841,646.8578,8628887.980198821,54.198679783228684,50.88154085717137,1.1102705335033722
6994,7.888225126257207,375.0693333333,7106001.399536101,51.630498966969725,38.752771943864865,1.1101937800256048
7000,8.039945245346054,811.8042222222,9625154.507072216,55.69958090028292,56.997516515097395,1.1103108641728943
7002,7.940624758674461,518.4758888889,7891126.965994239,53.00108469771031,45.55659727806282,1.110236036816558
7004,8.008619467708042,716.1242222222,9040625.6171985,54.833961305628485,53.53500620051146,1.1102879816002207
7014,7.91006510378471,433.92875,7423269.916097097,52.1973930406966,41.67991122831238,1.1102116350133655
7015,8.000149639756286,690.765,8888770.34932939,54.602235212900965,52.57908329364444,1.110281683035423
7026,7.9749249371761906,616.5005555556,8451460.920185417,53.91789726798108,49.67395919616636,1.1102626377998448
7028,7.989263105214522,658.483875,8697326.264135238,54.30582809648484,51.336492868134265,1.1102735164555086
7031,7.927380548093303,481.5166666667,7684847.540578471,52.65126548252817,43.90406207478757,1.110225543701528
7062,8.017490288074644,742.9153333333,9202452.44081124,55.07771258484018,54.526702938406245,1.1102945270873517
7071,7.992466648315426,667.9466666667,8753229.681000551,54.392883329638465,51.703836092371326,1.1102759279210053
7075,7.878488269673508,349.2396666667,6968959.8511934625,51.37975045591076,37.39597126251436,1.1101857059710163
7081,8.042138134041537,818.615,9667460.997705026,55.76068588391791,57.23600265567119,1.1103124419826178
7092,7.968902661545391,599.0455714286,8350277.443911448,53.75578723889701,48.96613406952197,1.1102580265484001
7094,7.990703555144472,662.735,8722418.516930256,54.34495459787377,51.50184462715875,1.110274601613801
7098,8.078623138815402,934.151,10399271.126142109,56.78723527558779,61.14003598297927,1.1103382415824223
7102,8.143688588542426,1150.95,11844535.466093143,58.66505851224357,67.86236070164374,1.1103822003265593
7123,8.017628290470649,743.334,9204992.712330563,55.08151314411181,54.54205716692395,1.1102946285025501
7126,7.928758686342021,485.3397142857,7706058.323203483,52.68755834664064,44.07787264765395,1.1102266414115163
7143,8.038291173559204,806.6768,9593365.72396394,55.65353439131213,56.81731426246756,1.110309671986437
7147,8.068743244011674,902.4472857143,10195800.604336655,56.50740107241937,60.094002553143355,1.11033133865514
7163,7.9962622943432535,679.19775,8819930.85767618,54.49620941171011,52.13723237763969,1.1102787761071997
7164,7.888031246134678,374.5525555556,7103246.508845107,51.62549414582452,38.72609226635706,1.1101936199446019
7166,8.056922947590124,864.92625,9957592.6165553,56.1744189132826,58.83200659504994,1.110322998946355
7172,8.055708640436881,861.09675,9933438.806684615,56.140322765771145,58.70167799986641,1.110322137166316
7176,8.070898148207842,909.3355,10239837.378213413,56.568317901851756,60.3228149210562,1.1103328494910423
7178,7.960478772023286,574.8054285714,8210772.290414731,53.52984699040678,47.965839034521224,1.1102515343079367
7181,7.966843589801796,593.101625,8315960.512761524,53.700472206908586,48.72275135909301,1.1102564441765692
7192,7.937919936865765,510.888,7848554.037376404,52.92945390087604,45.2222511602419,1.1102339039935711
7199,7.944841425715063,530.346,7957956.879384377,53.11294654079137,46.0747653276715,1.1102393514303421
7201,8.056870866529858,864.7619090909,9956555.466609756,56.17295612068019,58.82641954397361,1.1103229620043438
7205,8.039635423588058,810.8431666667,9619192.189937856,55.690953097533374,56.96378381627049,1.1103106410012593
7210,8.075764374509419,924.94525,10339982.649228627,56.70612259928342,60.838154146883845,1.110336250515485
7224,8.017884101224517,744.1102222222,9209703.389519911,55.088558816392734,54.5705129982191,1.1102948164594413
7231,7.996880851915661,681.0353333333,8830848.879749194,54.51306653985136,52.20767504240349,1.110279239340654
7242,8.033015694697227,790.38,9492678.634453895,55.50692830850003,56.24073256990879,1.1103058577611178
7244,8.037087752478843,802.9516666667,9570303.771249268,55.620057145886335,56.68603590538679,1.1103088034943356
7246,7.959810284775103,572.8905555556,8199802.032378691,53.51195797016366,47.885929271785045,1.110251016997817
7255,8.020928405658397,753.363,9265948.725415697,55.1724758393618,54.90857856473795,1.1102970499427973
7262,8.000026829338323,690.398875,8886587.350231823,54.59888245417631,52.56515480810458,1.1102815913541886
7268,7.99312571004396,669.8972,8764775.125857402,54.410810417094154,51.77923135775578,1.110276423167661
7275,8.056930843661238,864.9511666667,9957749.869515808,56.17464069232363,58.832853633550705,1.1103230045470258
7276,7.953841264382722,555.849,8102494.447906409,53.35248907262867,47.16880324960556,1.110246384037181
7280,7.974811627328405,616.1711666667,8449545.869686842,53.914842640145594,49.66069539048763,1.1102625512690893
7282,8.070777532337466,908.9495555556,10237367.502335873,56.56490648627081,60.3100175942803,1.1103327650028243
7283,7.954244997856406,556.9984545455,8109039.586500251,53.36326025263507,47.217516010290076,1.1102466981874417
7287,8.004632797591757,704.1611111111,8968828.246042307,54.7247677140439,53.086198248173694,1.1102850229042491
7291,7.918014451019508,455.6736,7542233.392600521,52.40527349651905,42.71058885100977,1.110218047271093
7297,7.992213967017122,667.1991818182,8748807.243681593,54.38601173153959,51.67491390677686,1.1102757379677517
7299,8.015333705754568,736.3802727273,9162846.223808996,55.01835478249292,54.286472448568624,1.1102929406206423
7300,8.06321326965336,884.8383333333,10083656.867655236,56.35137463787607,59.50506981201854,1.1103274480719816
7306,8.00335213922729,700.32825,8945885.630412024,54.68973706505602,52.94159990026746,1.110284070212227
7307,7.976462876580161,620.975,8477496.610512998,53.95937444267643,49.85378621529161,1.110263811397927
7309,8.018804639429696,746.9051111111,9226674.775191836,55.1139202140082,54.672849243883384,1.1102954924667439
7310,7.9817054263384195,636.2793636364,8566851.635671262,54.10100233712276,50.46402138698025,1.1102677997911363
7316,7.939117239894317,514.2442857143,7867370.752732625,52.96114968502158,45.37044349416479,1.1102348487389284
7317,7.89664531835285,397.609875,7226682.499140607,51.84832654237706,39.899116531572474,1.1102007054450087
7320,7.872685721896777,333.966,6888551.879739765,51.230899760251745,36.56998769482976,1.1101808605932528
7330,7.981530529631387,635.7675,8563855.531429145,54.096271500399745,50.44373102775012,1.1102676670375529
7331,8.065110205533244,890.8677272727,10121985.629911363,56.404847464714074,59.707377342258134,1.1103287848332521
7337,7.947967462140157,539.1783,8007866.462132808,53.19602795552467,46.456573270098175,1.110241800620675
7351,8.013640750562715,731.26,9131874.111623328,54.97180268323899,54.09750456351938,1.110291693057071
7352,7.978232949538738,626.1333333333,8507561.370946608,54.00715159660118,50.06029697607876,1.1102651601274136
7353,8.028435915557614,776.301875,9406126.8842977,55.379968989201885,55.73784620883731,1.1103025318171416
7355,7.928031738049944,483.3224545455,7694862.651976286,52.66841126130977,43.98624578413121,1.1102260625548137
7372,8.042988458758717,821.26,9683915.947867421,55.784398269094574,57.32835249682307,1.110313052964089
7378,7.885873594563127,368.8082,7072659.889591271,51.56982926329078,38.428281252223606,1.1101918365499557
7382,8.013067436734067,729.528,9121409.252998719,54.9560468942678,54.0334340940866,1.1102912701426404
7384,7.961757834874304,578.4728571429,8231803.366643771,53.56409195895943,48.11851440528479,1.1102525232460971
7404,7.956032559075324,562.0933333333,8138082.280534705,53.41097662071217,47.43282969983132,1.1102480877412988
7418,7.992129448406092,666.9492,8747328.494594118,54.383713465015994,51.66523782970519,1.1102756744212148
7424,7.930251082264688,489.4856666667,7729093.663993127,52.726888367432245,44.26559235644317,1.110227828595127
7438,7.908823599315379,430.5482857143,7404860.735080053,52.16500144694009,41.517383622492396,1.1102106294184315
7477,7.948121535595598,539.6143333333,8010334.441676472,53.20012616130024,46.47534113197234,1.1102419211562216
7514,8.02877638419834,777.34625,9412534.047957994,55.38939736307809,55.7753081569255,1.1103027795454887
7515,7.989116313515055,658.051,8694773.248308843,54.30184242035404,51.31962587548744,1.1102734057914503
7516,7.962562121938851,580.781375,8245055.488227595,53.585636743860405,48.21437026447613,1.110253144517216
7519,7.966530150473863,592.1978888889,8310749.04826165,53.692056946385115,48.685640137063004,1.110256203044953
7520,7.979551699289644,629.9823636364,8530029.67687208,54.042774298525444,50.21383728162587,1.1102661635696998
7521,7.971713744503827,607.1801428571,8397356.307736222,53.83139635103349,49.29726738297367,1.11026018210283
7522,7.94392000706669,527.7478888889,7943305.164151297,53.08848254691277,45.96184891358919,1.1102386282004406
7523,7.908784402159881,430.441625,7404280.258878034,52.16397909712182,41.51224518139196,1.1102105976511822
7524,8.045899198888158,830.331125,9740455.084446182,55.86564431960811,57.643945909349405,1.1103151408739682
7525,7.962328281751245,580.11,8241200.339142275,53.57937187243764,48.18651263579883,1.1102529639338519
8214,8.02699517000044,771.886375,9379062.225273872,55.34008913296908,55.57918225378995,1.1103014826757702
8233,7.932937218766458,496.9635,7770728.2011404205,52.7977517536965,44.60217483486652,1.110229961371737
8236,8.000050613649506,690.4697777778,8887010.083003951,54.599531756442396,52.567852449108095,1.110281609110599
8240,8.009270912278343,718.0836,9052412.226794882,54.8518248579294,53.6081560958778,1.1102884640596995
8241,7.932780500744474,496.5266666667,7768292.956500957,52.79361473617488,44.582582548197,1.110229837080132
8243,7.981710351007875,636.2937777778,8566936.01391195,54.10113555206362,50.46459264782784,1.1102678035288547
8245,7.966027143583985,590.7481666667,8302392.524292912,53.67855490707311,48.62604926031725,1.1102558159351534
8249,7.936493626079647,506.895,7826196.9860827075,52.891720431887656,45.04531052174022,1.11023277721754
8256,7.940914171340189,519.289,7895695.872347699,53.00875484526082,45.59228004827133,1.1102362647187016
8258,8.006568947823919,709.9651111111,9003625.57319565,54.77777105136774,53.304412992212946,1.1102864611385843
8259,7.99806745905591,684.5636363636,8851831.264419021,54.54541893329413,52.34266467667079,1.1102801272609282
8265,7.95342678314718,554.6694285714,8095780.567248959,53.34143341546383,47.11876180764516,1.1102460614051772
8270,7.960706484382694,575.458,8214512.530710636,53.535942041258245,47.99304116223517,1.1102517104525222
8271,7.994377587675439,673.60575,8786747.47291888,54.444878916615856,51.92227845539908,1.11027736307252
8284,8.176308519573588,1265.0655,12643035.133089092,59.62972908076107,71.14606102940625,1.1104032885757502
8285,8.118542191524027,1065.4855,11263572.265246913,57.9320687550942,65.29503809632092,1.1103655157055754
8290,8.0202158718634,751.1948181818,9252753.526454829,55.15282321356507,54.82954744229794,1.1102965277338896
8296,8.096929820878893,993.7298888889,10787079.591096807,57.30941440229399,63.058857867516124,1.1103508710640322
8297,7.897472141271173,399.8335,7238642.758859434,51.869765665992375,40.01042364184613,1.1102013826628474
8300,8.034966472523758,796.39625,9529787.191921327,55.56109556375721,56.45427353177082,1.110307270304096
8306,7.907877089978631,427.973875,7390856.454798004,52.140319957255365,41.39318180570322,1.1102098620087189
8310,8.0443781761374,825.5876666667,9710869.200492175,55.82317401323273,57.479132445321405,1.1103140505078708
8311,8.005101203638763,705.5642222222,8977234.289639194,54.73758592107586,53.13903357127226,1.1102853710810945
8312,7.980317752215081,632.2205714286,8543108.601838488,54.06347807599472,50.30290534068982,1.1102667459160105
8313,7.979198094338344,628.9498,8523999.288041808,54.03322024685334,50.172693768622786,1.1102658946270365
8314,7.9777690301909665,624.7805,8499671.387184102,53.99462556815226,50.00621961316412,1.1102648068459406
8323,7.993459985485731,670.887,8770636.783201609,54.41990527596462,51.817448798643106,1.110276674244004
8325,8.010130129457815,720.6698571429,9067981.576618193,54.87539473559951,53.70455686970706,1.1102890999630284
8329,7.989448812677289,659.0316,8700557.18089019,54.31087082937413,51.35782705683721,1.110273656436631
8334,7.983269698798714,640.8614444444,8593695.384884015,54.14333324324761,50.645293737696896,1.110268986207601
8337,7.996661445358211,680.3834,8826974.637541374,54.50708660573377,52.18269444940535,1.110279075058125
8343,7.940329694816103,517.6471428571,7886471.567030569,52.993265922209986,45.52019959785326,1.110235804403182
8348,8.01085487831348,722.8530909091,9081135.125876663,54.895283778791615,53.785800762249515,1.1102896359646746
8353,7.932701026173801,496.3051666667,7767058.291132894,52.79151690292354,44.57264482467694,1.11022977404289
8354,7.9707533004450895,604.3982857143,8381241.408201087,53.80555153475579,49.184277394887076,1.1102594462420976
8365,8.014704349989978,734.4758,9151320.09918179,55.00104444685539,54.21626324268393,1.110292477061087
8366,8.001657564728871,695.264125,8915618.0108102,54.64341877339815,52.74994312793143,1.1102828079157219
8369,7.964370191752691,585.9778,8274924.733242594,53.634101933797325,48.4294455884021,1.1102545395190406
8374,8.06001104344097,874.686,10019282.926934276,56.26122190501164,59.162859971438166,1.1103251862946288
8378,7.989312361987172,658.6291428571,8698183.110784959,54.30716557786884,51.34215199452006,1.110273553586174
8387,8.026936415928509,771.7064444444,9377960.173831873,55.33846342905955,55.57270713018757,1.1103014398625675
8388,8.002449297996305,697.6291,8929746.776829898,54.66505456180357,52.83953444155238,1.1102833979211657
8395,8.030105282273878,781.426,9437583.918701787,55.42621302456954,55.92140913818249,1.1103037457388218
8420,7.925565523786846,476.4897,7657001.741802548,52.60350549388284,43.674463934889914,1.110224095925627
8430,7.970889939837386,604.7938888889,8383532.136655991,53.80922763926148,49.20036133562029,1.1102595509695312
9104,7.878242757935829,348.591625,6965538.7682924345,51.37344367710775,37.361296819034536,1.1101855014703825
9165,8.04155679677007,816.808,9656227.418671882,55.744480356757855,57.17282571292064,1.1103120240067652
9302,8.034066562132429,793.6194444444,9512650.70880417,55.53610118372879,56.35581405478586,1.1103066189941517
9308,7.9245753074347185,473.751,7641852.571044548,52.577467514563324,43.54886910127518,1.1102233050700292
100000,8.035607254334193,798.375,9542008.04973191,55.578899685446835,56.52433104425032,1.110307733748359
