phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT1G01200.1,6897,Ag-0,CS76430,1.3,45.0,France,0.18079195,30784
AT1G01200.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-0.82547879,30785
AT1G01200.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,1.04886308,30786
AT1G01200.1,8265,Blh-1,,19.85,48.3,Czech Republic,1.12622591,30787
AT1G01200.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,1.62267734,30788
AT1G01200.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1.36088905,30789
AT1G01200.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.68165167,30790
AT1G01200.1,6905,Bur-0,,-6.2,54.1,Ireland,0.73064659,30791
AT1G01200.1,6906,C24,,-8.42639,40.2077,POR,1.71397812,30792
AT1G01200.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,0.02307431,30793
AT1G01200.1,8274,Can-0,,-13.4811,29.2144,Spain,1.46537347,30794
AT1G01200.1,6909,Col-0,CS76778,-92.3,38.3,US,2.07776699,30795
AT1G01200.1,6914,Edi-0,,-3.16028,55.9494,UK,1.68454098,30796
AT1G01200.1,6915,Ei-2,CS76478,6.3,50.3,GER,1.15474604,30797
AT1G01200.1,6916,Est-1,,25.3,58.3,Russia,1.59586694,30798
AT1G01200.1,6919,Ga-0,CS76490,8.0,50.3,GER,1.94083767,30799
AT1G01200.1,6920,Got-22,CS76884,9.9355,51.5338,GER,0.58091883,30800
AT1G01200.1,6921,Got-7,,9.9355,51.5338,GER,0.90808548,30801
AT1G01200.1,6922,Gu-0,CS76498,8.0,50.3,GER,1.78673815,30802
AT1G01200.1,8214,Gy-0,CS78901,2.0,49.0,France,0.33407816,30803
AT1G01200.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,0.37425334,30804
AT1G01200.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.68711674,30805
AT1G01200.1,9967,Moran-1,,16.17,39.83,Italy,0.26020593,30806
AT1G01200.1,9954,Leb-3,,80.82,51.65,Russia,1.22890285,30807
AT1G01200.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,1.49497212,30808
AT1G01200.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,1.75472038,30809
AT1G01200.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,1.07661551,30810
AT1G01200.1,9961,Krazo-2,,52.0,53.09,Russia,1.68760587,30811
AT1G01200.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,0.83015397,30812
AT1G01200.1,8313,Jm-0,,15.0,49.0,Czech Republic,1.19814889,30813
AT1G01200.1,8424,Kas-2,CS78905,77.0,35.0,India,1.13970557,30814
AT1G01200.1,6926,Kin-0,CS76527,-85.37,44.46,US,1.74142421,30815
AT1G01200.1,6927,KNO-10,CS76973,-86.621,41.2816,US,0.99982404,30816
AT1G01200.1,6928,KNO-18,,-86.621,41.2816,US,1.18342006,30817
AT1G01200.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.26857588,30818
AT1G01200.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-0.25163298,30819
AT1G01200.1,6932,Ler-1,CS77021,10.8719,47.984,GER,2.12315841,30820
AT1G01200.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.4628371,30821
AT1G01200.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,2.14302279,30822
AT1G01200.1,6936,Lz-0,,3.3,46.0,France,1.1270176,30823
AT1G01200.1,7522,Mr-0,,9.65,44.15,Italy,1.19200754,30824
AT1G01200.1,6937,Mrk-0,,9.3,49.0,GER,2.27871818,30825
AT1G01200.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.65126252,30826
AT1G01200.1,6939,Mt-0,,22.46,32.34,LIB,1.95314675,30827
AT1G01200.1,6940,Mz-0,CS76557,8.3,50.3,GER,1.82820611,30828
AT1G01200.1,7438,N13,,34.15,61.36,Russia,0.59798859,30829
AT1G01200.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,2.06180469,30830
AT1G01200.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,1.82321261,30831
AT1G01200.1,6942,Nd-1,,10.0,50.0,GER,1.31914684,30832
AT1G01200.1,6945,Nok-3,CS76562,4.45,52.24,NED,0.16151237,30833
AT1G01200.1,7518,ÖMö2-1,,15.78,56.14,Sweden,0.54143257,30834
AT1G01200.1,7519,ÖMö2-3,,15.78,56.14,Sweden,1.05965068,30835
AT1G01200.1,6946,Oy-0,,6.19,60.39,Norway,1.27484512,30836
AT1G01200.1,7526,Pna-10,,-86.3253,42.0945,US,1.45882478,30837
AT1G01200.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-0.03187465,30838
AT1G01200.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,1.52190652,30839
AT1G01200.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,1.34890944,30840
AT1G01200.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.90042204,30841
AT1G01200.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,1.22718607,30842
AT1G01200.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.97521125,30843
AT1G01200.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-1.31694979,30844
AT1G01200.1,6959,Rennes-1,CS77210,-1.41,48.5,France,0.93629274,30845
AT1G01200.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,1.44783082,30846
AT1G01200.1,8378,Sap-0,,14.24,49.49,Czech Republic,1.69031042,30847
AT1G01200.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,2.83042027,30848
AT1G01200.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,2.19253783,30849
AT1G01200.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.11324053,30850
AT1G01200.1,7343,Sp-0,CS76603,13.181,52.5339,GER,1.55554288,30851
AT1G01200.1,6965,Spr1-6,,16.03529,56.31635,Sweden,0.34305585,30852
AT1G01200.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,1.25930296,30853
AT1G01200.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.7525161,30854
AT1G01200.1,8387,St-0,CS77270,18.0,59.0,Sweden,0.59205813,30855
AT1G01200.1,8389,Ta-0,,14.5,49.5,Czech Republic,1.69036415,30856
AT1G01200.1,7352,Te-0,,23.2982,60.0585,Finland,1.11417527,30857
AT1G01200.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,2.28010734,30858
AT1G01200.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,1.50361951,30859
AT1G01200.1,6972,Tsu-1,,136.31,34.43,Japan,0.45060666,30860
AT1G01200.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.51503211,30861
AT1G01200.1,6975,Uod-1,CS76621,14.45,48.3,Austria,0.05262593,30862
AT1G01200.1,6976,Uod-7,CS78823,14.45,48.3,Austria,1.60224879,30863
AT1G01200.1,6978,Wa-1,,21.0,52.3,Poland,1.71764304,30864
AT1G01200.1,10003,WalHaesB4,,9.19,48.6,GER,1.34384336,30865
AT1G01200.1,6979,Wei-0,CS76628,8.26,47.25,SUI,1.55020328,30866
AT1G01200.1,6980,Ws-0.1,,30.0,52.3,Russia,0.32644369,30867
AT1G01200.1,6981,Ws-2,CS78920,30.0,52.3,Russia,0.71417007,30868
AT1G01200.1,6982,Wt-5,CS76632,9.3,52.3,GER,1.00304093,30869
AT1G01200.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,1.47764744,30870
AT1G01200.1,6983,Yo-0,,-119.35,37.45,US,0.84324032,30871
AT1G01200.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,1.59926562,30872
