accession_id,sqr
159,280292.7577063109
265,329966.17150384584
403,239538.61210850213
763,135738.32167513037
765,147016.12627430868
766,100125.93239797888
768,120705.39523628073
772,148553.83355419914
1552,182693.68643189842
4958,308498.95234488667
5151,297490.4159454344
5165,300771.9768652701
5349,300771.9768652701
5353,260535.53854735175
5486,283478.3186261466
5577,285612.025906037
5741,256468.12398757087
5768,296400.5623054892
5772,281352.6113462561
5779,299676.1232253249
5784,285612.025906037
5800,289903.44046581787
5811,279234.9040663657
5856,175918.85731233665
6008,245447.73394817344
6025,186129.1009916793
6040,259515.68490740654
6042,257481.97762751608
6073,256468.12398757087
6074,254446.41670768044
6085,259515.68490740654
6090,262581.24582724215
6092,262581.24582724215
6094,262581.24582724215
6097,262581.24582724215
6098,262581.24582724215
6099,262581.24582724215
6105,261557.392187297
6106,261557.392187297
6107,261557.392187297
6108,261557.392187297
6109,261557.392187297
6111,261557.392187297
6112,261557.392187297
6114,261557.392187297
6115,261557.392187297
6122,258497.83126746133
6125,258497.83126746133
6126,258497.83126746133
6128,258497.83126746133
6131,258497.83126746133
6132,258497.83126746133
6133,258497.83126746133
6134,258497.83126746133
6136,256468.12398757087
6137,256468.12398757087
6138,256468.12398757087
6140,256468.12398757087
6142,256468.12398757087
6145,256468.12398757087
6148,256468.12398757087
6149,256468.12398757087
6150,256468.12398757087
6151,262581.24582724215
6169,185267.24735173408
6172,185267.24735173408
6173,185267.24735173408
6174,185267.24735173408
6177,184407.39371178884
6180,184407.39371178884
6184,186129.1009916793
6188,259515.68490740654
6189,259515.68490740654
6191,259515.68490740654
6192,259515.68490740654
6193,259515.68490740654
6194,259515.68490740654
6195,259515.68490740654
6198,259515.68490740654
6201,257481.97762751608
6202,257481.97762751608
6203,257481.97762751608
6209,183549.54007184363
6210,183549.54007184363
6216,183549.54007184363
6217,183549.54007184363
6218,183549.54007184363
6235,180987.97915200796
6243,253438.5630677352
6244,183549.54007184363
6680,282414.4649862013
6897,307389.0987049414
6898,289903.44046581787
6915,258497.83126746133
6929,289903.44046581787
6932,251428.85578784478
6938,183549.54007184363
6940,259515.68490740654
6945,289903.44046581787
6958,290981.2941057631
6961,336895.2933435172
6963,301869.83050521533
6979,260535.53854735175
6986,284544.1722660918
6987,273975.63586663955
6989,271885.9285867491
6990,282414.4649862013
6992,276073.34314653004
6997,283478.3186261466
7000,252432.70942779
7002,286681.8795459822
7003,267730.5140269683
7008,281352.6113462561
7013,257481.97762751608
7014,266696.660387023
7025,297490.4159454344
7026,280292.7577063109
7028,263607.09946718736
7031,270844.0749468039
7036,251428.85578784478
7062,264634.9531071326
7063,448132.26729864185
7071,294226.8550255988
7072,186129.1009916793
7077,352155.39066280506
7081,372620.9025418738
7092,292061.14774570835
7102,259515.68490740654
7106,259515.68490740654
7117,258497.83126746133
7125,259515.68490740654
7126,210155.14927020026
7127,209239.29563025504
7130,304071.53778510576
7133,275023.4895065848
7143,287753.73318592744
7147,266696.660387023
7162,264634.9531071326
7163,267730.5140269683
7164,267730.5140269683
7165,263607.09946718736
7169,266696.660387023
7181,264634.9531071326
7186,218487.83202970726
7203,253438.5630677352
7208,281352.6113462561
7209,242484.17302833777
7217,296400.5623054892
7218,289903.44046581787
7244,272929.78222669434
7250,261557.392187297
7255,270844.0749468039
7268,262581.24582724215
7273,252432.70942779
7276,266696.660387023
7280,271885.9285867491
7282,271885.9285867491
7287,271885.9285867491
7288,254446.41670768044
7296,193095.93011124106
7298,187858.80827156975
7305,260535.53854735175
7307,318577.63510439364
7316,281352.6113462561
7323,208325.44199030983
7333,232735.63662888558
7337,263607.09946718736
7343,258497.83126746133
7346,263607.09946718736
7347,188726.66191151497
7353,289903.44046581787
7354,246439.58758811868
7372,231771.78298894034
7378,280292.7577063109
7384,282414.4649862013
7394,232735.63662888558
7404,267730.5140269683
7411,249427.14850795432
7415,263607.09946718736
7419,259515.68490740654
7430,273975.63586663955
8214,294226.8550255988
8227,189596.51555146018
8230,252432.70942779
8231,255456.27034762566
8234,249427.14850795432
8235,254446.41670768044
8236,238560.7584685569
8237,261557.392187297
8240,262581.24582724215
8241,253438.5630677352
8242,257481.97762751608
8243,321973.1960242293
8244,296400.5623054892
8247,255456.27034762566
8249,239538.61210850213
8264,360512.3661424216
8311,214764.41746992638
8312,272929.78222669434
8337,301869.83050521533
8343,297490.4159454344
8351,220361.5393095977
8354,140195.4435148017
8357,362918.07342231204
8376,187858.80827156975
8387,243470.026668283
8420,270844.0749468039
9057,258497.83126746133
9115,281352.6113462561
9121,221301.3929495429
9125,211073.0029101455
9298,294226.8550255988
9314,285612.025906037
9332,186992.9546316245
9336,186129.1009916793
9339,227936.36842915945
9343,254446.41670768044
9363,184407.39371178884
9371,183549.54007184363
9380,261557.392187297
9394,254446.41670768044
9399,263607.09946718736
9402,228892.2220691047
9408,256468.12398757087
9409,259515.68490740654
9416,252432.70942779
9421,261557.392187297
9427,184407.39371178884
9470,227936.36842915945
9481,263607.09946718736
9503,283478.3186261466
9506,325386.756944065
9507,370183.1952619834
9508,342724.5615432433
9509,356918.8052225859
9510,358114.6588625311
9511,372620.9025418738
9512,368967.34162203816
9513,325386.756944065
9514,321973.1960242293
9515,356918.8052225859
9517,326528.6105840102
9518,333421.73242368153
9519,341554.707903298
9520,300771.9768652701
9521,361714.2197823668
9522,378750.1707415999
9523,318577.63510439364
9524,272929.78222669434
9525,261557.392187297
9526,362918.07342231204
9527,275023.4895065848
9528,283478.3186261466
9529,281352.6113462561
9530,328818.3178639006
9531,305175.39142505097
9532,307389.0987049414
9533,300771.9768652701
9534,333421.73242368153
9535,349785.6833829146
9536,281352.6113462561
9537,341554.707903298
9539,309610.8059848319
9540,296400.5623054892
9541,336895.2933435172
9542,270844.0749468039
9543,325386.756944065
9544,327672.4642239554
9545,332267.87878373626
9546,273975.63586663955
9547,345070.2688231337
9548,281352.6113462561
9549,292061.14774570835
9551,299676.1232253249
9553,308498.95234488667
9554,320839.3423842841
9555,308498.95234488667
9556,317449.78146444843
9557,264634.9531071326
9558,307389.0987049414
9559,359312.51250247634
9560,342724.5615432433
9561,292061.14774570835
9562,326528.6105840102
9564,267730.5140269683
9565,284544.1722660918
9567,269804.2213068587
9569,290981.2941057631
9571,326528.6105840102
9573,349785.6833829146
9574,318577.63510439364
9576,284544.1722660918
9577,267730.5140269683
9578,275023.4895065848
9579,336895.2933435172
9581,281352.6113462561
9582,284544.1722660918
9583,260535.53854735175
9584,280292.7577063109
9585,334577.58606362675
9586,290981.2941057631
9587,289903.44046581787
9588,286681.8795459822
9589,292061.14774570835
9590,345070.2688231337
9591,306281.2450649962
9593,264634.9531071326
9594,285612.025906037
9595,308498.95234488667
9596,328818.3178639006
9597,299676.1232253249
9598,301869.83050521533
9599,279234.9040663657
9600,345070.2688231337
9601,287753.73318592744
9602,317449.78146444843
9606,325386.756944065
9609,117256.12703655462
9610,150875.39447403478
9611,151653.24811398002
9612,151653.24811398002
9615,150875.39447403478
9616,150099.54083408957
9619,124910.51707595206
9622,140195.4435148017
9625,132079.05347540427
9626,130629.34619551382
9629,131353.19983545903
9630,130629.34619551382
9631,125618.37071589727
9632,125618.37071589727
9634,117941.98067649985
9635,124204.66343600683
9636,125618.37071589727
9637,124910.51707595206
9638,124910.51707595206
9640,125618.37071589727
9641,124910.51707595206
9642,125618.37071589727
9643,124204.66343600683
9644,270844.0749468039
9645,268766.3676669135
9647,364123.92706225725
9649,323109.0496641745
9651,349785.6833829146
9653,345070.2688231337
9656,331116.02514379105
9657,383689.5853013808
9659,343896.4151831885
9660,354533.0979426955
9661,377520.31710165465
9663,340386.8542633528
9697,258497.83126746133
9698,277125.19678647525
9699,271885.9285867491
9701,257481.97762751608
9705,301869.83050521533
9706,238560.7584685569
9707,260535.53854735175
9708,283478.3186261466
9713,260535.53854735175
9714,285612.025906037
9716,261557.392187297
9717,286681.8795459822
9718,254446.41670768044
9719,287753.73318592744
9720,285612.025906037
9722,254446.41670768044
9723,261557.392187297
9725,350969.53702285985
9726,382451.73166143557
9732,226030.66114926903
9736,247433.4412280639
9737,259515.68490740654
9738,226030.66114926903
9739,256468.12398757087
9741,256468.12398757087
9743,233701.4902688308
9744,240518.46574844734
9747,268766.3676669135
9748,260535.53854735175
9749,262581.24582724215
9754,264634.9531071326
9755,264634.9531071326
9758,126328.2243558425
9759,341554.707903298
9761,370183.1952619834
9762,275023.4895065848
9764,312958.3669046675
9766,148553.83355419914
9769,260535.53854735175
9771,260535.53854735175
9772,261557.392187297
9774,262581.24582724215
9775,260535.53854735175
9777,262581.24582724215
9779,260535.53854735175
9781,261557.392187297
9782,261557.392187297
9784,260535.53854735175
9787,262581.24582724215
9789,259515.68490740654
9790,262581.24582724215
9791,260535.53854735175
9795,260535.53854735175
9799,261557.392187297
9802,261557.392187297
9803,261557.392187297
9804,261557.392187297
9807,262581.24582724215
9810,263607.09946718736
9812,262581.24582724215
9813,260535.53854735175
9814,261557.392187297
9817,350969.53702285985
9819,292061.14774570835
9820,302969.68414516054
9821,325386.756944065
9822,308498.95234488667
9823,347423.97610302415
9825,317449.78146444843
9826,309610.8059848319
9827,272929.78222669434
9828,292061.14774570835
9830,292061.14774570835
9831,325386.756944065
9832,314078.22054461273
9833,314078.22054461273
9834,312958.3669046675
9835,319707.48874433886
9836,285612.025906037
9837,331116.02514379105
9838,304071.53778510576
9839,302969.68414516054
9840,292061.14774570835
9841,286681.8795459822
9843,316323.9278245032
9845,317449.78146444843
9846,292061.14774570835
9847,345070.2688231337
9848,319707.48874433886
9849,297490.4159454344
9850,249427.14850795432
9852,317449.78146444843
9853,348603.82974296936
9854,349785.6833829146
9855,310724.6596247771
9866,281352.6113462561
9867,295312.708665544
9868,310724.6596247771
9869,346246.12246307894
9870,319707.48874433886
9871,287753.73318592744
9873,348603.82974296936
9874,294226.8550255988
9875,343896.4151831885
9876,308498.95234488667
9878,301869.83050521533
9879,373842.756181819
9880,310724.6596247771
9881,297490.4159454344
9882,304071.53778510576
9883,272929.78222669434
9885,287753.73318592744
9886,264634.9531071326
9887,306281.2450649962
9888,299676.1232253249
9890,304071.53778510576
9891,349785.6833829146
9892,299676.1232253249
9894,236611.05118866646
9895,347423.97610302415
9897,305175.39142505097
9898,261557.392187297
9899,243470.026668283
9900,381215.87802149035
9901,264634.9531071326
9902,307389.0987049414
9903,278179.05042642046
9904,299676.1232253249
9905,265664.8067470778
9906,382451.73166143557
9910,289903.44046581787
9915,283478.3186261466
9918,279234.9040663657
9920,284544.1722660918
9924,284544.1722660918
9925,283478.3186261466
9927,301869.83050521533
9928,301869.83050521533
9933,321973.1960242293
9935,292061.14774570835
9937,293143.00138565357
9938,292061.14774570835
9941,355724.9515826407
9944,391158.7071410521
9947,296400.5623054892
10006,280292.7577063109
10014,308498.95234488667
