accession_id,box_cox
159,140145.8788531583
265,164982.58575192635
403,119768.80605425348
763,67868.6608375665
765,73507.56313715577
766,50062.466198990376
768,60352.19761814151
772,74276.41677710101
1552,91346.34321595101
4958,154248.97617244654
5151,148744.7079727203
5165,150385.48843263814
5349,150385.48843263814
5353,130267.26927367854
5486,141738.65931307618
5577,142805.51295302142
5741,128233.56199378804
5768,148199.78115274766
5772,140675.80567313093
5779,149837.56161266554
5784,142805.51295302142
5800,144951.22023291193
5811,139616.9520331857
5856,87958.92865617004
6008,122723.36697408921
6025,93064.0504958415
6040,129757.3424537059
6042,128740.48881376066
6073,128233.56199378804
6074,127222.7083538428
6085,129757.3424537059
6090,131290.12291362375
6092,131290.12291362375
6094,131290.12291362375
6097,131290.12291362375
6098,131290.12291362375
6099,131290.12291362375
6105,130778.19609365116
6106,130778.19609365116
6107,130778.19609365116
6108,130778.19609365116
6109,130778.19609365116
6111,130778.19609365116
6112,130778.19609365116
6114,130778.19609365116
6115,130778.19609365116
6122,129248.41563373328
6125,129248.41563373328
6126,129248.41563373328
6128,129248.41563373328
6131,129248.41563373328
6132,129248.41563373328
6133,129248.41563373328
6134,129248.41563373328
6136,128233.56199378804
6137,128233.56199378804
6138,128233.56199378804
6140,128233.56199378804
6142,128233.56199378804
6145,128233.56199378804
6148,128233.56199378804
6149,128233.56199378804
6150,128233.56199378804
6151,131290.12291362375
6169,92633.12367586888
6172,92633.12367586888
6173,92633.12367586888
6174,92633.12367586888
6177,92203.19685589625
6180,92203.19685589625
6184,93064.0504958415
6188,129757.3424537059
6189,129757.3424537059
6191,129757.3424537059
6192,129757.3424537059
6193,129757.3424537059
6194,129757.3424537059
6195,129757.3424537059
6198,129757.3424537059
6201,128740.48881376066
6202,128740.48881376066
6203,128740.48881376066
6209,91774.27003592363
6210,91774.27003592363
6216,91774.27003592363
6217,91774.27003592363
6218,91774.27003592363
6235,90493.48957600577
6243,126718.78153387019
6244,91774.27003592363
6680,141206.73249310357
6897,153694.0493524739
6898,144951.22023291193
6915,129248.41563373328
6929,144951.22023291193
6932,125713.92789392495
6938,91774.27003592363
6940,129757.3424537059
6945,144951.22023291193
6958,145490.14705288454
6961,168447.1466717621
6963,150934.41525261078
6979,130267.26927367854
6986,142271.5861330488
6987,136987.3179333226
6989,135942.46429337736
6990,141206.73249310357
6992,138036.17157326784
6997,141738.65931307618
7000,126215.85471389757
7002,143340.43977299405
7003,133864.75701348687
7008,140675.80567313093
7013,128740.48881376066
7014,133347.83019351424
7025,148744.7079727203
7026,140145.8788531583
7028,131803.04973359636
7031,135421.53747340472
7036,125713.92789392495
7062,132316.976553569
7063,224065.6336493257
7071,147112.92751280242
7072,93064.0504958415
7077,176077.1953314062
7081,186309.95127094083
7092,146030.07387285717
7102,129757.3424537059
7106,129757.3424537059
7117,129248.41563373328
7125,129757.3424537059
7126,105077.07463510222
7127,104619.1478151296
7130,152035.26889255602
7133,137511.24475329524
7143,143876.36659296666
7147,133347.83019351424
7162,132316.976553569
7163,133864.75701348687
7164,133864.75701348687
7165,131803.04973359636
7169,133347.83019351424
7181,132316.976553569
7186,109243.41601485583
7203,126718.78153387019
7208,140675.80567313093
7209,121241.58651417134
7217,148199.78115274766
7218,144951.22023291193
7244,136464.39111334996
7250,130778.19609365116
7255,135421.53747340472
7268,131290.12291362375
7273,126215.85471389757
7276,133347.83019351424
7280,135942.46429337736
7282,135942.46429337736
7287,135942.46429337736
7288,127222.7083538428
7296,96547.46505562245
7298,93928.90413578674
7305,130267.26927367854
7307,159288.3175522001
7316,140675.80567313093
7323,104162.22099515698
7333,116367.31831444513
7337,131803.04973359636
7343,129248.41563373328
7346,131803.04973359636
7347,94362.83095575935
7353,144951.22023291193
7354,123219.29379406183
7372,115885.39149447251
7378,140145.8788531583
7384,141206.73249310357
7394,116367.31831444513
7404,133864.75701348687
7411,124713.07425397969
7415,131803.04973359636
7419,129757.3424537059
7430,136987.3179333226
8214,147112.92751280242
8227,94797.75777573197
8230,126215.85471389757
8231,127727.63517381542
8234,124713.07425397969
8235,127222.7083538428
8236,119279.87923428086
8237,130778.19609365116
8240,131290.12291362375
8241,126718.78153387019
8242,128740.48881376066
8243,160986.098012118
8244,148199.78115274766
8247,127727.63517381542
8249,119768.80605425348
8264,180255.68307121456
8311,107381.70873496534
8312,136464.39111334996
8337,150934.41525261078
8343,148744.7079727203
8351,110180.26965480107
8354,70097.22175740219
8357,181458.53671115983
8376,93928.90413578674
8387,121734.51333414397
8420,135421.53747340472
9057,129248.41563373328
9115,140675.80567313093
9121,110650.19647477368
9125,105536.00145507485
9298,147112.92751280242
9314,142805.51295302142
9332,93495.97731581412
9336,93064.0504958415
9339,113967.68421458203
9343,127222.7083538428
9363,92203.19685589625
9371,91774.27003592363
9380,130778.19609365116
9394,127222.7083538428
9399,131803.04973359636
9402,114445.61103455465
9408,128233.56199378804
9409,129757.3424537059
9416,126215.85471389757
9421,130778.19609365116
9427,92203.19685589625
9470,113967.68421458203
9481,131803.04973359636
9503,141738.65931307618
9506,162692.87847203587
9507,185091.0976309956
9508,171361.78077162523
9509,178458.90261129668
9510,179056.82943126932
9511,186309.95127094083
9512,184483.17081102295
9513,162692.87847203587
9514,160986.098012118
9515,178458.90261129668
9517,163263.80529200847
9518,166710.36621184423
9519,170776.8539516526
9520,150385.48843263814
9521,180856.6098911872
9522,189374.58537080392
9523,159288.3175522001
9524,136464.39111334996
9525,130778.19609365116
9526,181458.53671115983
9527,137511.24475329524
9528,141738.65931307618
9529,140675.80567313093
9530,164408.65893195372
9531,152587.19571252866
9532,153694.0493524739
9533,150385.48843263814
9534,166710.36621184423
9535,174892.34169146096
9536,140675.80567313093
9537,170776.8539516526
9539,154804.90299241914
9540,148199.78115274766
9541,168447.1466717621
9542,135421.53747340472
9543,162692.87847203587
9544,163835.7321119811
9545,166133.4393918716
9546,136987.3179333226
9547,172534.63441157044
9548,140675.80567313093
9549,146030.07387285717
9551,149837.56161266554
9553,154248.97617244654
9554,160419.17119214535
9555,154248.97617244654
9556,158724.39073222748
9557,132316.976553569
9558,153694.0493524739
9559,179655.75625124195
9560,171361.78077162523
9561,146030.07387285717
9562,163263.80529200847
9564,133864.75701348687
9565,142271.5861330488
9567,134901.61065343212
9569,145490.14705288454
9571,163263.80529200847
9573,174892.34169146096
9574,159288.3175522001
9576,142271.5861330488
9577,133864.75701348687
9578,137511.24475329524
9579,168447.1466717621
9581,140675.80567313093
9582,142271.5861330488
9583,130267.26927367854
9584,140145.8788531583
9585,167288.29303181687
9586,145490.14705288454
9587,144951.22023291193
9588,143340.43977299405
9589,146030.07387285717
9590,172534.63441157044
9591,153140.12253250126
9593,132316.976553569
9594,142805.51295302142
9595,154248.97617244654
9596,164408.65893195372
9597,149837.56161266554
9598,150934.41525261078
9599,139616.9520331857
9600,172534.63441157044
9601,143876.36659296666
9602,158724.39073222748
9606,162692.87847203587
9609,58627.563518278424
9610,75437.19723701886
9611,75826.12405699148
9612,75826.12405699148
9615,75437.19723701886
9616,75049.27041704624
9619,62454.75853797722
9622,70097.22175740219
9625,66039.0267377034
9626,65314.17309775816
9629,65676.09991773078
9630,65314.17309775816
9631,62808.68535794984
9632,62808.68535794984
9634,58970.490338251046
9635,62101.8317180046
9636,62808.68535794984
9637,62454.75853797722
9638,62454.75853797722
9640,62808.68535794984
9641,62454.75853797722
9642,62808.68535794984
9643,62101.8317180046
9644,135421.53747340472
9645,134382.68383345948
9647,182061.46353113244
9649,161554.0248320906
9651,174892.34169146096
9653,172534.63441157044
9656,165557.512571899
9657,191844.29265069443
9659,171947.70759159786
9660,177266.04897135144
9661,188759.6585508313
9663,170192.92713168
9697,129248.41563373328
9698,138562.09839324048
9699,135942.46429337736
9701,128740.48881376066
9705,150934.41525261078
9706,119279.87923428086
9707,130267.26927367854
9708,141738.65931307618
9713,130267.26927367854
9714,142805.51295302142
9716,130778.19609365116
9717,143340.43977299405
9718,127222.7083538428
9719,143876.36659296666
9720,142805.51295302142
9722,127222.7083538428
9723,130778.19609365116
9725,175484.26851143356
9726,191225.3658307218
9732,113014.83057463678
9736,123716.22061403445
9737,129757.3424537059
9738,113014.83057463678
9739,128233.56199378804
9741,128233.56199378804
9743,116850.24513441775
9744,120258.7328742261
9747,134382.68383345948
9748,130267.26927367854
9749,131290.12291362375
9754,132316.976553569
9755,132316.976553569
9758,63163.612177922456
9759,170776.8539516526
9761,185091.0976309956
9762,137511.24475329524
9764,156478.683452337
9766,74276.41677710101
9769,130267.26927367854
9771,130267.26927367854
9772,130778.19609365116
9774,131290.12291362375
9775,130267.26927367854
9777,131290.12291362375
9779,130267.26927367854
9781,130778.19609365116
9782,130778.19609365116
9784,130267.26927367854
9787,131290.12291362375
9789,129757.3424537059
9790,131290.12291362375
9791,130267.26927367854
9795,130267.26927367854
9799,130778.19609365116
9802,130778.19609365116
9803,130778.19609365116
9804,130778.19609365116
9807,131290.12291362375
9810,131803.04973359636
9812,131290.12291362375
9813,130267.26927367854
9814,130778.19609365116
9817,175484.26851143356
9819,146030.07387285717
9820,151484.34207258341
9821,162692.87847203587
9822,154248.97617244654
9823,173711.48805151568
9825,158724.39073222748
9826,154804.90299241914
9827,136464.39111334996
9828,146030.07387285717
9830,146030.07387285717
9831,162692.87847203587
9832,157038.61027230963
9833,157038.61027230963
9834,156478.683452337
9835,159853.24437217275
9836,142805.51295302142
9837,165557.512571899
9838,152035.26889255602
9839,151484.34207258341
9840,146030.07387285717
9841,143340.43977299405
9843,158161.46391225487
9845,158724.39073222748
9846,146030.07387285717
9847,172534.63441157044
9848,159853.24437217275
9849,148744.7079727203
9850,124713.07425397969
9852,158724.39073222748
9853,174301.41487148832
9854,174892.34169146096
9855,155361.82981239178
9866,140675.80567313093
9867,147655.85433277505
9868,155361.82981239178
9869,173122.56123154308
9870,159853.24437217275
9871,143876.36659296666
9873,174301.41487148832
9874,147112.92751280242
9875,171947.70759159786
9876,154248.97617244654
9878,150934.41525261078
9879,186920.87809091344
9880,155361.82981239178
9881,148744.7079727203
9882,152035.26889255602
9883,136464.39111334996
9885,143876.36659296666
9886,132316.976553569
9887,153140.12253250126
9888,149837.56161266554
9890,152035.26889255602
9891,174892.34169146096
9892,149837.56161266554
9894,118305.02559433563
9895,173711.48805151568
9897,152587.19571252866
9898,130778.19609365116
9899,121734.51333414397
9900,190607.43901074916
9901,132316.976553569
9902,153694.0493524739
9903,139089.02521321308
9904,149837.56161266554
9905,132831.90337354163
9906,191225.3658307218
9910,144951.22023291193
9915,141738.65931307618
9918,139616.9520331857
9920,142271.5861330488
9924,142271.5861330488
9925,141738.65931307618
9927,150934.41525261078
9928,150934.41525261078
9933,160986.098012118
9935,146030.07387285717
9937,146571.00069282978
9938,146030.07387285717
9941,177861.97579132408
9944,195578.8535705302
9947,148199.78115274766
10006,140145.8788531583
10014,154248.97617244654
