accession_id,log
159,6.271794949583838
265,6.353372708796843
403,6.193234951249165
763,5.909242102959856
765,5.949148781145153
766,5.757091998333332
768,5.850554052820781
772,5.954351343524255
1552,6.057783092372997
4958,6.3197368631785515
5151,6.301568644069716
5165,6.3070538523504585
5349,6.3070538523504585
5353,6.235247277618317
5486,6.277445460858104
5577,6.281194808037602
5741,6.227379831458749
5768,6.299733534759652
5772,6.273682003152478
5779,6.305228790606591
5784,6.281194808037602
5800,6.288651591303447
5811,6.269904328310516
5856,6.038889064855754
6008,6.2054196536048085
6025,6.067097901639227
6040,6.233286211282298
6042,6.229352503420237
6073,6.227379831458749
6074,6.223422774708528
6085,6.233286211282298
6090,6.239157910519713
6092,6.239157910519713
6094,6.239157910519713
6097,6.239157910519713
6098,6.239157910519713
6099,6.239157910519713
6105,6.237204505699008
6106,6.237204505699008
6107,6.237204505699008
6108,6.237204505699008
6109,6.237204505699008
6111,6.237204505699008
6112,6.237204505699008
6114,6.237204505699008
6115,6.237204505699008
6122,6.231321291607213
6125,6.231321291607213
6126,6.231321291607213
6128,6.231321291607213
6131,6.231321291607213
6132,6.231321291607213
6133,6.231321291607213
6134,6.231321291607213
6136,6.227379831458749
6137,6.227379831458749
6138,6.227379831458749
6140,6.227379831458749
6142,6.227379831458749
6145,6.227379831458749
6148,6.227379831458749
6149,6.227379831458749
6150,6.227379831458749
6151,6.239157910519713
6169,6.064777320968891
6172,6.064777320968891
6173,6.064777320968891
6174,6.064777320968891
6177,6.06245134267586
6180,6.06245134267586
6184,6.067097901639227
6188,6.233286211282298
6189,6.233286211282298
6191,6.233286211282298
6192,6.233286211282298
6193,6.233286211282298
6194,6.233286211282298
6195,6.233286211282298
6198,6.233286211282298
6201,6.229352503420237
6202,6.229352503420237
6203,6.229352503420237
6209,6.060119941592066
6210,6.060119941592066
6216,6.060119941592066
6217,6.060119941592066
6218,6.060119941592066
6235,6.053092947258834
6243,6.221438358939164
6244,6.060119941592066
6680,6.275565502455984
6897,6.317934823279558
6898,6.288651591303447
6915,6.231321291607213
6929,6.288651591303447
6932,6.217457674466382
6938,6.060119941592066
6940,6.233286211282298
6945,6.288651591303447
6958,6.290507131331998
6961,6.3637637294059
6963,6.308875589310971
6979,6.235247277618317
6986,6.279321891647358
6987,6.260397230610913
6989,6.256568938558945
6990,6.275565502455984
6992,6.264210922717936
6997,6.277445460858104
7000,6.219449997432574
7002,6.283064223168587
7003,6.248868104459145
7008,6.273682003152478
7013,6.229352503420237
7014,6.246933594054145
7025,6.301568644069716
7026,6.271794949583838
7028,6.241107506988069
7031,6.254649282536738
7036,6.217457674466382
7062,6.243053309924693
7063,6.5064218536642064
7071,6.296053182255888
7072,6.067097901639227
7077,6.385913903958063
7081,6.414158417361163
7092,6.2923592347076145
7102,6.233286211282298
7106,6.233286211282298
7117,6.231321291607213
7125,6.233286211282298
7126,6.127800671482668
7127,6.125616915577175
7130,6.312509137183046
7133,6.262305894694259
7143,6.284930150106506
7147,6.246933594054145
7162,6.243053309924693
7163,6.248868104459145
7164,6.248868104459145
7165,6.241107506988069
7169,6.246933594054145
7181,6.243053309924693
7186,6.147242801657943
7203,6.221438358939164
7208,6.273682003152478
7209,6.1993458606836205
7217,6.299733534759652
7218,6.288651591303447
7244,6.258484916561315
7250,6.237204505699008
7255,6.254649282536738
7268,6.239157910519713
7273,6.219449997432574
7276,6.246933594054145
7280,6.256568938558945
7282,6.256568938558945
7287,6.256568938558945
7288,6.223422774708528
7296,6.08547119580424
7298,6.071722969911669
7305,6.235247277618317
7307,6.335810738290841
7316,6.273682003152478
7323,6.123428380443254
7333,6.17882924082567
7337,6.241107506988069
7343,6.231321291607213
7346,6.241107506988069
7347,6.074027506982314
7353,6.288651591303447
7354,6.207436080824628
7372,6.176754236245388
7378,6.271794949583838
7384,6.275565502455984
7394,6.17882924082567
7404,6.248868104459145
7411,6.213461080794134
7415,6.241107506988069
7419,6.233286211282298
7430,6.260397230610913
8214,6.296053182255888
8227,6.07632674537052
8230,6.219449997432574
8231,6.225403260369626
8234,6.213461080794134
8235,6.223422774708528
8236,6.191189654677668
8237,6.237204505699008
8240,6.239157910519713
8241,6.221438358939164
8242,6.229352503420237
8243,6.341111789450473
8244,6.299733534759652
8247,6.225403260369626
8249,6.193234951249165
8264,6.397640768935859
8311,6.138648486828913
8312,6.258484916561315
8337,6.308875589310971
8343,6.301568644069716
8351,6.1515124184966785
8354,5.925396376580035
8357,6.400966197361498
8376,6.071722969911669
8387,6.201374560081685
8420,6.254649282536738
9057,6.231321291607213
9115,6.273682003152478
9121,6.153640410207006
9125,6.129979668987606
9298,6.296053182255888
9314,6.281194808037602
9332,6.06941310968013
9336,6.067097901639227
9339,6.168410891573929
9343,6.223422774708528
9363,6.06245134267586
9371,6.060119941592066
9380,6.237204505699008
9394,6.223422774708528
9399,6.241107506988069
9402,6.170503262880675
9408,6.227379831458749
9409,6.233286211282298
9416,6.219449997432574
9421,6.237204505699008
9427,6.06245134267586
9470,6.168410891573929
9481,6.241107506988069
9503,6.277445460858104
9506,6.346384887582025
9507,6.410876642208738
9508,6.372341187989001
9509,6.392631799271453
9510,6.3943042451288505
9511,6.414158417361163
9512,6.409231707008265
9513,6.346384887582025
9514,6.341111789450473
9515,6.392631799271453
9517,6.348136425994086
9518,6.3585817157043145
9519,6.370631572000437
9520,6.3070538523504585
9521,6.399304865457318
9522,6.422316043304259
9523,6.335810738290841
9524,6.258484916561315
9525,6.237204505699008
9526,6.400966197361498
9527,6.262305894694259
9528,6.277445460858104
9529,6.273682003152478
9530,6.3516303259386255
9531,6.314320972081034
9532,6.317934823279558
9533,6.3070538523504585
9534,6.3585817157043145
9535,6.382537956360694
9536,6.273682003152478
9537,6.370631572000437
9539,6.321535661570197
9540,6.299733534759652
9541,6.3637637294059
9542,6.254649282536738
9543,6.346384887582025
9544,6.349884901882683
9545,6.356848393182725
9546,6.260397230610913
9547,6.375751676511107
9548,6.273682003152478
9549,6.2923592347076145
9551,6.305228790606591
9553,6.3197368631785515
9554,6.339347892905014
9555,6.3197368631785515
9556,6.334037458094499
9557,6.243053309924693
9558,6.317934823279558
9559,6.395973898580598
9560,6.372341187989001
9561,6.2923592347076145
9562,6.348136425994086
9564,6.248868104459145
9565,6.279321891647358
9567,6.252725934346458
9569,6.290507131331998
9571,6.348136425994086
9573,6.382537956360694
9574,6.335810738290841
9576,6.279321891647358
9577,6.248868104459145
9578,6.262305894694259
9579,6.3637637294059
9581,6.273682003152478
9582,6.279321891647358
9583,6.235247277618317
9584,6.271794949583838
9585,6.360312039016787
9586,6.290507131331998
9587,6.288651591303447
9588,6.283064223168587
9589,6.2923592347076145
9590,6.375751676511107
9591,6.316129530169468
9593,6.243053309924693
9594,6.281194808037602
9595,6.3197368631785515
9596,6.3516303259386255
9597,6.305228790606591
9598,6.308875589310971
9599,6.269904328310516
9600,6.375751676511107
9601,6.284930150106506
9602,6.334037458094499
9606,6.346384887582025
9609,5.836057970559263
9610,5.9621047864858125
9611,5.964675965688583
9612,5.964675965688583
9615,5.9621047864858125
9616,5.959526979275092
9619,5.867676448269753
9622,5.925396376580035
9625,5.895577956135333
9626,5.890059586728928
9629,5.892822577977413
9630,5.890059586728928
9631,5.870501892991176
9632,5.870501892991176
9634,5.838974046673417
9635,5.864842997785275
9636,5.870501892991176
9637,5.867676448269753
9638,5.867676448269753
9640,5.870501892991176
9641,5.867676448269753
9642,5.870501892991176
9643,5.864842997785275
9644,6.254649282536738
9645,6.250798879758078
9647,6.402624773819061
9649,6.342872580142509
9651,6.382537956360694
9653,6.375751676511107
9656,6.355112061036768
9657,6.428794566525179
9659,6.374047886178344
9660,6.38927849286883
9661,6.4206898331799
9663,6.368919028218927
9697,6.231321291607213
9698,6.2661123285092035
9699,6.256568938558945
9701,6.229352503420237
9705,6.308875589310971
9706,6.191189654677668
9707,6.235247277618317
9708,6.277445460858104
9713,6.235247277618317
9714,6.281194808037602
9716,6.237204505699008
9717,6.283064223168587
9718,6.223422774708528
9719,6.284930150106506
9720,6.281194808037602
9722,6.223422774708528
9723,6.237204505699008
9725,6.384227354786474
9726,6.427178866275536
9732,6.164212968927159
9736,6.209448450246597
9737,6.233286211282298
9738,6.164212968927159
9739,6.227379831458749
9741,6.227379831458749
9743,6.180899948676139
9744,6.195276073119647
9747,6.250798879758078
9748,6.235247277618317
9749,6.239157910519713
9754,6.243053309924693
9755,6.243053309924693
9758,5.873319377061822
9759,6.370631572000437
9761,6.410876642208738
9762,6.262305894694259
9764,6.3269127237955685
9766,5.954351343524255
9769,6.235247277618317
9771,6.235247277618317
9772,6.237204505699008
9774,6.239157910519713
9775,6.235247277618317
9777,6.239157910519713
9779,6.235247277618317
9781,6.237204505699008
9782,6.237204505699008
9784,6.235247277618317
9787,6.239157910519713
9789,6.233286211282298
9790,6.239157910519713
9791,6.235247277618317
9795,6.235247277618317
9799,6.237204505699008
9802,6.237204505699008
9803,6.237204505699008
9804,6.237204505699008
9807,6.239157910519713
9810,6.241107506988069
9812,6.239157910519713
9813,6.235247277618317
9814,6.237204505699008
9817,6.384227354786474
9819,6.2923592347076145
9820,6.310694013579868
9821,6.346384887582025
9822,6.3197368631785515
9823,6.379150573124129
9825,6.334037458094499
9826,6.321535661570197
9827,6.258484916561315
9828,6.2923592347076145
9830,6.2923592347076145
9831,6.346384887582025
9832,6.328698671941167
9833,6.328698671941167
9834,6.3269127237955685
9835,6.337580879529958
9836,6.281194808037602
9837,6.355112061036768
9838,6.312509137183046
9839,6.310694013579868
9840,6.2923592347076145
9841,6.283064223168587
9843,6.332261027788649
9845,6.334037458094499
9846,6.2923592347076145
9847,6.375751676511107
9848,6.337580879529958
9849,6.301568644069716
9850,6.213461080794134
9852,6.334037458094499
9853,6.3808456990373745
9854,6.382537956360694
9855,6.323331230095199
9866,6.273682003152478
9867,6.297895051631134
9868,6.323331230095199
9869,6.377452568879196
9870,6.337580879529958
9871,6.284930150106506
9873,6.3808456990373745
9874,6.296053182255888
9875,6.374047886178344
9876,6.3197368631785515
9878,6.308875589310971
9879,6.4157952749856495
9880,6.323331230095199
9881,6.301568644069716
9882,6.312509137183046
9883,6.258484916561315
9885,6.284930150106506
9886,6.243053309924693
9887,6.316129530169468
9888,6.305228790606591
9890,6.312509137183046
9891,6.382537956360694
9892,6.305228790606591
9894,6.187086468878138
9895,6.379150573124129
9897,6.314320972081034
9898,6.237204505699008
9899,6.201374560081685
9900,6.425560551313435
9901,6.243053309924693
9902,6.317934823279558
9903,6.268010125816595
9904,6.305228790606591
9905,6.244995334063853
9906,6.427178866275536
9910,6.288651591303447
9915,6.277445460858104
9918,6.269904328310516
9920,6.279321891647358
9924,6.279321891647358
9925,6.277445460858104
9927,6.308875589310971
9928,6.308875589310971
9933,6.341111789450473
9935,6.2923592347076145
9937,6.294207914136843
9938,6.2923592347076145
9941,6.3909565516524625
9944,6.438434328614317
9947,6.299733534759652
10006,6.271794949583838
10014,6.3197368631785515
