accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
6903,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6927,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6900,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6899,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6971,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6973,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6914,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6913,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
5837,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
7525,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6921,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6916,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6978,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6951,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6969,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6908,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
8424,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6932,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6904,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6924,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
7438,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6917,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6929,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
8214,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6930,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6009,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6923,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6966,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6962,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6898,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6967,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6968,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6972,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6926,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
7523,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6943,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6939,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
7522,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6985,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6981,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6046,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6043,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6940,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6963,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6905,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6970,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6976,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6910,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6965,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6979,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6909,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6937,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
8215,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6980,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
7514,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6936,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
7515,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
7518,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
7517,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6920,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6983,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6984,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6960,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6922,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6942,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6918,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
7519,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6964,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6982,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6975,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6897,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
7521,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6946,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6945,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6906,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6944,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
7520,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6959,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6919,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6974,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
8213,-3.7358854964898667,0.0,0.000568919851103707,0.15444105936028327,1.224744871391589,0.0,-72.92109502794221
6928,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6933,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
6977,0.02357202478712332,1.0,1.0482730014837567,1.011855741109535,2.345207879911715,1.5707963267948966,0.023241761888102577
