accession_id,sqr
6933,2196.4478395167257
6903,2955.6919816624927
6961,1322.5060405126515
6899,2617.987814346966
6971,5426.720240784267
6973,1286.3897643696002
6914,6141.2732365289485
7525,7338.710868217495
6958,5877.717897642574
6932,2466.7389859178124
6907,2988.401747348323
6924,4605.831437524874
6967,2039.992500630352
6917,1359.1223166557024
6929,748.9130699377308
8214,1002.7530447679708
6930,7950.624801218853
6944,1995.0762244873008
6906,748.9130699377308
6904,2291.1803918028277
6978,5939.210918557015
6928,4881.296542097079
6009,2177.7413290595055
6923,3383.3156803496813
5837,1286.3897643696002
6963,3524.3547430930043
6962,1002.7530447679708
6898,1752.785078086214
6968,862.3781745099354
6985,1344.4158061984824
6972,1181.0409359404468
7438,1286.3897643696002
6921,6063.156960385897
7514,3619.980784921886
7515,5093.145370526232
7524,1670.0525258001117
6920,1418.7483584845847
6926,1495.080910770687
6956,2536.7617725180835
6942,3864.6458894940906
6943,2243.5641156597767
6981,2058.0990110875723
7526,3121.040810091646
6922,4881.296542097079
6046,1146.9246597973956
6974,2272.073881345608
6905,4511.308650924602
6911,10581.470767538454
6916,922.1107267960377
7516,4272.750056809618
6043,3325.39940420663
7522,2030.9692454017418
7523,1250.773488226549
6910,1670.0525258001117
6909,2387.91294408893
7520,2339.296667945879
6931,679.4507519657978
6937,5456.226751241487
8215,1736.078567628994
6897,1995.0762244873008
6969,2310.366902260049
6980,2291.1803918028277
6936,1396.2385927987536
6901,1549.7036973709583
7518,2567.0715382039148
6919,1573.4134630567894
6984,4143.0175045235155
6900,862.3781745099354
6959,1471.971145084856
6918,4811.680265954027
7519,2368.40643363171
6964,1286.3897643696002
6970,2933.985471205272
6983,5908.424408099795
6982,922.1107267960377
6913,1167.3344254832266
6915,1113.3083836543444
6946,3010.308257805544
7521,1181.0409359404468
6977,2933.985471205272
6908,2567.0715382039148
8424,3704.7035715221577
6939,5382.610475098437
6966,3864.6458894940906
6965,1471.971145084856
6979,1653.7460153428917
6940,2224.6576052025566
6945,1950.6599483442496
8213,2012.9827349445209
6951,965.1135133963094
6960,1396.2385927987536
6927,3383.3156803496813
6976,6032.050449928676
6975,1067.085597054073
