accession_id,log
6933,3.8472983580219133
6903,3.995744037788691
6961,3.593641865608706
6899,3.9350806459466505
6971,4.299545111610041
6973,3.579797470795404
6914,4.3613936835781875
7525,4.450459237575293
6958,4.339461926455823
6932,3.9053261543548494
6907,4.001246995405898
6924,4.2175392417144595
6967,3.8103507053349563
6917,3.607297207499223
6929,3.309311457641603
8214,3.455252270531687
6930,4.490502897954261
6944,3.799218768178562
6906,3.309311457641603
6904,3.868411209341378
6978,4.344665780769321
6928,4.2465830742075905
6009,3.84302176554299
6923,4.063305739078788
5837,3.579797470795404
6963,4.083726323442779
6962,3.455252270531687
6898,3.73448063752912
6968,3.3798469459921114
6985,3.601857426423529
6972,3.5370757388484697
7438,3.579797470795404
6921,4.3549929469872275
7514,4.09711199838655
7515,4.267825434839475
7524,3.710305178745548
6920,3.6287651621068866
6926,3.6549678026385752
6956,3.9193218269680394
6942,4.129812668514814
6943,3.85791050170816
6981,3.8147690127902725
7526,4.022960909075927
6922,4.2465830742075905
6046,3.5224197152006673
6974,3.8642241487551137
6905,4.207171278454347
6911,4.633429854847891
6916,3.4133326552423697
7516,4.180006470162206
6043,4.05467253372092
7522,3.8081342094383674
7523,3.565758714752818
6910,3.710305178745548
6909,3.8890875091369113
7520,3.878802796958929
6931,3.2606423770465485
6937,4.302256379318992
8215,3.7296920760234964
6897,3.799218768178562
6969,3.872580811525278
6980,3.868411209341378
6936,3.6207685902327635
6901,3.6729095143264208
7518,3.9252605244455245
6919,3.680501359261792
6984,4.164589833576299
6900,3.3798469459921114
6959,3.647178848286407
6918,4.239400814870141
7519,3.8849863085501775
6964,3.579797470795404
6970,3.992058503408945
6983,4.342067238621217
6982,3.4133326552423697
6913,3.531239079885552
6915,3.507545693580112
6946,4.004898881865164
7521,3.5370757388484697
6977,3.992058503408945
6908,3.9252605244455245
8424,4.108679263421537
6939,4.295464376947611
6966,4.129812668514814
6965,3.647178848286407
6979,3.7053991529793118
6940,3.8536791487282804
6945,3.7879615146749512
8213,3.803686424412166
6951,3.4361228624417812
6960,3.6207685902327635
6927,4.063305739078788
6976,4.352421136683891
6975,3.4863432351264465
