accession_id,sqrt
6933,6.845894838737384
6903,7.373349045247427
6961,6.0304457665293
6899,7.153060613684967
6971,8.582906043004964
6973,5.988845977569564
6914,8.852472882932268
7525,9.255607821372465
6958,8.755928057210792
6932,7.047430463867746
6907,7.39366459497935
6924,8.238099061255038
6967,6.720585996998413
6917,6.07176054724255
6929,5.231278633666071
8214,5.627279639670589
6930,9.442789637763363
6944,6.683283335535847
6906,5.231278633666071
6904,6.918545811299594
6978,8.778740008853841
6928,8.358604916076077
6009,6.831271927178068
6923,7.626681856682573
5837,5.988845977569564
6963,7.7049514043276845
6962,5.627279639670589
6898,6.470415453666878
6968,5.41906598437878
6985,6.055268461682864
6972,5.86227567955066
7438,5.988845977569564
6921,8.824186996151608
7514,7.756692345520167
7515,8.447856304592968
7524,6.392673630262314
6920,6.137285730927895
6926,6.2182213005851725
6956,7.096920187169301
6942,7.884559349960602
6943,6.882316190284428
6981,6.735449216128881
7526,7.47437463223855
6922,8.358604916076077
6046,5.819473871670114
6974,6.904076777024656
6905,8.195503409983498
6911,10.14230132381459
6916,5.510560420052679
7516,8.084941319703635
6043,7.5938314534266
7522,6.713142046988962
7523,5.946955199347911
6910,6.392673630262314
6909,6.990441770235352
7520,6.954586698219467
6931,5.105514287811871
6937,8.59454921116001
8215,6.454941993778965
6897,6.683283335535847
6969,6.932984648984242
6980,6.918545811299594
6936,6.112796098599327
6901,6.274255026937553
7518,7.118024736052211
6919,6.298116872768491
6984,8.022859598861938
6900,5.41906598437878
6959,6.194051674231589
6918,8.3286419146852
7519,6.976121855519093
6964,5.988845977569564
6970,7.359774191036784
6983,8.767341452404551
6982,5.510560420052679
6913,5.8451925668066025
6915,5.776354918376393
6946,7.407177339786807
7521,5.86227567955066
6977,7.359774191036784
6908,7.118024736052211
8424,7.801684186318436
6939,8.565411615506353
6966,7.884559349960602
6965,6.194051674231589
6979,6.3770115370015725
6940,6.867770827790569
6945,6.645771297829256
8213,6.698229328938444
6951,5.573712958437235
6960,6.112796098599327
6927,7.626681856682573
6976,8.812847221134106
6975,5.715441902692316
