accession_id,ascombe
6933,10.559356040971437
6903,11.895377253370318
6961,8.336666000266533
6899,11.34460224071342
6971,14.788509052639485
6973,8.215838362577491
6914,15.411035007422441
7525,16.330952207388275
6958,15.188811671753653
6932,11.077003204838391
6907,11.945710527214361
6924,13.982131454109563
6967,10.232301793829187
6917,8.455767262643882
6929,5.787918451395113
8214,7.12039324756716
6930,16.754103974847474
6944,10.134100848126586
6906,5.787918451395113
6904,10.747092630102339
6978,15.241391012633985
6928,14.265342617687105
6009,10.52140675005011
6923,12.517987058628874
5837,8.215838362577491
6963,12.708265027138834
6962,7.12039324756716
6898,9.565563234854496
6968,6.442049363362563
6985,8.408329203831164
6972,7.842193570679061
7438,8.215838362577491
6921,15.346009253222807
7514,12.833549781724463
7515,14.474114826130128
7524,9.354143466934854
6920,8.64291617453276
6926,8.87130204648675
6956,11.20267825120404
6942,13.141537200799608
6943,10.653637876331258
6981,10.27131929208707
7526,12.144957801491119
6922,14.265342617687105
6046,7.713624310270756
6974,10.709808588392232
6905,13.881642554107204
6911,18.3166590840142
6916,6.745368781616021
7516,13.619838471876236
6043,12.437845472588892
7522,10.21273714534943
7523,8.093207028119323
6910,9.354143466934854
6909,10.931605554537724
7520,10.8397416943394
6931,5.319774431308154
6937,14.815532390029054
8215,9.5236547606473
6897,10.134100848126586
6969,10.784247771634329
6980,10.747092630102339
6936,8.573214099741124
6901,9.027735042633894
7518,11.256109452204168
6919,9.093954035511725
6984,13.47219358530748
6900,6.442049363362563
6959,8.803408430829505
6918,14.19506956657839
7519,10.894952959971878
6964,8.215838362577491
6970,11.861703081766969
6983,15.215124054702938
6982,6.745368781616021
6913,7.791020472312982
6915,7.582875444051551
6946,11.979148550710939
7521,7.842193570679061
6977,11.861703081766969
6908,11.256109452204168
8424,12.942179105544785
6939,14.747881203752625
6966,13.141537200799608
6965,8.803408430829505
6979,9.311283477587825
6940,10.61602562167217
6945,10.03493896344168
8213,10.173494974687902
6951,6.9498201415576215
6960,8.573214099741124
6927,12.517987058628874
6976,15.319921670818033
6975,7.395944834840239
