accession_id,box_cox
6933,1.963467752388944
6903,1.994398709247987
6961,1.9061722675366894
6899,1.9819800513228913
6971,2.0522531676985056
6973,1.902874671086741
6914,2.063194272206531
7525,2.078482069689677
6958,2.059345447741068
6932,1.9757778477703811
6907,1.9955104062644926
6924,2.037322478226214
6967,1.9554794249440874
6917,1.9094069935208684
6929,1.834644537580564
8214,1.8723735889161919
6930,2.0851799334322347
6944,1.9530493912338862
6906,1.834644537580564
6904,1.9679797635171836
6978,2.060261734602573
6928,2.042666547048591
6009,1.9625491550096883
6923,2.0078794458564264
5837,1.902874671086741
6963,2.011882829030116
6962,1.8723735889161919
6898,1.9387009913130284
6968,1.8531546546540583
6985,1.9081205157329093
6972,1.8925828937319529
7438,1.902874671086741
6921,2.0620744879674207
7514,2.0144893558928483
7515,2.0465360212691848
7524,1.9332467978702141
6920,1.9144568101848078
6926,1.9205618716381336
6956,1.9787043850033696
6942,2.0207986119237327
6943,1.965740428305274
6981,1.95644091878528
7526,1.999873209525032
6922,2.042666547048591
6046,1.8890115077073264
6974,1.967087976547118
6905,2.035399684472269
6911,2.108230338482592
6916,1.861760918680564
7516,2.030323846177112
6043,2.0061770770463716
7522,1.9549964398207287
7523,1.899512079875707
6910,1.9332467978702141
6909,1.9723617020473914
7520,1.9701865878188674
6931,1.8215647388637628
6937,2.052738489094973
8215,1.9376248350635144
6897,1.9530493912338862
6969,1.9688663490658254
6980,1.9679797635171836
6936,1.9125808762950929
6901,1.9247054300835267
7518,1.979941242139199
6919,1.926449799014112
6984,2.0274185668260385
6900,1.8531546546540583
6959,1.9187537696031856
6918,2.0413507829366395
7519,1.971495411476532
6964,1.902874671086741
6970,1.9936527951888923
6983,2.0598044256096992
6982,1.861760918680564
6913,1.8911631224336571
6915,1.8853655299742642
6946,1.9962468037720125
7521,1.8925828937319529
6977,1.9936527951888923
6908,1.979941242139199
8424,2.016730579049087
6939,2.051521716481818
6966,2.0207986119237327
6965,1.9187537696031856
6979,1.9321335035322542
6940,1.9648354062955216
6945,1.9505809732205137
8213,1.9540259533039581
6951,1.8675527196644819
6960,1.9125808762950929
6927,2.0078794458564264
6976,2.061623751627923
6975,1.8801306581954014
