accession_id,sqrt
430,10.187629810411035
430,10.038715114693494
430,10.063041347126404
430,9.789014309621555
430,10.213168027305514
430,9.823278533869209
430,10.50089525488068
430,9.737648646052884
430,10.019371295344612
430,10.568386875676703
430,9.946195310467997
430,9.847070688990486
763,10.335414899943572
763,10.676553805136543
763,10.341556998536323
763,10.52063691769541
763,10.90398097733005
763,10.143707465910854
763,11.068098353103643
763,10.771388079257733
763,11.589555692690537
763,11.43944059619943
763,10.58309034044289
763,11.053994805226552
765,9.894281234833361
765,10.176679279311871
765,10.302028982388643
765,10.49084368170528
765,10.145432526707552
765,9.954687396095148
765,10.081011911210878
765,10.271699039300927
765,9.908067478271208
765,10.284347385905223
765,9.988583540921885
765,10.248258444924952
770,10.17967588648949
770,10.312555510346385
770,10.119426918258542
770,10.189494646643453
770,10.619689315322534
770,9.468199467373699
770,9.627034909772354
770,10.359189213156384
770,10.466651859786662
770,10.29843683060568
770,9.673303528473383
770,9.254285556107268
772,9.884270390573883
772,10.127675012260987
772,9.619812947972305
772,10.078234029529956
772,9.883764523397732
772,9.831063073441019
772,9.47558975230437
772,9.092953379071927
772,8.728275955420726
772,9.677747731470147
772,3.896511408167002
772,9.519390797418477
5837,10.210034336571821
5837,9.86092293621523
5837,10.03273647386273
5837,9.250881101493825
5837,9.58116909119005
5837,9.804223638512923
5837,9.18361590845216
5837,9.523434315097449
5837,9.460222045701443
5837,9.620280721162745
5837,9.78819703285419
5837,9.374689389733165
6897,10.329801602837085
6897,10.028100575581378
6897,10.441637857825542
6897,10.341266902753047
6897,10.3095975262847
6897,10.304503925661614
6897,9.90296930995828
6897,9.855039378611107
6897,9.816302825095383
6897,10.316336614999319
6897,10.130587404192099
6897,10.721744314894643
6898,9.815233117658266
6898,10.543471968662676
6898,10.044142629113527
6898,9.46249444670778
6898,10.776678577093017
6898,9.889125398839656
6898,9.511561446680329
6898,9.924958496335165
6898,10.151246285751103
6898,10.402538207282662
6898,9.531935855531948
6898,9.587168568142294
6904,9.928433972886943
6904,10.744663845554946
6904,10.946451532527588
6904,10.311876703780722
6904,9.480654046740424
6904,10.456280464580873
6904,10.316336614999319
6904,9.84473469190387
6904,10.384979593334577
6904,10.168225073923944
6904,10.149965574029086
6904,10.131525114906225
6906,9.775264761323633
6906,10.126983813257311
6906,10.026205720708885
6906,10.526053446281544
6906,10.156318287350766
6906,9.86087223089193
6906,10.306250586608865
6906,10.51074693606385
6906,10.948415463160666
6906,10.902054905107367
6906,10.02211560270463
6906,10.414403542881157
6906,9.775264761323633
6906,10.126983813257311
6906,10.026205720708885
6906,10.526053446281544
6906,10.156318287350766
6906,9.86087223089193
6906,10.306250586608865
6906,10.51074693606385
6906,10.948415463160666
6906,10.902054905107367
6906,10.02211560270463
6906,10.414403542881157
6908,10.296446044824185
6908,10.682078503455008
6908,10.17834962820474
6908,10.656444113961072
6908,10.410225797453943
6908,10.346100770530683
6908,11.07410498207307
6908,11.104764795076733
6908,10.672712923806
6908,10.649544645381585
6908,10.491510909014753
6908,9.839400446875592
6909,10.139418186167074
6909,9.965480477828232
6909,10.025607271082166
6909,9.790852932915271
6909,9.500463207337608
6909,9.575583593388739
6909,9.20563963850289
6909,10.074065770778727
6909,10.018373179013427
6909,10.159222467983247
6909,9.71333110492871
6909,10.3337215539212
6915,9.754322178089854
6915,10.343055697132042
6915,10.763633269206807
6915,11.062811629688701
6915,10.807256874617888
6915,10.680861442504325
6915,10.292900521911964
6915,10.141834210534878
6915,10.130389980349996
6915,10.39585499869903
6915,10.163503389775379
6915,10.39470062839597
6919,10.227844404075357
6919,10.438093750966964
6919,10.331689172346195
6919,9.959006032429922
6919,9.992887528336121
6919,9.641307025189873
6919,9.787737284683095
6919,9.84346489575574
6919,9.959106443550827
6919,9.883663346855537
6919,10.157548973742415
6919,9.658612796565333
6921,9.642810853375462
6921,9.932512328407933
6921,10.030842494724737
6921,10.71941235114946
6921,9.842042529575636
6921,9.448375582817164
6921,9.303053324257343
6921,9.758729484619172
6921,10.127576272434368
6921,9.912355984021941
6921,9.73020046833443
6921,9.768715430084736
6922,9.228206822236679
6922,9.958453753167486
6922,10.016077133986917
6922,10.214245011452173
6922,10.484169073130001
6922,9.421029728961457
6922,10.019371295344612
6922,9.84630901170462
6922,9.856662779763523
6922,10.24118162879536
6922,10.198127335642344
6922,10.176777542718304
6924,9.399457492535172
6924,9.2728529134229
6924,9.798561177743169
6924,9.636379047856908
6924,9.92400126733041
6924,9.046148415429386
6924,9.97370548762974
6924,10.104345656893157
6924,9.798101915880217
6924,9.984027301343662
6924,9.833910776185412
6924,10.435746315140838
6926,3.896511408167002
6926,9.38076762072143
6926,9.92294316994588
6926,9.521911633384107
6926,9.38076762072143
6926,9.514452225639456
6926,9.544883506569139
6926,10.172354749711376
6926,10.358079028177743
6926,10.329511176913241
6926,9.759702923448828
6926,10.801749911656703
6929,9.141105029151321
6929,9.9561941098984
6929,9.506513617198241
6929,9.395839566210972
6929,9.176208430172867
6929,9.15984722328793
6929,9.527371156514036
6929,9.876325285954062
6929,10.338510586829013
6929,9.844226793099374
6929,9.642810853375462
6929,9.599000008020397
6931,10.082648518815658
6931,9.69168721915723
6931,9.819256649766091
6931,11.219126577143856
6931,10.112111607076713
6931,10.496323220727131
6931,9.473742721542294
6931,11.121231998028618
6931,9.981322615464125
6931,9.730714318793641
6931,9.735286393012565
6931,10.09028251110818
6936,10.305765432706858
6936,11.043993895053347
6936,10.198715661982915
6936,11.077896964405094
6936,10.448100361021403
6936,10.538728630815749
6936,9.875920268712965
6936,10.388878724577335
6936,10.484741348930624
6936,9.93346873725264
6936,10.209152812744826
6936,10.35817557072555
6937,10.137396172290773
6937,10.146763087506065
6937,9.744783278963961
6937,10.048472578157119
6937,10.052551972209622
6937,9.952778564500246
6937,8.89245754299539
6937,9.625320833820325
6937,9.796570887508322
6937,9.513401134924123
6937,9.8145708593894
6937,9.217960791518674
6938,10.724029147385584
6938,10.094691731498074
6938,10.807534462308023
6938,10.18718808867175
6938,10.424816600495934
6938,10.904577073595087
6938,10.656068747618683
6938,10.273402608385188
6938,10.195871770181085
6938,10.456949897268112
6938,10.392247165746953
6938,11.09692755468718
6940,10.197588006679599
6940,10.319922536239096
6940,9.416198869712533
6940,10.327526381180325
6940,10.625620036213208
6940,9.757960911685165
6940,9.462177400259181
6940,9.260388823044936
6940,9.800959195608131
6940,9.11409903138953
6940,9.042389128652648
6940,9.354881140558419
6944,9.974657946715546
6944,10.460869999860222
6944,10.425871721538472
6944,10.43886014629833
6944,10.100188174186439
6944,10.232634125872751
6944,9.642551589386265
6944,10.232731851953103
6944,10.352284827707146
6944,10.325492780200642
6944,9.80371364096155
6944,9.604415711222396
6945,10.179479414684014
6945,9.244933810145728
6945,10.194204292340604
6945,9.448851843159336
6945,10.180658188642598
6945,10.81599746458807
6945,9.236059828410358
6945,9.506618807650572
6945,9.643847839632041
6945,9.510562609750044
6945,9.213294804464665
6945,9.67139085933226
6951,10.363098048073056
6951,9.946346120760909
6951,10.332608632575589
6951,10.336188908585967
6951,11.109311461741253
6951,10.325638050695733
6951,10.345714144222988
6951,10.0891922944295
6951,10.091124870596715
6951,10.201656784756857
6951,10.133350934117281
6951,11.215649831997057
6956,9.045042905037851
6956,3.896511408167002
6956,9.451708901250376
6956,9.661252566514115
6956,9.513401134924123
6956,8.814522173888701
6956,9.789218618152093
6956,10.16497915167442
6956,10.180854637699902
6956,10.127921857615982
6956,9.590036556446258
6956,9.867512409618525
6958,9.76892016314882
6958,9.740831645910712
6958,9.715750159096084
6958,10.381801440693016
6958,10.14464396388437
6958,9.650481913043285
6958,10.476201656801743
6958,10.213902346996255
6958,9.810953121586893
6958,9.867411066433565
6958,10.023163230935412
6958,10.120464473233211
6959,9.86153137975921
6959,9.720432148519714
6959,9.935230302009893
6959,9.504514777408449
6959,10.075107997137083
6959,8.952251177998503
6959,10.795406483962315
6959,10.152871571825164
6959,10.40614247230815
6959,10.688395630494577
6959,9.75575733369663
6959,9.767333369654974
6961,9.498147248488811
6961,10.098405871917388
6961,9.607330594601999
6961,9.4781222377629
6961,9.600927098669981
6961,9.35728599295627
6961,9.402382738113547
6961,9.995388994630254
6961,9.568009257623844
6961,9.804682613627817
6961,9.493724303663742
6961,9.50083160328482
6963,9.797081256883377
6963,9.283469241289895
6963,9.365084150928682
6963,9.449275165533892
6963,9.711374833357818
6963,8.938165424402012
6963,9.658302187961173
6963,10.174517244271376
6963,10.25060003872825
6963,9.283953961215856
6963,9.163885701708397
6963,9.905190616741082
6967,9.95729888845241
6967,10.170634255245618
6967,9.962570007481784
6967,10.238447204238327
6967,9.847121465381424
6967,9.460856259027276
6967,10.155087451813282
6967,9.57882044690136
6967,9.869893674907324
6967,10.411666588686732
6967,10.016775986013444
6967,10.127280047178294
6970,10.596829769038266
6970,10.098306845901227
6970,10.20626283974578
6970,9.958503961638796
6970,10.498371357214204
6970,10.301689237885968
6970,9.694988455587536
6970,9.773781312980947
6970,10.401096151559008
6970,10.075505007391719
6970,10.240693392245253
6970,10.167979206999568
6975,10.605413766278787
6975,11.154407252470907
6975,10.545368706402616
6975,10.707838304437342
6975,10.698495275223316
6975,10.548971568545229
6975,10.258547711736568
6975,10.820295797896451
6975,10.790912897154511
6975,10.373996392614352
6975,10.295620484165857
6975,10.628254849878958
6979,10.660243953774021
6979,10.166503880586266
6979,10.084879828435021
6979,10.324475829502221
6979,10.159468546827418
6979,10.193027084923084
6979,9.892108023772062
6979,10.45144971542109
6979,10.07500874212899
6979,10.256792927322634
6979,10.159763833572883
6979,10.167389102123296
6981,9.957198459103624
6981,10.226622177140191
6981,9.787175340923222
6981,10.700457988047782
6981,10.423617469668368
6981,10.191506324090447
6981,10.068753704107355
6981,10.533033805792877
6981,9.757089789172568
6981,10.611776531475567
6981,10.694615521559228
6981,10.035825883004128
6982,10.341895433332112
6982,10.661744751867566
6982,10.56038830507551
6982,10.110084131894036
6982,10.109193892391994
6982,9.776492272485854
6982,9.870704187340213
6982,11.00680703719183
6982,9.91926414377476
6982,10.035078532526569
6982,9.878046423963374
6982,10.185224649165848
6984,9.579238025750042
6984,10.979016401935812
6984,10.903705844985712
6984,10.8254238325331
6984,10.985572409027014
6984,10.490033420059994
6984,9.916995570936573
6984,10.396913058883179
6984,10.498514235546647
6984,10.193468553636471
6984,10.378333255102941
6984,10.321569703973111
6986,12.12776983430901
6986,11.85178472441917
6986,12.006948036615116
6986,10.802907069579724
6986,10.412578986686036
6986,10.872571046168224
6986,11.464240103642963
6986,10.709799305027877
6986,10.877260737611083
6986,10.9520683504978
6986,11.443679528629573
6986,10.796842184359999
6987,10.046730868992938
6987,10.431912631630672
6987,9.697205842611345
6987,9.86452234798906
6987,10.20538099014317
6989,9.773934783595376
6989,10.055088321540273
6989,10.987893390180648
6989,10.277879214797943
6989,10.495656299344772
6989,10.043196759696366
6989,11.104719769268183
6989,10.447191065256517
6989,10.172649662402396
6989,9.848035395650017
6989,10.668964389947863
6989,10.489366098767627
6992,9.806059410077811
6992,9.919516175397648
6992,9.830096701150786
6992,9.957198459103624
6992,9.69184198973423
6992,10.330963224887387
6992,9.51098318545331
6992,10.32379780671704
6992,9.832639582226921
6992,10.074959114258261
6992,10.554231433599302
6992,9.668288429395123
6997,9.564559642449598
6997,9.903221756275864
6997,10.138135980246842
6997,10.29294909896943
6997,9.6777993962458
6997,9.363428920752034
7000,9.973605223487422
7000,10.4369440524502
7000,10.205429983786846
7000,10.323168174256176
7000,10.254111426836339
7000,9.774599795079878
7000,9.9881830757138
7000,10.083789027641128
7000,11.222334924336183
7000,10.377417846168457
7000,10.321618146103622
7000,9.735748618055808
7002,9.872426305320065
7002,9.991286261236617
7002,9.890844309459915
7002,9.831520795582726
7002,10.076348602245536
7002,9.652916717447406
7002,10.11191382251528
7002,9.96653405923923
7002,10.19655829944475
7002,10.45632828262271
7002,10.590221959618013
7002,10.052402755260832
7008,10.450205794814549
7008,10.251721862886038
7008,10.422274279348802
7008,10.205283002150189
7008,10.24489146618819
7008,10.334737594829178
7008,10.631359327667163
7008,11.093818150392389
7008,10.94973977562826
7008,10.522300183608886
7008,11.444116442695591
7008,10.837564355240323
7010,10.067661156096563
7010,9.77255346130046
7010,9.63860991813527
7010,10.044043068106369
7010,9.804376632605235
7010,9.468674730603833
7010,10.012032818263013
7010,10.059115326606788
7010,9.732358457947159
7010,9.913263900147902
7010,10.009735318877098
7010,9.891855293825097
7013,10.738798869239314
7013,10.23077715298186
7013,9.58497789011407
7013,9.578872645252968
7013,9.651828902025542
7013,10.384257371327793
7013,9.900747504808695
7013,10.040109618623474
7013,10.320552366708654
7013,10.362615555639202
7013,10.64376818396453
7013,9.61690184799531
7025,10.982522531457679
7025,10.443648842908095
7025,10.390707442420636
7025,10.30537729314049
7025,10.21497925372223
7025,10.087061076149762
7025,11.370347450890653
7025,11.024735876835127
7025,10.643439347972796
7025,11.226254992381724
7025,10.464693075001081
7025,11.035433890607818
7026,10.50184751146081
7026,10.36555841013766
7026,10.530327685023652
7026,10.657382471975733
7026,10.698448539576923
7026,10.585499570354514
7026,10.31866275996922
7026,11.501208682307073
7026,10.884475235580979
7026,11.198473161729487
7026,11.190924946311435
7026,11.2665345672028
7028,10.137889383593391
7028,10.563039389966109
7028,10.241865120864245
7028,10.129945762637409
7028,10.056182235519382
7028,9.668547003245916
7028,9.845699627450331
7028,11.17742372615334
7028,10.194841889601603
7028,10.168274246595416
7028,10.717359803327291
7028,9.916844314295531
7031,10.405661975769519
7031,9.947552520795032
7031,10.341170202350195
7031,10.180658188642598
7031,9.714206151506957
7031,10.037469858185158
7031,10.382716463140827
7031,10.084284860810685
7031,11.085928069132308
7031,10.252355883111724
7031,10.718059579698911
7031,10.043644814208415
7036,9.796060491543301
7036,9.971549586397071
7061,9.85772799147834
7061,9.824652724344794
7061,10.015478079152068
7061,10.197293815222526
7061,10.099297062369024
7061,10.270579397189605
7061,10.601169801204751
7061,10.436560791466487
7061,10.958092952424504
7061,10.617287843605617
7061,10.48364445953675
7061,9.777617355673906
7062,10.263176952288
7062,9.478702503717246
7062,9.387374561291116
7062,10.367535924894382
7062,9.688591288416267
7062,9.15973805051081
7062,10.123527110349219
7062,9.995288947998231
7062,10.237177401704807
7062,10.286048860178314
7062,10.214783460944025
7062,9.990735766397568
7064,11.031672636276676
7064,11.072253661923375
7064,10.65939966198733
7064,10.981293236863115
7064,10.261861485811217
7064,10.097613636596302
7071,10.060258503337556
7071,10.412819078135161
7071,11.061546056224492
7071,10.254599024534095
7071,10.201754807579704
7071,10.239960993772174
7077,10.482452058272225
7077,11.337318957936025
7077,11.567013493290979
7077,11.795795910152718
7077,10.912598276944662
7077,10.80869100094806
7077,9.941519056662095
7077,10.700364533695831
7077,10.301252407060783
7077,10.010284768875238
7077,11.077851829392538
7077,10.437087771690702
7092,10.586349755887323
7092,10.858075389035369
7092,10.145925347348836
7092,10.126539446127467
7092,10.600226467107936
7092,9.722180884656261
7092,10.464884192095754
7092,10.199647109286458
7092,10.526195948868498
7092,10.520019066236316
7092,10.347067273096062
7092,10.07297379893225
7096,10.832442067879967
7096,10.635027087599523
7102,9.756884807866474
7102,10.129847044944736
7102,10.128761086824765
7102,10.628019625215959
7102,10.236347061035767
7102,9.9115488776465
7102,10.473719547227509
7102,10.068555067832504
7102,10.121156117458893
7102,10.748060343800438
7102,9.839451262848737
7103,10.523250503241648
7103,9.86452234798906
7103,10.269216189854783
7103,10.025258158969054
7103,10.204107072839621
7103,10.047527116359309
7103,9.633317245579303
7103,9.894129630946605
7103,9.908975787334208
7103,10.394412015788848
7103,9.911801105448777
7103,9.541635140476478
7106,9.828875884554428
7106,10.48345368444844
7106,10.275592496492628
7106,10.231656813731371
7106,10.240693392245253
7106,9.960210899071143
7106,9.438580462864932
7106,9.645610460410248
7106,9.496778461877248
7106,9.5204412268537
7106,9.621579971812093
7106,9.857778712974621
7107,10.539677469162687
7107,10.417859720402056
7107,10.376936019556814
7107,11.005307862753117
7107,10.274132622950493
7107,10.840055403639576
7107,10.165028340047833
7107,10.99098726930277
7107,10.405037297096804
7107,10.101227705282938
7107,11.241743688324139
7107,9.85701786312552
7109,10.705596721060232
7109,10.01208275804668
7109,9.977815449985812
7109,10.903430705698808
7109,10.629054574795239
7109,10.10869928101413
7109,10.608336398982434
7109,10.219530378347901
7109,10.897788819479647
7109,10.586302525148977
7109,10.853515612647158
7109,10.359623600979699
7117,10.696485458036
7117,10.502037952415503
7117,10.49551338210645
7117,10.399509659304885
7117,10.607252290483883
7117,10.63949252332909
7117,10.330866428038627
7117,10.445850906172058
7117,10.291831768639419
7117,10.394267706480125
7117,10.212580533536839
7117,9.81090215800645
7119,10.051706380211053
7119,10.134979089962425
7119,9.717551191219709
7119,10.14937442180431
7119,9.795856325711172
7119,9.728247589056089
7119,10.372887792412275
7119,10.162913025012838
7119,10.12510746382356
7119,10.253672569083507
7119,10.178054880672219
7119,9.920373035021193
7120,9.907461892633027
7120,10.481402632948303
7120,9.920574638294678
7120,10.713580221101422
7120,10.18885671476322
7120,9.90382760118408
7126,10.263858979641896
7126,10.420163201887751
7126,10.309694522825378
7126,10.10533528162107
7126,10.290568553485059
7126,10.209642557600906
7126,10.068406088054632
7126,9.734207782556092
7126,9.932109602394426
7126,9.64706178864713
7126,10.295231962125749
7126,9.265408849801265
7127,9.75724352232615
7127,9.905241095196804
7127,9.782065280602843
7127,10.591449435935367
7127,10.143855339759908
7127,10.164388872626608
7127,10.058667961215123
7127,10.918140920228845
7127,11.215694412472889
7127,11.602792816989176
7127,10.256061678537995
7127,10.312458540715477
7130,10.297077311255634
7130,10.399701974286359
7130,10.344602513097136
7130,10.352478019970658
7130,10.353347340545259
7130,9.873034039948186
7130,10.036423723317762
7130,10.214245011452173
7130,9.973956143575908
7130,10.425679889291422
7130,9.390729532574964
7130,9.966634394517317
7143,9.748271700869626
7143,9.782729739391536
7143,10.338558949581687
7143,10.081904639202634
7143,10.067214170463226
7143,9.997939845486949
7143,10.182818919826454
7143,10.40061542188613
7143,10.014978839417266
7143,10.288381853040622
7147,10.167831683991214
7147,9.990585626177056
7147,10.04254953455424
7147,10.210034336571821
7147,10.258498971778259
7147,9.936589010016244
7147,10.110727033896998
7147,10.242255667282262
7147,10.215615554335216
7147,10.170634255245618
7147,10.128563627384468
7147,9.744783278963961
7148,9.211449459991385
7148,9.593372772595444
7148,9.704730864582261
7148,9.871717234299997
7148,10.097514602810714
7148,10.01792399422034
7148,10.103504399661317
7148,9.967035725529211
7148,10.343394082890567
7148,10.376165050440148
7148,10.063985351438841
7148,10.066568489509004
7160,9.800091895180145
7160,9.764619867356618
7160,9.514557328324612
7160,9.845496490983864
7160,10.111567690223687
7160,10.064631198110321
7160,9.617525729311858
7160,9.932461988549244
7160,10.041553722107729
7160,9.644521820908261
7160,10.417523753463469
7160,10.292609054752619
7161,10.304698013720518
7161,10.382523833537565
7161,10.495418102866394
7161,10.138875734221008
7161,10.14454538922152
7161,10.30964602466911
7161,10.619453900929916
7161,10.311343324415864
7161,10.772270009333019
7162,9.079746756048628
7162,9.807690918558537
7162,9.521439027477705
7162,9.45445932636952
7162,9.935280627842154
7162,9.491880801715515
7162,9.984327776769732
7162,9.706173352767587
7162,9.171303132814637
7162,9.897716966754283
7162,10.631265265902059
7162,9.186228886435151
7163,9.608579559642289
7163,10.884475235580979
7163,9.977865561029352
7163,10.348371908371654
7163,10.081061509284407
7163,9.680278981205841
7163,10.077886740481636
7163,9.494461604218303
7163,9.41327791759999
7163,9.10679972075677
7163,9.721975167319426
7163,9.887962436921754
7165,10.947958766545277
7165,10.403643647971396
7165,10.016726069628518
7165,10.167880858565152
7165,10.081359092601334
7165,10.31667587714064
7165,10.421650596425481
7165,10.415027659779671
7165,9.771581302633448
7165,9.98392714085873
7165,10.08532603111945
7165,9.176644329708742
7166,10.898339375977223
7166,10.558115416776594
7166,10.704195493075394
7166,10.638082588228745
7166,10.247331416226158
7166,11.167085615950814
7166,10.589985890168862
7166,9.739188937174163
7166,9.821700522515211
7166,10.048024738921356
7166,10.267658016995677
7166,9.846258231123922
7169,10.35020778313052
7169,10.239863336684508
7169,10.37934492894304
7169,9.863508562067333
7169,10.062842598092033
7169,10.017674438410124
7169,9.400840449341516
7169,9.798663233011714
7169,10.171519117318494
7169,10.610268665494553
7169,10.180756413645089
7169,9.667719542579604
7177,10.231656813731371
7177,10.294600582537216
7177,9.689674976694295
7177,9.34161662422386
7177,10.075902002003373
7177,9.637935523439426
7177,9.793610220647725
7177,9.432910534611022
7177,9.477805714086758
7177,9.603582724898848
7177,9.889479316626108
7177,9.72531753486618
7192,9.895645565296666
7192,9.639128651178778
7192,10.168372591224989
7192,9.47537868129689
7192,9.606758098025347
7192,9.679555834539908
7192,9.471578598838505
7192,8.933912981106072
7192,9.942424309693063
7192,9.476592275389693
7192,9.426918964008102
7192,9.718425857821604
7199,9.902060449925338
7199,10.034679922846347
7199,10.301737773500914
7199,9.649911976488468
7199,9.966032367696565
7199,10.477251603067266
7199,10.002289795540598
7199,10.188807641425742
7199,9.948859289083126
7199,9.784365138013584
7199,10.534220481553232
7199,9.555668535166737
7202,10.39931734076692
7202,9.795294847730496
7202,9.869336408998103
7202,9.281853325385809
7202,9.918356776904911
7202,9.4460468532596
7202,10.290471376665677
7202,10.048323300629592
7202,10.652314356700876
7202,10.447813223539919
7202,10.637189532671474
7202,10.397057331474882
7203,10.193566655198541
7203,10.312507025644909
7203,9.550329897651473
7203,9.584091044745746
7203,9.688384857858177
7203,9.229236217259562
7203,9.592069701267583
7203,9.864116846123407
7203,9.424160501284748
7203,9.881437200831446
7203,9.666943733878645
7203,9.21231790343644
7207,9.850675162341695
7207,10.24899025045763
7207,10.444749932572613
7207,10.146763087506065
7207,10.867143191932993
7207,10.196901546743284
7207,9.807843858564205
7207,9.352636053753807
7207,9.206074144496968
7207,10.049368196756232
7207,10.445085023779155
7207,9.546664399358322
7208,10.766327189621148
7208,10.548971568545229
7208,10.615733660655565
7208,10.198960787941857
7208,10.119970412702578
7208,10.405037297096804
7208,9.162903532940614
7208,9.205476693467622
7208,10.003189549037627
7208,10.472860218391897
7208,10.391236748047636
7208,9.61617393530169
7209,9.752989344502309
7209,10.295620484165857
7209,10.155875203741704
7209,9.811004084902605
7209,9.869235084543057
7209,9.788707838830188
7209,9.043439674923231
7209,9.13130884123276
7209,9.098285616201307
7209,9.050403369683343
7209,9.451973399982439
7209,9.593633365621994
7217,10.155185924146124
7217,10.579877180476888
7217,10.646633324857937
7217,10.250746370580806
7217,10.420691011347357
7217,10.183948210491627
7217,11.099855906901476
7217,10.016276810970012
7217,9.66052799561057
7217,10.848216496455793
7217,10.662682643405251
7217,9.715338447731792
7223,9.55608712570033
7223,9.619760971769288
7223,9.854887171042376
7223,9.638817414702677
7223,9.58706426149192
7223,9.726602755020664
7223,10.09835635903069
7223,9.968239621617029
7223,10.061699714957488
7223,9.444988150017743
7223,10.206164860219317
7223,9.2123721784335
7236,10.208565087904155
7236,9.311004304261468
7236,9.462177400259181
7236,9.51912817194808
7236,9.456680239596535
7236,8.793679614016852
7236,12.191587310681722
7236,9.955290108981034
7236,9.582682356938248
7236,9.191778998321032
7236,9.430684023652557
7236,8.9653109903659
7244,9.730662934968798
7244,9.613313744696757
7244,10.063091033771661
7244,9.35023000540498
7244,9.121173233415513
7244,9.369247630091522
7244,9.528788021253048
7244,9.564350534875622
7244,9.746989337943054
7244,9.316641087536624
7244,9.593268533402762
7244,9.529312732509915
7248,9.320450694788079
7248,10.565547839746673
7248,10.669198711898453
7248,10.16094489474161
7248,9.425168494726
7248,10.936946610182185
7248,10.885853257966303
7248,10.4974187853003
7248,9.567329886335873
7248,10.99794531510207
7248,10.615969157546362
7248,10.00583835338027
7255,10.110034676200453
7255,9.883511580100242
7255,9.831419081392859
7255,10.812714791114006
7255,9.9806212809612
7255,10.073321257359739
7255,9.933066050015755
7255,10.438093750966964
7255,9.283953961215856
7255,3.896511408167002
7255,9.754014617273013
7255,9.832029350748277
7268,9.8996364152415
7268,10.579168263808624
7268,10.566730864083535
7268,10.079821484231534
7268,9.38923858222676
7268,9.792640152378498
7268,10.214538714693658
7268,9.446523231008094
7268,10.283180497977053
7268,9.984177540187053
7268,10.334737594829178
7268,9.694730586972264
7276,9.962820943586992
7276,9.809526041250697
7276,10.44068010974264
7276,9.843566485475455
7276,10.203225036917278
7276,10.250502482999337
7276,10.716706637487825
7276,9.864218223152587
7276,9.108721159085702
7276,9.439428009894222
7276,9.414074630784249
7276,9.737905378158878
7282,10.17839875196367
7282,9.514399673861488
7282,9.896706581180206
7282,9.492934275237324
7282,9.82597583723752
7282,9.8296389126954
7282,10.312119139826478
7282,10.112210497906755
7282,9.757038544249765
7282,10.18296622571123
7282,9.419331247704138
7282,9.809424098996617
7287,10.67753722325404
7287,10.839409631247248
7287,10.304358357218346
7287,11.104854846146148
7287,10.377947829603674
7287,9.50398869706691
7287,10.249331741824712
7287,9.910741705542305
7287,10.584979978912363
7287,10.352816097756957
7287,10.12253926413603
7287,9.826739090561812
7298,10.431529185789378
7298,10.082251789852085
7298,9.972351836651953
7298,11.044084441635512
7298,11.541048529227126
7298,10.007287402387101
7298,9.78508053896214
7298,9.897211786860762
7298,9.610920931626458
7298,10.625902368927337
7298,10.333963477484115
7298,9.733334534165339
7305,10.28313187477315
7305,10.423857306869449
7305,10.561477224042836
7305,10.5895609518986
7305,10.348082003636016
7305,9.877135270612404
7305,10.666386508746793
7305,10.80887603564661
7305,10.522442737025257
7305,11.788969469549727
7305,10.631359327667163
7305,10.662917103399781
7306,11.187886357752102
7306,11.046800493988094
7306,11.040733723533757
7306,10.493035840688604
7306,10.892098106149044
7306,10.518593116666105
7306,9.758268348122815
7306,10.158877947587301
7306,10.895815763584459
7306,9.770813740624451
7306,10.307366353922596
7306,10.809384864735623
7314,9.617213793712585
7314,10.04264911036802
7314,9.984778472954499
7314,9.830096701150786
7314,9.949814126604355
7314,10.053596428839562
7314,10.128366164094562
7314,10.19518519468752
7314,10.076150115692778
7314,9.870906805049655
7314,9.807486994841012
7314,9.392539654107168
7316,10.313912989451461
7316,10.917499766612115
7316,9.910136283320002
7316,11.452501960444085
7316,10.535359564531985
7316,11.51693540634728
7316,11.028046116786763
7316,10.760102283620522
7316,11.212796312872877
7316,10.484121382069915
7316,11.322490942984922
7316,10.555463095192726
7319,9.48987887983696
7319,10.385220322842246
7319,9.617837654794116
7319,9.612221447406192
7319,9.049740391523704
7319,9.302139600864717
7319,10.085772214063512
7319,9.705297581938206
7319,9.652709523961425
7319,9.554778969394091
7319,9.696535523266833
7319,9.957600170421365
7320,9.727990602070685
7320,9.75457847136285
7320,9.900646501818738
7320,9.58664702354142
7320,9.574382546878708
7320,9.781451893966231
7323,10.159862260580878
7323,10.13201861200302
7323,10.649685495542842
7323,10.431816771491704
7323,10.292900521911964
7323,10.767952505187585
7323,9.858083036471928
7323,10.10672059344551
7323,9.89372534255806
7323,10.301592165970053
7323,10.262153826267447
7323,10.314155377633963
7330,10.27291590318813
7330,10.054491591024162
7330,10.734421323666012
7330,11.195391960712032
7330,11.238718839528623
7330,10.479112612906476
7330,9.467988231613704
7330,9.475695286045008
7330,9.925865259712907
7330,9.378741981416036
7330,9.458054829296328
7330,9.65281312126033
7333,11.496295105553598
7333,10.527573374428487
7333,10.318711215746644
7333,11.392444915555906
7333,9.659596324587048
7333,9.962218686315593
7333,9.977865561029352
7333,11.153107242108613
7333,10.027452376051237
7333,9.694575862510726
7333,10.046830403364813
7333,10.206164860219317
7343,10.052104314718166
7343,9.85671350674126
7343,9.714309092981116
7343,10.174615528558098
7343,9.994588593532782
7343,9.51198197821966
7343,10.192340317806092
7343,9.984928700495342
