accession_id,ascombe
430,18.865842149238926
430,18.543786021198585
430,18.596451274369524
430,18.001888789790918
430,18.920993631413758
430,18.076393445596384
430,19.540829050989622
430,17.890108999108975
430,18.501891795165164
430,19.685832469062618
430,18.343282149059366
430,18.128099734941884
763,19.184681389066643
763,19.91793161952315
763,19.197916553626335
763,19.58325815588407
763,20.404803356072804
763,18.770934979377028
763,20.755240302150202
763,20.1211331688849
763,21.86412586864611
763,21.545579593039495
763,19.717403480174564
763,20.725153799188078
765,18.230633560027474
765,18.84218670961521
765,19.112718278675068
765,19.519221295943137
765,18.774663778613988
765,18.36169926776931
765,18.63534276583074
765,19.0473095212946
765,18.260558589484607
765,19.07459042810618
765,18.435183752813533
765,18.996736561841352
770,18.848660429855485
770,19.13541219833009
770,18.718440105949
770,18.869870163835255
770,19.79595918363139
770,17.30190740930028
770,17.649022635828874
770,19.2359039298911
770,19.467203188953466
770,19.1049731745428
770,17.749929577325087
770,16.83258744222052
772,18.20889892332867
772,18.736274976632895
772,17.633264020027603
772,18.62933171104106
772,18.207800526148127
772,18.09331368213131
772,17.31808303479343
772,16.4771356734112
772,15.668439615992398
772,17.759617112989794
772,1.224744871391589
772,17.413902491974625
5837,18.91422744919813
5837,18.158193742770784
5837,18.530839160707213
5837,16.825100296877878
5837,17.548903099624205
5837,18.034966038226965
5837,16.677050098863408
5837,17.422743756366277
5837,17.28444387303219
5837,17.63428478844549
5837,18.000111110768177
5837,17.09701728372525
6897,19.17258459363265
6897,18.52079911882854
6897,19.4133974357916
6897,19.197291475622283
6897,19.129035521949348
6897,19.11805429430516
6897,18.249493143646482
6897,18.145412643420375
6897,18.06122919404989
6897,19.14356288677737
6897,18.742571861940398
6897,20.014794528048494
6898,18.0589036212058
6898,19.632320290785803
6898,18.55553825681163
6898,17.289418729384742
6898,20.132461349770423
6898,18.21944016703038
6898,17.396781311495527
6898,18.297212902516055
6898,18.787229705307805
6898,19.329252442864934
6898,17.44133022449836
6898,17.562004441407023
6904,18.30475348099504
6904,20.063897926375123
6904,20.495560494897425
6904,19.1339488867301
6904,17.329166165744965
6904,19.444896502681623
6904,19.14356288677737
6904,18.123024030221888
6904,19.291448882859992
6904,18.823920951810226
6904,18.78446166383269
6904,18.74459922217597
6906,17.971978188279664
6906,18.73478048977356
6906,18.516695169495016
6906,19.594897294959214
6906,18.798191402366346
6906,18.15808359932292
6906,19.12181999706095
6906,19.562003987321955
6906,20.499756096110023
6906,20.400686262966744
6906,18.50783617822462
6906,19.35479268811733
6906,17.971978188279664
6906,18.73478048977356
6906,18.516695169495016
6906,19.594897294959214
6906,18.798191402366346
6906,18.15808359932292
6906,19.12181999706095
6906,19.562003987321955
6906,20.499756096110023
6906,20.400686262966744
6906,18.50783617822462
6906,19.35479268811733
6908,19.100680616145592
6908,19.929776717264044
6908,18.84579528701296
6908,19.874808175174923
6908,19.345800577903205
6908,19.207706786600006
6908,20.7680523882236
6908,20.833434666420224
6908,19.90969613027783
6908,19.8600100704909
6908,19.52065572669115
6908,18.111432853311193
6909,18.76166303929372
6909,18.38510266492956
6909,18.515398996510985
6909,18.005887925898016
6909,17.372507015396483
6909,17.536704365415982
6909,16.725549318333314
6909,18.620311490412828
6909,18.499729727755483
6909,18.80446755428082
6909,17.83715223907673
6909,19.18103229755896
6915,17.926405105318803
6915,19.201145799144385
6915,20.10452685342284
6915,20.743962977213396
6915,20.19792068506063
6915,19.92716738525574
6915,19.09303537942566
6915,18.766885729923334
6915,18.74214502131493
6915,19.314864741954576
6915,18.813718399083154
6915,19.312379449461943
6919,18.952677911049932
6919,19.405772337116602
6919,19.176652471169206
6919,18.371064204340477
6919,18.444511378727277
6919,17.680158370331416
6919,17.999111089162152
6919,18.120264898725956
6919,18.371281936762063
6919,18.207580838760542
6919,18.800851044567104
6919,17.717900552830745
6921,17.683438579642818
6921,18.31360150270831
6921,18.526737435393205
6921,20.00979760017577
6921,18.117174172591046
6921,17.258505149635642
6921,16.939775677381327
6921,17.93599732381782
6921,18.73606148580859
6921,18.269865899891002
6921,17.873891574024945
6921,17.957728141388042
6922,16.775219819722185
6922,18.369866629891465
6922,18.494756013529887
6922,18.9233189477956
6922,19.504871186449808
6922,17.19860459455941
6922,18.501891795165164
6922,18.12644477000385
6922,18.14893936294901
6922,18.981464643172295
6922,18.888515028979914
6922,18.842398998004473
6924,17.15132647931349
6924,16.873411036302056
6924,18.02265241300514
6924,17.66940859225345
6924,18.29513596560572
6924,16.373759494996865
6924,18.40293454859849
6924,18.685823503394225
6924,18.021653642216076
6924,18.42530868126773
6924,18.099502755600774
6924,19.400721636062922
6926,1.224744871391589
6926,17.110347746320063
6926,18.29284012940582
6926,17.419414456289854
6926,17.110347746320063
6926,17.4031031715611
6926,17.46963079174829
6926,18.832843651451046
6926,19.23351241973239
6926,19.17195868971139
6926,17.938115843086756
6926,20.186133854703332
6929,16.583365159098438
6929,18.364966648485915
6929,17.385741284167324
6929,17.143395229650398
6929,16.66073227682385
6929,16.62468044805674
6929,17.43135106639758
6929,18.191646434558912
6929,19.191352219163715
6929,18.12192042803411
6929,17.683438579642818
6929,17.587836706087533
6931,18.638884086768716
6931,17.789997189432043
6931,18.067650649710934
6931,21.077096574243807
6931,18.70262013729627
6931,19.531000998412754
6931,17.314040545176045
6931,20.868540916892105
6931,18.419446245748
6931,17.875010489507414
6931,17.88496575339187
6931,18.655401362608096
6936,19.120774042909456
6936,20.703816073371595
6936,18.889785599630294
6936,20.776140161252282
6936,19.42730037859095
6936,19.62213036344423
6936,18.19076688872682
6936,19.299844558959535
6936,19.50610160949645
6936,18.31567634568814
6936,18.91232402429696
6936,19.233720388941915
6937,18.757291915412523
6937,18.777539774954544
6937,17.90564156906979
6937,18.56491314280786
6937,18.57374491049126
6937,18.35755975068582
6937,16.033465002924352
6937,17.64528265571283
6937,18.018324006410808
6937,17.40080457909921
6937,18.057463830781995
6937,16.752671428760248
6938,20.019690307294965
6938,18.664940396368802
6938,20.198514796885437
6938,18.864888019810774
6938,19.377203100550915
6938,20.40607752607051
6938,19.874003119653572
6938,19.050984226543257
6938,18.883643716189944
6938,19.446336415890784
6938,19.307097140688963
6938,20.81672404582431
6940,18.88735026413181
6940,19.151292384588565
6940,17.188019083070625
6940,19.16768113257313
6940,19.808684963924286
6940,17.934324631833785
6940,17.288724649319857
6940,16.846008429298614
6940,18.02786731701784
6940,16.523801015504876
6940,16.365451414488998
6940,17.053562677634254
6944,18.40499932083672
6944,19.454768053102047
6944,19.379473677063576
6944,19.407421260950667
6944,18.676830566239015
6944,18.963016637655517
6944,17.68287306972484
6944,18.963227573385286
6944,19.221030149292208
6944,19.16329825473684
6944,18.033857047232022
6944,17.59965908760735
6945,18.84823599173143
6945,16.81201950986258
6945,18.880042372833806
6945,17.259548082148616
6945,18.850782477128103
6945,20.21662682051583
6945,16.792498325145072
6945,17.385971356240063
6945,17.685700438489846
6945,17.39459686224432
6945,16.742401261467844
6945,17.745760056982625
6951,19.244323838472475
6951,18.34360924136796
6951,19.178633945096298
6951,19.186349314030537
6951,20.84312836404363
6951,19.163611350682313
6951,19.206873769564893
6951,18.653042647246586
6951,18.657223802055867
6951,18.896137171390347
6951,18.74854661033756
6951,21.06969387532719
6956,16.371316379570704
6956,1.224744871391589
6956,17.26580435427206
6956,17.723656507617157
6956,17.40080457909921
6956,15.860390915737229
6956,18.002333182118367
6956,18.816907291050782
6956,18.85120685791761
6956,18.736808693051227
6956,17.568266846789413
6956,18.172506706560874
6958,17.95817362651336
6958,17.89703886121947
6958,17.84242136034232
6958,19.28460525911796
6958,18.772959276576508
6958,17.70016949071392
6958,19.487739735536287
6958,18.922579105396814
6958,18.049598333480997
6958,18.17228659250123
6958,18.5101053481605
6958,18.720683748196805
6959,18.159515412036743
6959,17.852618855506886
6959,18.319497809710832
6959,17.38136933615991
6959,18.62256695517565
6959,16.166013732519218
6959,20.17255561400191
6959,18.790742401512507
6959,19.337011144434914
6959,19.94331968354316
6959,17.929528716617178
6959,17.954720827682063
6961,17.36744080168405
6961,18.67297512449476
6961,17.60602169713533
6961,17.323625486600662
6961,17.592043656153198
6961,17.058839350905444
6961,17.1577387787552
6961,18.4499322491981
6961,17.52015981662268
6961,18.0359640718205
6961,17.357764833065342
6961,17.373312867729055
6963,18.019433953373785
6963,16.896745248715803
6963,17.075947997109854
6963,17.26047508036786
6963,17.83289096024534
6963,16.134807095221188
6963,17.717223258738937
6963,18.837515759781063
6963,19.0017893894233
6963,16.897810509057084
6963,16.633580492485674
6963,18.254314558481784
6967,18.36736235827017
6967,18.829126373785908
6967,18.37879212570837
6967,18.975563232747533
6967,18.128210060565824
6967,17.28583234906552
6967,18.795531383815675
6967,17.543773824351476
6967,18.177678619669784
6967,19.348901777620352
6967,18.49626989422462
6967,18.73542099873926
6970,19.74689849064911
6970,18.672760909945804
6970,18.906083676954356
6970,18.369975503522046
6970,19.535403758305073
6970,19.11198576809851
6970,17.79719078956002
6970,17.9687506521739
6970,19.32614809008769
6970,18.623426107996348
6970,18.98041095445512
6970,18.82338970536391
6975,19.765323169632214
6975,20.939245449633567
6975,19.63639478112008
6975,19.98499437077729
6975,19.964969321288727
6975,19.644133984474855
6975,19.018937930389278
6975,20.225825075877623
6975,20.16293629410161
6975,19.267796967998184
6975,19.098900491913138
6975,19.814338242797817
6979,19.882957526484837
6979,18.82020191177555
6979,18.643712076729784
6979,19.161106439869283
6979,18.804999335283156
6979,18.877499834459012
6979,18.225915614860067
6979,19.43450539633052
6979,18.622352160777112
6979,19.015151853193284
6979,18.805637452636375
6979,18.822114652716362
6981,18.367144579384135
6981,18.95003957779508
6981,17.99788876507464
6981,19.969176247406903
6981,19.37462257696908
6981,18.8742152154732
6981,18.60881511542312
6981,19.609895461220592
6981,17.932428725635578
6981,19.778978740066435
6981,19.95665302599612
6981,18.53752950098799
6982,19.198645785575607
6982,19.88617610301186
6982,19.66865526669274
6982,18.69823521084276
6982,18.696309796320772
6982,17.974648814371868
6982,18.1794389352367
6982,20.624451507858335
6982,18.284857122766915
6982,18.53591109171599
6982,18.19538403002256
6982,18.86064686059309
6984,17.544685805109193
6984,20.565116094979867
6984,20.404215250776
6984,20.23679816571782
6984,20.579115627256677
6984,19.517479345448276
6984,18.279934354367906
6984,19.317142645846978
6984,19.535710890571657
6984,18.878453326477782
6984,19.277136716846723
6984,19.154842729711984
6986,23.002173810316275
6986,22.419366627984832
6986,22.747219610317213
6986,20.18861065056236
6986,19.350865613713513
6986,20.337649815059752
6986,21.598240669091545
6986,19.989197082424297
6986,20.347678000204347
6986,20.50755958177374
6986,21.554581879498382
6986,20.175628862565844
6987,18.56114220623289
6987,19.39247276651433
6987,17.802022357024494
6987,18.166012220627838
6987,18.904179432072688
6989,17.96908456210277
6989,18.5792357216329
6989,20.584071511729647
6989,19.060640073197963
6989,19.5295673275165
6989,18.553490237688433
6989,20.833338666665984
6989,19.42534426979352
6989,18.833480825381166
6989,18.130195806995577
6989,19.90165822236931
6989,19.516044681236
6992,18.03895784129449
6992,18.28540401522482
6992,18.091213336866048
6992,18.367144579384135
6992,17.79033445441653
6992,19.175088005013173
6992,17.395516663784377
6992,19.159645090658646
6992,18.096740037918433
6992,18.622244762648783
6992,19.655431819219846
6992,17.73899658943538
6997,17.512624018119045
6997,18.250041095844143
6997,18.758891225229704
6997,19.09314012937631
6997,17.75972972767322
6997,17.072316773068614
7000,18.402717190675947
7000,19.403298688625085
7000,18.90428522848722
7000,19.158288023724875
7000,19.009366112524635
7000,17.970531433432903
7000,18.434315826740086
7000,18.641351882307248
7000,21.08392752785875
7000,19.275165368940417
7000,19.154947141665517
7000,17.885972156972628
7002,18.183179039980878
7002,18.441041185356102
7002,18.223172061965503
7002,18.09430849742537
7002,18.625251676151922
7002,17.705479377864922
7002,18.702192384851568
7002,18.387386981297805
7002,18.885126422663948
7002,19.444999357161212
7002,19.732713954243597
7002,18.57342187105004
7008,19.431829558742017
7008,19.004210059878837
7008,19.371731982453195
7008,18.903967837467352
7008,18.989470766717012
7008,19.18322183576054
7008,19.820998965743378
7008,20.810093704738573
7008,20.50258520284698
7008,19.586832311530113
7008,21.555509736491967
7008,20.262773748921937
7010,18.606450494385005
7010,17.966079149330273
7010,17.67427509121661
7010,18.555322686496186
7010,18.03529872222803
7010,17.30294772574893
7010,18.485994698690142
7010,18.587953087954574
7010,17.878590548474453
7010,18.271836251455408
7010,18.481017288017455
7010,18.22536693732118
7013,20.051334120202576
7013,18.95900841288911
7013,17.557220736779495
7013,17.54388782453878
7013,17.703107071923842
7013,19.289893727027113
7013,18.244670454683472
7013,18.546805654883
7013,19.15264994720052
7013,19.24328454292562
7013,19.84761950461566
7013,17.62691124389069
7025,20.572603141070893
7025,19.417723862492227
7025,19.303782012859553
7025,19.119937238390715
7025,18.924904226970344
7025,18.648431569437683
7025,21.398785012238427
7025,20.66272005327469
7025,19.846914117816905
7025,21.092273466840886
7025,19.462990520472438
7025,20.685550512374572
7026,19.542875939840584
7026,19.249623372939016
7026,19.604081207748553
7026,19.876820671324676
7026,19.96486914557669
7026,19.72257589667232
7026,19.1485769706263
7026,21.676715618377244
7026,20.363103889142245
7026,21.03311674479082
7026,21.017040705104037
7026,21.178007460570978
7028,18.75835813710784
7028,19.67434878210712
7028,18.982939709117762
7028,18.741184594363293
7028,18.58160380591514
7028,17.739560310221897
7028,18.125120689253354
7028,20.98828244521214
7028,18.88141943816725
7028,18.824027199300367
7028,20.005399271196765
7028,18.279606122671243
7031,19.33597683076808
7031,18.346225769896108
7031,19.197083111764663
7031,18.850782477128103
7031,17.83905827110837
7031,18.541089504125694
7031,19.286575642140313
7031,18.64242473499625
7031,20.793268141396148
7031,19.005578128539
7031,20.00689881016046
7031,18.55446038018891
7036,18.017213991069763
7036,18.398260787367917
7061,18.151253400247597
7061,18.079380520360758
7061,18.493458302870234
7061,18.886714907574586
7061,18.67490294486159
7061,19.04489432892711
7061,19.75621421224218
7061,19.402474069045937
7061,20.520428845421335
7061,19.79080594619633
7061,19.503743230467325
7061,17.977096539764144
7062,19.028925350633966
7062,17.32489538207951
7062,17.124835765635826
7062,19.253882725310238
7062,17.783250546511457
7062,16.624439840187097
7062,18.72730626651895
7062,18.44971544496012
7062,18.97282266822731
7062,19.078259878720598
7062,18.924481498841654
7062,18.43984815555703
7064,20.67752402972851
7064,20.76410364065832
7064,19.881146848207727
7064,20.569978123469166
7064,19.026087353946423
7064,18.671261339288247
7071,18.59042764435504
7071,19.351382379561414
7071,20.741263220932325
7071,19.010418196346972
7071,18.896348853680703
7071,18.978830311692025
7077,19.501179451510104
7077,21.328572385417644
7077,21.81632416334154
7077,22.30094168415316
7077,20.423222076841842
7077,20.200990074746336
7077,18.333139392913587
7077,19.968975937688942
7077,19.111043927530492
7077,18.482207660341878
7077,20.77604389675763
7077,19.403607911932255
7092,19.724401131593325
7092,20.306649157357302
7092,18.77572901380929
7092,18.7338196852644
7092,19.754189429080608
7092,17.856427414239388
7092,19.463401552657746
7092,18.891797161731333
7092,19.59520349473309
7092,19.581930446204737
7092,19.209789171149172
7092,18.61794832950183
7096,20.25181473349981
7096,19.828867844635003
7102,17.931982600928432
7102,18.740971159467698
7102,18.738623215167117
7102,19.813833551334785
7102,18.971030546599202
7102,18.26811429786884
7102,19.482402315936298
7102,18.608385206674974
7102,18.722179360320208
7102,20.07117335882484
7102,18.11154328046067
7103,19.588874393389734
7103,18.166012220627838
7103,19.04195368127966
7103,18.51464285369826
7103,18.901428517442803
7103,18.5628661580048
7103,17.662729120948438
7103,18.230304440683376
7103,18.262529945218432
7103,19.311758076363738
7103,18.268661691541613
7103,17.462531317080007
7106,18.08855992056858
7106,19.50333304848174
7106,19.05570780632407
7106,18.96090715129421
7106,18.98041095445512
7106,18.373676823107562
7106,17.237053112408745
7106,17.689544934791286
7106,17.36444643517322
7106,17.4161993557722
7106,17.637119946295087
7106,18.151363585141475
7107,19.62416877220536
7107,19.36223127637928
7107,19.274127736424287
7107,20.621251174455928
7107,19.05255888325765
7107,20.26810301927637
7107,18.81701357814252
7107,20.590677502209587
7107,19.334632140281336
7107,18.67907920642771
7107,21.125245560702957
7107,18.14971074149668
7109,19.980190189284986
7109,18.486102888386185
7109,18.41184401411222
7109,20.40362712852791
7109,19.816054097624985
7109,18.695240035902188
7109,19.771595787897343
7109,18.934729995434317
7109,20.39156688437649
7109,19.72429973408435
7109,20.29689631446148
7109,19.236839657282587
7117,19.96066131169005
7117,19.543285291884782
7117,19.52926009863149
7117,19.322732725988836
7117,19.769269081076317
7117,19.838447519904374
7117,19.1748793998815
7117,19.42246122405706
7117,19.090730735097598
7117,19.31144738231705
7117,18.9197251565661
7117,18.04948752735102
7119,18.571914279362804
7119,18.75206655278292
7119,17.84634416344143
7119,18.783183968645996
7119,18.016769965784654
7119,17.869639056231662
7119,19.265409416879777
7119,18.81244269094261
7119,18.73072342436351
7119,19.00841918729698
7119,18.845158529447293
7119,18.287263327245004
7120,18.259244234085923
7120,19.498923047183915
7120,18.287700784953806
7120,19.99729981772539
7120,18.868492255609613
7120,18.251356113998764
7126,19.030396737850737
7126,19.36718874798302
7126,19.129244627010237
7126,18.687964041061296
7126,19.08800670578256
7126,18.913381506224635
7126,18.60806276859577
7126,17.8826172581085
7126,18.31272781428261
7126,17.69271036331065
7126,19.098062728978558
7126,16.85704600456438
7127,17.93276331188253
7127,18.2544241212918
7127,17.986772917897195
7127,19.735348996154084
7127,18.7712546197637
7127,18.81563179911852
7127,18.586984693596754
7127,20.43506789810105
7127,21.069788798182103
7127,21.892190388355388
7127,19.01357409852235
7127,19.13520316066699
7130,19.102041775684608
7130,19.323146741667102
7130,19.20447864431628
7130,19.221446355568563
7130,19.223319172296964
7130,18.184498893288207
7130,18.538824126680744
7130,18.9233189477956
7130,18.40347793217358
7130,19.379060864758127
7130,17.132191920475325
7130,18.38760452043713
7143,17.913235330336057
7143,17.98821836647532
7143,19.191456432485786
7143,18.637274478850173
7143,18.6054830627963
7143,18.455459896735167
7143,18.855450140476627
7143,19.325113195011305
7143,18.492376807755136
7143,19.08329112076845
7147,18.823070950299265
7147,18.439522770397286
7147,18.55208883118017
7147,18.91422744919813
7147,19.018832771755473
7147,18.322445251657868
7147,18.699625664702488
7147,18.983782552484108
7147,18.926278028180818
7147,18.829126373785908
7147,18.738196284594736
7147,17.90564156906979
7148,16.738339224666227
7148,17.575551200460257
7148,17.818417438145286
7148,18.18163909002706
7148,18.671047105076887
7148,18.498756714979525
7148,18.68400385356415
7148,18.38847465125914
7148,19.201874908456205
7148,19.272467408196597
7148,18.59849456273276
7148,18.60408557279825
7160,18.025981249296805
7160,17.948816116947658
7160,17.40333301410968
7160,18.124679307507762
7160,18.701443794530945
7160,18.599892472807472
7160,17.62827274579106
7160,18.313492293934548
7160,18.549932614432862
7160,17.68717049163037
7160,19.361508205715793
7160,19.092406867652908
7161,19.118472742350527
7161,19.286160841390906
7161,19.529055276689654
7161,18.7604903987076
7161,18.77274620294005
7161,19.129140074765512
7161,19.795454023588345
7161,19.132799063388504
7161,20.123021641890663
7162,16.447978599207868
7162,18.04250536926621
7162,17.418381095842403
7162,17.27182677078484
7162,18.31960698268388
7162,17.3537315871832
7162,18.425959947856178
7162,17.821559976612598
7162,16.649924924755666
7162,18.23809200547031
7162,19.82079715854032
7162,16.682805519456252
7163,17.60874782600966
7163,20.363103889142245
7163,18.411952639521967
7163,19.21260003227049
7163,18.63545008847385
7163,17.765134392961965
7163,18.62858019281126
7163,17.359377869036667
7163,17.181618084452932
7163,16.507695175281135
7163,17.85597939066911
7163,18.216915216358668
7165,20.498780451529306
7165,19.331632109058976
7165,18.496161763998497
7165,18.82317720258724
7165,18.636094011353343
7165,19.14429418913113
7165,19.3703897740856
7165,19.356135978030327
7165,17.963963927819496
7165,18.425091587289327
7165,18.644677524698572
7165,16.6616925910905
7166,20.392743807540956
7166,19.66377379853623
7166,19.977186989163414
7166,19.835422859117475
7166,18.994736112934024
7166,20.96625860758185
7166,19.73220717507294
7166,17.893462493324204
7166,18.072963232408792
7166,18.563943546563593
7166,19.03859238494275
7166,18.1263344336355
7169,19.216555362499285
7169,18.978619549377136
7169,19.279315340540492
7169,18.163810172978575
7169,18.596021079790162
7169,18.498216130211045
7169,17.154358046863777
7169,18.022874354552883
7169,18.83103820823483
7169,19.775742716772992
7169,18.850994668717085
7169,17.73775634064241
7177,18.96090715129421
7177,19.09670128582421
7177,17.785612162644274
7177,17.024453001491707
7177,18.62428522118366
7177,17.672803965415333
7177,18.011884965211166
7177,17.224633522951947
7177,17.32293277710215
7177,17.59784077664075
7177,18.22020856082608
7177,17.863258381381602
7192,18.233595366794777
7192,17.675406643129882
7192,18.824239692481605
7192,17.31762108374011
7192,17.604772080319584
7192,17.76355820211705
7192,17.30930385659689
7192,16.125383716364706
7192,18.335102944897802
7192,17.320277134041476
7192,17.211507778227915
7192,17.848249213858484
7199,18.24752037949266
7199,18.53504788232283
7199,19.112090414185467
7199,17.698926521119862
7199,18.38629924699367
7199,19.489997434581667
7199,18.464885594013303
7199,18.868386258501282
7199,18.349059921423766
7199,17.991775899004523
7199,19.61244502860365
7199,17.493198678343536
7202,19.322318701439535
7202,18.015548839821673
7202,18.17646830382624
7202,16.89319389576761
7202,18.282888174465214
7202,17.25340546095176
7202,19.087797148964047
7202,18.56458994968647
7202,19.865950770099076
7202,19.426682681302026
7202,19.833507002040765
7202,19.31745324829337
7203,18.87866520705317
7203,19.13530767978399
7203,17.481533113545847
7203,17.555284104793063
7203,17.78280067930808
7203,16.7774849128229
7203,17.57270610919104
7203,18.165131433601022
7203,17.205464248313675
7203,18.202747045432456
7203,17.736064952519765
7203,16.740250894177183
7207,18.135931186459658
7207,18.998315714820617
7207,19.420092687729376
7207,18.777539774954544
7207,20.326042408693336
7207,18.885867732248894
7207,18.042837914252846
7207,17.048636309101088
7207,16.726505911277467
7207,18.56685218339393
7207,19.420813577190838
7207,17.473522827409475
7208,20.110295870523636
7208,19.644133984474855
7208,19.787470783301234
7208,18.89031497884564
7208,18.71961538066421
7208,19.334632140281336
7208,16.631416055164994
7208,16.7251905818738
7208,18.466835137619007
7208,19.4805544068951
7208,19.304921652262667
7208,17.62532269208141
7209,17.92350412168335
7209,19.098900491913138
7209,18.79723383905196
7209,18.049709138930744
7209,18.176248237741472
7209,18.00122218072984
7209,16.367773214460176
7209,16.561763191158118
7209,16.488905360878267
7209,16.383162087948712
7209,17.266383524062007
7209,17.576120163449044
7217,18.79574419915317
7217,19.71050481342373
7217,19.853765385941276
7217,19.002105146535737
7217,19.36832465651069
7217,18.857889595604277
7217,20.82296808814728
7217,18.495188563515647
7217,17.722076627754436
7217,20.28556136763289
7217,19.88818744883505
7217,17.84152459853137
7223,17.49411329562033
7223,17.633150597666884
7223,18.14508197832129
7223,17.674727720675076
7223,17.561776675496134
7223,17.866057203535423
7223,18.672868017527463
7223,18.391084796716044
7223,18.593547267802343
7223,17.25108692227826
7223,18.905872103661338
7223,16.74037036627326
7236,18.911054967928152
7236,16.95724034151784
7236,17.288724649319857
7236,17.41332822868736
7236,17.27668949770181
7236,15.814044390983604
7236,23.13672405506017
7236,18.36300628982085
7236,17.552207838331906
7236,16.695029200333853
7236,17.219756095833645
7236,16.194937480583246
7244,17.874898601111
7244,17.61908056624976
7244,18.596558821459414
7244,17.043356476938456
7244,16.539407486364198
7244,17.085081211396098
7244,17.434448657758008
7244,17.512167198836355
7244,17.910443880596596
7244,16.969619913244966
7244,17.57532361010744
7244,17.435595774162696
7248,16.977985746253882
7248,19.679735770583914
7248,19.90216068671942
7248,18.808189705551143
7248,17.207672707254748
7248,20.475253356185853
7248,20.366050181613517
7248,19.533356086448638
7248,17.518675749039936
7248,20.60553323745833
7248,19.787976147145518
7248,18.47257426565123
7255,18.698128248570764
7255,18.20725130270904
7255,18.09408743208676
7255,20.20960167841019
7255,18.417926050454216
7255,18.618700276872175
7255,18.31480275624065
7255,19.405772337116602
7255,16.897810509057084
7255,1.224744871391589
7255,17.925735689226258
7255,18.095413783608265
7268,18.242258632088298
7268,19.708982723621226
7268,19.682276291120395
7268,18.632766836946143
7268,17.128922908344236
7268,18.009775123526666
7268,18.923953075401556
7268,17.254448701711684
7268,19.072073825360473
7268,18.425634317439386
7268,19.18322183576054
7268,17.796628894259722
7276,18.379336223052235
7276,18.046495504667934
7276,19.411336893681487
7276,18.120485644706104
7276,18.899523803524787
7276,19.00157888176664
7276,20.00399960007998
7276,18.1653516343615
7276,16.511935077391747
7276,17.23890947827037
7276,17.183364047822533
7276,17.89066795846371
7282,18.845901411182222
7282,17.40298824914848
7282,18.235898661705708
7282,17.35603641388206
7282,18.082256496355757
7282,18.09021835136326
7282,19.134471510862273
7282,18.70283400984995
7282,17.9323171954993
7282,18.85576834817399
7282,17.194882959764513
7282,18.04627385362419
7287,19.920040160602085
7287,20.266721491153916
7287,19.117740452260566
7287,20.83362666460163
7287,19.276306700195452
7287,17.380218640742125
7287,18.999052607959165
7287,18.266362527881682
7287,19.72146039217177
7287,19.222174694867384
7287,18.72517022619554
7287,18.08391550522176
7298,19.391647686568565
7298,18.63802564651095
7298,18.4
7298,20.704009273568246
7298,21.76124996409903
7298,18.475713788646974
7298,17.993332098307974
7298,18.236995366561896
7298,17.61385818042146
7298,19.809290749544772
7298,19.181553638847923
7298,17.88071586933812
7305,19.071968959706286
7305,19.3751387091809
7305,19.67099387423015
7305,19.731294939765103
7305,19.211975432005946
7305,18.193405398660254
7305,19.89613027701618
7305,20.201386091058207
7305,19.58713863738142
7305,22.28649815471242
7305,19.820998965743378
7305,19.8886902535084
7306,21.010568769074293
7306,20.709804441375105
7306,20.696859665176262
7306,19.52393402980045
7306,20.37940136510393
7306,19.578866157160377
7306,17.934993727347663
7306,18.803723035611856
7306,20.38734901844769
7306,17.962293840153045
7306,19.124225474512688
7306,20.202475095888623
7314,17.627592007985662
7314,18.552304439071712
7314,18.426936804580407
7314,18.091213336866048
7314,18.35113075535129
7314,18.57600602928412
7314,18.73776934429496
7314,18.88216089328761
7314,18.624822146801833
7314,18.17987898749604
7314,18.042061966416146
7314,17.136160596819813
7316,19.138338485876982
7316,20.433697658524753
7316,18.265048590135205
7316,21.573316852074463
7316,19.614892301514175
7316,21.710089820173476
7316,20.66978471102203
7316,20.096964944986095
7316,21.063617922854565
7316,19.504768647692288
7316,21.29704204813429
7316,19.65807722031837
7319,17.349351572897472
7319,19.29196724027905
7319,17.628953457309937
7319,17.61669662564466
7319,16.381697103780184
7319,16.93776844805714
7319,18.645642922677673
7319,17.81965207292219
7319,17.705027534573336
7319,17.49125495783536
7319,17.80056178888745
7319,18.368015679435818
7320,17.869079439075758
7320,17.926962932967758
7320,18.244451211258728
7320,17.56086558231114
7320,17.53408109939041
7320,17.985438554564077
7323,18.805850153609118
7323,18.745666165810164
7323,19.86031218284345
7323,19.39226649981894
7323,19.09303537942566
7323,20.113776373421278
7323,18.152024680459203
7323,18.690960381960046
7323,18.229426760049257
7323,19.111776474205634
7323,19.026718056459448
7323,19.138860990142543
7330,19.04993438308909
7330,18.577943912069493
7330,20.041955992367612
7330,21.026554639312643
7330,21.1188067844753
7330,19.493999076638943
7330,17.301445026355456
7330,17.318314005699285
7330,18.299180309511133
7330,17.105905413043768
7330,17.279699071453763
7330,17.705253457660525
7333,21.666287176163802
7333,19.598163179236977
7333,19.148681416745124
7333,21.44574549881631
7333,17.72004514666935
7333,18.378030362364733
7333,18.411952639521967
7333,20.936475348061812
7333,18.519395238506036
7333,17.7962917485638
7333,18.56135770896084
7333,18.905872103661338
7343,18.572775775311563
7343,18.149049561891662
7343,17.839282496782207
7343,18.83772810080876
7343,18.4481977439532
7343,17.397700997545623
7343,18.87601652891838
7343,18.427262411980788
7343,18.63491346907734
