accession_id,log
430,4.642348441224075
430,4.6128982588994445
430,4.61773887953957
430,4.562521536168985
430,4.647355741514515
430,4.5695098591320455
430,4.702921031796874
430,4.551999352800579
430,4.609040697425166
430,4.715734349541385
430,4.594380194373623
430,4.574348037947144
763,4.671152674920717
763,4.736100208077631
763,4.672340875746943
763,4.706677497968096
763,4.778255899667673
763,4.63370711827868
763,4.808133896286412
763,4.753786733462854
763,4.900208642429631
763,4.874134171644887
763,4.71851495289771
763,4.805583766931665
765,4.5839138743752175
765,4.640197514893821
765,4.664681728834617
765,4.701005692820149
765,4.6340472136797635
765,4.596087070649978
765,4.62130729124327
765,4.658784894769801
765,4.586698644174983
765,4.661246136185375
765,4.602885589824259
765,4.6542155666725
770,4.640786344706399
770,4.6667242689355595
770,4.628914067250559
770,4.642714505874964
770,4.725419521416278
770,4.495877517919569
770,4.529150554050173
770,4.675747944980844
770,4.696388379150067
770,4.6639842393988005
770,4.538739755293466
770,4.450173495190833
772,4.581889288287429
772,4.630543553680174
772,4.527649640821707
772,4.6207561036231235
772,4.581786927647443
772,4.571094148269664
772,4.4974379840374885
772,4.414999519215565
772,4.333135730576283
772,4.539658403694569
772,2.7201632841914605
772,4.5066617097758
5837,4.646741990408796
5837,4.5771595366251585
5837,4.611706787324764
5837,4.4494376024069755
5837,4.519599238216286
5837,4.565626552703062
5837,4.434842033775552
5837,4.507511062267533
5837,4.494191709699571
5837,4.527746890491813
5837,4.562354550840269
5837,4.47602687909162
6897,4.670066154052418
6897,4.6107824194427165
6897,4.691602906166267
6897,4.672284772037957
6897,4.666150520098236
6897,4.665162147990215
6897,4.58566928493852
6897,4.575965872793828
6897,4.568089114170191
6897,4.66745743573333
6897,4.631118606345858
6897,4.744547716695035
6898,4.567871157217399
6898,4.711013795323154
6898,4.613979283247953
6898,4.494672063779425
6898,4.75476881654733
6898,4.5828714176930285
6898,4.505016106113002
6898,4.590105289670112
6898,4.6351929694472505
6898,4.684099669524972
6898,4.509295659663953
6898,4.520851193864142
6904,4.590805517924335
6904,4.748818489746246
6904,4.786030685574054
6904,4.6665926179773445
6904,4.49850661231854
6904,4.6944055985542175
6904,4.66745743573333
6904,4.573873526432859
6904,4.680720984625246
6904,4.638535338315792
6904,4.634940627521544
6904,4.631303722426703
6906,4.559710382124055
6906,4.630407051947926
6906,4.610404474706033
6906,4.707706928935539
6906,4.636192006370042
6906,4.577149252505915
6906,4.6655011284871
6906,4.7047965028934335
6906,4.786389478461671
6906,4.777902589742279
6906,4.609588422729407
6906,4.686379608053089
6906,4.559710382124055
6906,4.630407051947926
6906,4.610404474706033
6906,4.707706928935539
6906,4.636192006370042
6906,4.577149252505915
6906,4.6655011284871
6906,4.7047965028934335
6906,4.786389478461671
6906,4.777902589742279
6906,4.609588422729407
6906,4.686379608053089
6908,4.6635975830046394
6908,4.7371348620502
6908,4.640525757885605
6908,4.732329580581536
6908,4.685577145658204
6908,4.673219423162633
6908,4.809218996811566
6908,4.814748554059889
6908,4.7353805802944855
6908,4.731034269878317
6908,4.701132890615194
6908,4.572789558024545
6909,4.632861236853639
6909,4.598254338086187
6909,4.61028509405409
6909,4.562897151238555
6909,4.502681112169893
6909,4.518432965821051
6909,4.439632600859548
6909,4.619928752134316
6909,4.608841450182885
6909,4.636763820960112
6909,4.546998565363674
6909,4.6708249696912425
6915,4.555420974196214
6915,4.672630694777232
6915,4.752346324324522
6915,4.807178359705293
6915,4.7604356826387395
6915,4.736906979379541
6915,4.662908775725443
6915,4.6333377408351435
6915,4.631079630172426
6915,4.682814337769298
6915,4.637606409082475
6915,4.682592242636306
6919,4.650227689142555
6919,4.690923949758393
6919,4.670431581607458
6919,4.59695454135158
6919,4.6037471855427885
6919,4.532113365915518
6919,4.562260609337662
6919,4.573615545271252
6919,4.596974706137982
6919,4.581766454262063
6919,4.636434340609473
6919,4.535700070145047
6921,4.532425296841912
6921,4.591626899849737
6921,4.611329191852574
6921,4.744112672300612
6921,4.5733265273349915
6921,4.491685661463315
6921,4.460685321424185
6921,4.55632443239034
6921,4.630524054573452
6921,4.587564116262563
6921,4.550468998206583
6921,4.558369952708979
6922,4.444529505052797
6922,4.5968436277574725
6922,4.608383030810116
6922,4.6475666314878294
6922,4.699732824216237
6922,4.485888791334537
6922,4.609040697425166
6922,4.574193330670318
6922,4.576295301707281
6922,4.652834012782196
6922,4.644408217779631
6922,4.640216826287908
6924,4.4813039481007575
6924,4.454182179761781
6924,4.56447111259997
6924,4.531090841236646
6924,4.58991238706627
6924,4.404678155335246
6924,4.5999043573562375
6924,4.62593118873867
6924,4.564377369729392
6924,4.601973092265829
6924,4.571673391910886
6924,4.690474116698719
6926,2.7201632841914605
6926,4.477323191135132
6926,4.5896991356231815
6926,4.507191260942695
6926,4.477323191135132
6926,4.505623859062444
6926,4.5120105048967005
6926,4.639347444141679
6926,4.6755335952959785
6926,4.6700099225742555
6926,4.5565239235810475
6926,4.7594162997240375
6929,4.425562557005969
6929,4.596389762181878
6929,4.5039544151513935
6929,4.480533983921404
6929,4.4332281885568605
6929,4.429658999733182
6929,4.508337660697399
6929,4.580281015909812
6929,4.6717516297559865
6929,4.573770341954592
6929,4.532425296841912
6929,4.52331785443389
6931,4.621631956026047
6931,4.542537060739363
6931,4.56869084384268
6931,4.835240103780226
6931,4.627467748871664
6931,4.702050052770558
6931,4.49704809573499
6931,4.817712147750339
6931,4.601431216284221
6931,4.550574615124379
6931,4.5515141145871985
6931,4.623145666184597
6936,4.665406978763629
6936,4.803773482567482
6936,4.644523593740666
6936,4.809903717294748
6936,4.692840356503714
6936,4.710113825150765
6936,4.580198996427009
6936,4.681471761150026
6936,4.699841990746924
6936,4.591819472034778
6936,4.6465693050181205
6936,4.675552236223052
6937,4.632462354889784
6937,4.634309493982144
6937,4.553464187017883
6937,4.614841281363371
6937,4.6156530597079595
6937,4.595703529800625
6937,4.370406900711373
6937,4.528794426004466
6937,4.564064830012017
6937,4.505402900723848
6937,4.567736207674369
6937,4.442307681639655
6938,4.7449738766567835
6938,4.624019429094974
6938,4.76048705258922
6938,4.642261722070748
6938,4.688378350503103
6938,4.778365232208375
6938,4.732259130636029
6938,4.65911656878483
6938,4.643965819903912
6938,4.6945336385893315
6938,4.682120126636457
6938,4.813336546255868
6940,4.6443024447868595
6940,4.668152507693726
6940,4.4848629802754365
6940,4.669625589490009
6940,4.726536138914587
6940,4.556166911228955
6940,4.494605051479039
6940,4.451492074612486
6940,4.564960515979491
6940,4.419645117272476
6940,4.40384684726035
6940,4.471796508399906
6944,4.60009534226378
6944,4.695283258321651
6944,4.688580765124078
6944,4.691070790209444
6944,4.62510810956245
6944,4.651164074257473
6944,4.532371522589034
6944,4.6511831750310355
6944,4.6744145032969975
6944,4.669231729208301
6944,4.565522513702076
6944,4.524445925278109
6945,4.640747743536051
6945,4.448151410567042
6945,4.643638704332772
6945,4.49178647209157
6945,4.640979328210548
6945,4.762052569774991
6945,4.446230738423342
6945,4.503976545213917
6945,4.532640364941386
6945,4.504806069225799
6945,4.441295056725549
6945,4.538344263049647
6951,4.676502463034524
6951,4.594410519366221
6951,4.67060956205251
6951,4.671302447265413
6951,4.81556725418056
6951,4.669259867230627
6951,4.673144683211723
6951,4.622929562110484
6951,4.623312623715972
6951,4.645100273956088
6951,4.631664113324053
6951,4.834620218810351
6956,4.404433724689783
6956,2.7201632841914605
6956,4.492391122535848
6956,4.536246610178448
6956,4.505402900723848
6956,4.352801216711058
6956,4.562563278144637
6956,4.637896792174007
6956,4.641017920442665
6956,4.630592299783603
6956,4.521449401643996
6956,4.578495572358927
6958,4.558411868336511
6958,4.552652997199618
6958,4.5474965928611155
6958,4.68010882375907
6958,4.6338917558481585
6958,4.534015706558891
6958,4.69821235173707
6958,4.647499534956766
6958,4.566998854043049
6958,4.578475031476651
6958,4.609797475093393
6958,4.629119118741302
6959,4.577282937807269
6959,4.5484601544165875
6959,4.592174113223591
6959,4.503533850886133
6959,4.620135654188225
6959,4.383810057853643
6959,4.758241436189116
6959,4.635513157911272
6959,4.684792508271845
6959,4.738317264870834
6959,4.555715212998982
6959,4.5580869762593945
6961,4.502193506222994
6961,4.624755153852838
6961,4.52505282136253
6961,4.4979724409238075
6961,4.523719333178126
6961,4.472310580852109
6961,4.481926279865327
6961,4.604247772235056
6961,4.5168503295376565
6961,4.56572017855023
6961,4.501261961400171
6961,4.502758663926429
6963,4.564169020771638
6963,4.456470635186681
6963,4.473976643078939
6963,4.491876073007985
6963,4.5465957234192516
6963,4.3806607166571565
6963,4.535635751675057
6963,4.639772569845283
6963,4.6546724884694575
6963,4.456575058922982
6963,4.430540583961109
6963,4.586117848924339
6967,4.59661167775545
6967,4.639009146860107
6967,4.597670142382892
6967,4.652299935803443
6967,4.57435835091465
6967,4.494325785213843
6967,4.635949613390492
6967,4.519108915547626
6967,4.578978161669832
6967,4.685853929575509
6967,4.60852257199731
6967,4.630465554971891
6970,4.721109755985086
6970,4.624735541549085
6970,4.646003071527205
6970,4.596853711319837
6970,4.702440272592231
6970,4.664615770933413
6970,4.543218195868995
6970,4.559406848470311
6970,4.683822399563177
6970,4.620214462759378
6970,4.652738662810634
6970,4.638486977880189
6975,4.722729206812587
6975,4.823669378175414
6975,4.711373556729536
6975,4.741952050198635
6975,4.7402062061898915
6975,4.712056747031899
6975,4.656222562319986
6975,4.762847222225442
6975,4.757408763088459
6975,4.67860465639162
6975,4.663437218204417
6975,4.727032013420929
6979,4.733042606890524
6979,4.638196766142907
6979,4.622074510927183
6979,4.6690347408799475
6979,4.636812264798153
6979,4.643407734781872
6979,4.583474539832339
6979,4.693481395074613
6979,4.620115951074962
6979,4.655880421392553
6979,4.6368703943061895
6979,4.638370903291823
6981,4.596591505647256
6981,4.6499886749533035
6981,4.562145779959718
6981,4.740573086346285
6981,4.688148284144191
6981,4.6431093201348554
6981,4.618873871649259
6981,4.709032790723075
6981,4.555988357244846
6981,4.723928755913712
6981,4.7394807850496985
6981,4.612322558222722
6982,4.672406326096092
6982,4.733324156255687
6982,4.714220097832071
6982,4.62706670929799
6982,4.626890592326544
6982,4.55996151273328
6982,4.5791423942708915
6982,4.797027805940309
6982,4.588957478980831
6982,4.612173616159637
6982,4.5806295236809405
6982,4.64187621260022
6984,4.519196101595074
6984,4.79197170237723
6984,4.778205434463071
6984,4.763794852485861
6984,4.793165625439905
6984,4.70085121660035
6984,4.5885000191813115
6984,4.68301788165189
6984,4.702467491549407
6984,4.643494354615173
6984,4.679440584236897
6984,4.668471703170166
6986,4.990995701356255
6986,4.944956931792542
6986,4.970970970563336
6986,4.759630542037652
6986,4.686029186440702
6986,4.772486399902946
6986,4.878465268896929
6986,4.742318290515475
6986,4.773348878576281
6986,4.787056657762748
6986,4.874875142710985
6986,4.7585074020774965
6987,4.614494589841064
6987,4.689739260227646
6987,4.543675573100138
6987,4.577889438893406
6987,4.645830258477848
6989,4.559438252776302
6989,4.616157614057858
6989,4.793588131599557
6989,4.659987873362729
6989,4.701922971590444
6989,4.613790931889009
6989,4.814740444766147
6989,4.692666289390332
6989,4.6394054264719
6989,4.574543966144972
6989,4.734678004982982
6989,4.700723982969666
6992,4.566001003508428
6992,4.589008294931983
6992,4.570897542921436
6992,4.596591505647256
6992,4.542568999314705
6992,4.670291048350614
6992,4.504894511186901
6992,4.668903393766408
6992,4.571414842457709
6992,4.620106099372749
6992,4.713053726525952
6992,4.537702591609819
6997,4.516129126811636
6997,4.585720268253132
6997,4.6326083057730125
6997,4.66291821464749
6997,4.539669080690742
6997,4.4736231221828335
7000,4.599884251559768
7000,4.690703648644929
7000,4.645839859986331
7000,4.668781413139977
7000,4.655357479945355
7000,4.559574326706977
7000,4.602805403632805
7000,4.621858175222979
7000,4.835811964434484
7000,4.67926416875945
7000,4.6684810897302
7000,4.551609071027484
7002,4.579491299017251
7002,4.603426678501609
7002,4.583219024013955
7002,4.571187263629239
7002,4.620381910354156
7002,4.534520240390189
7002,4.627428630138921
7002,4.598465773093928
7002,4.644100483455354
7002,4.694414744814718
7002,4.719862237506513
7002,4.615623372110884
7008,4.693243343001198
7008,4.654891356198545
7008,4.687890546967466
7008,4.645811055184311
7008,4.653558375604916
7008,4.671021605715532
7008,4.727616121445532
7008,4.812776059581564
7008,4.786631382394631
7008,4.706993664082917
7008,4.874951500271427
7008,4.766036560577657
7010,4.618656842347976
7010,4.559155578511768
7010,4.531553797722331
7010,4.61395945845966
7010,4.565657762292773
7010,4.495977906869776
7010,4.607575302913971
7010,4.616958442207113
7010,4.550912514319699
7010,4.587747296638642
7010,4.607116302613845
7010,4.583423441891462
7013,4.74772649139585
7013,4.650801090223055
7013,4.520394139555168
7013,4.519119814219269
7013,4.534294841839086
7013,4.680581890057968
7013,4.585220519652753
7013,4.6131760647871385
7013,4.668274565053881
7013,4.676409343455017
7013,4.729949147689008
7013,4.527044319168796
7025,4.792610296887804
7025,4.691988054834337
7025,4.681823783145714
7025,4.66533165260213
7025,4.647710394610862
7025,4.622507041982782
7025,4.862017731722244
7025,4.800282928592588
7025,4.729887357340741
7025,4.836510461418023
7025,4.696014053506415
7025,4.802222716857882
7026,4.703102390315878
7026,4.676977238055494
7026,4.7085188896944485
7026,4.732505683734385
7026,4.740197469307317
7026,4.718970199077485
7026,4.667908348270323
7026,4.884904265311204
7026,4.774674967311682
7026,4.831554888324781
7026,4.830206354403932
7026,4.843673577895284
7028,4.632559657845416
7028,4.714722115770219
7028,4.6529674874703115
7028,4.630991928227445
7028,4.616375186384198
7028,4.537756079958874
7028,4.574069547613821
7028,4.827792010458322
7028,4.643763790568885
7028,4.638545010122272
7028,4.74372967661196
7028,4.588469514419365
7031,4.684700157502373
7031,4.5946530862069075
7031,4.6722660701021335
7031,4.640979328210548
7031,4.547178731602409
7031,4.612650152695679
7031,4.680285090302342
7031,4.621956515435812
7031,4.811353125069184
7031,4.655015042859071
7031,4.74386025980408
7031,4.613880155376032
7036,4.56396062839555
7036,4.599471993621993
7061,4.576511430468898
7061,4.5697896220159375
7061,4.608263408578361
7061,4.644244745711246
7061,4.624931647279861
7061,4.658566877646551
7061,4.721928707266361
7061,4.690630204154102
7061,4.788156531377596
7061,4.724967202480455
7061,4.699632744426316
7061,4.560191660402633
7062,4.657124872570365
7062,4.498094880406673
7062,4.478731309376892
7062,4.677358756555485
7062,4.541898074923739
7062,4.429635162342654
7062,4.629724263655876
7062,4.604227753577899
7062,4.652051874499413
7062,4.661576995009215
7062,4.647672059798864
7062,4.603316480476919
7064,4.801540932073278
7064,4.808884617659893
7064,4.732884200530202
7064,4.792386420561611
7064,4.656868509303119
7064,4.6245982446517635
7071,4.617185720996535
7071,4.686075301563859
7071,4.806949548820284
7071,4.655452580551315
7071,4.645119490903687
7071,4.652595620804341
7077,4.699405253101968
7077,4.856199693769484
7077,4.89631476569182
7077,4.935486378377263
7077,4.779835854061499
7077,4.760701065649567
7077,4.593439663188238
7077,4.740555618914487
7077,4.664530961524586
7077,4.6072260827231295
7077,4.809895568617315
7077,4.690731188938384
7092,4.719130824730948
7092,4.769818157275903
7092,4.634144362553572
7092,4.6303192909940964
7092,4.721750731422601
7092,4.548819928308765
7092,4.696050579250293
7092,4.644706245125905
7092,4.707734004918591
7092,4.706560039375598
7092,4.673406248604547
7092,4.619711951677104
7096,4.765091053251864
7096,4.728305991345779
7102,4.555946339908997
7102,4.630972437861751
7102,4.630758018763668
7102,4.726987748907261
7102,4.65188964729305
7102,4.587401261087153
7102,4.697738438816506
7102,4.618834415279571
7102,4.629255796379904
7102,4.749450610317624
7102,4.572799887077052
7103,4.707174285563923
7103,4.577889438893406
7103,4.658301401326488
7103,4.610215448758357
7103,4.64558058689348
7103,4.614653092308259
7103,4.530455272879626
7103,4.583883229390577
7103,4.586881983142651
7103,4.6825367111449765
7103,4.587452156178549
7103,4.511329738291938
7106,4.570649144060792
7106,4.699596349291996
7106,4.659542845224053
7106,4.65097304645299
7106,4.652738662810634
7106,4.597196491955729
7106,4.489611188306979
7106,4.533005874590376
7106,4.501905263639727
7106,4.506882390175701
7106,4.528016978852197
7106,4.576521721149638
7107,4.710293883992611
7107,4.687043228228953
7107,4.679171306005958
7107,4.796755378788653
7107,4.659258681122372
7107,4.7664962140706
7107,4.637906470158323
7107,4.794151195604588
7107,4.684580088750294
7107,4.625313942877029
7107,4.8392679296938725
7107,4.576367349818128
7109,4.741533325527394
7109,4.607585278841941
7109,4.600728347151715
7109,4.778154966711602
7109,4.7271824981131685
7109,4.626792736160479
7109,4.723280289520617
7109,4.648601264963587
7109,4.777119816115812
7109,4.719121901760369
7109,4.7689780942045426
7109,4.675831808439098
7117,4.7398304512933045
7117,4.703138658073104
7117,4.701895737807765
7117,4.683517313784114
7117,4.723075891044504
7117,4.72914557520042
7117,4.6702723090907545
7117,4.692409714194029
7117,4.662701096896606
7117,4.682508944242864
7117,4.6472406918717395
7117,4.566988464896922
7119,4.615484818336555
7119,4.631985433501238
7119,4.547867303343358
7119,4.6348241405372255
7119,4.563918944708538
7119,4.550067552155152
7119,4.678390918233496
7119,4.637490232231493
7119,4.630036453294494
7119,4.655271881666578
7119,4.640467840480317
7119,4.589181049853139
7120,4.586576399519887
7120,4.699205017918076
7120,4.5892216937330215
7120,4.743024232565037
7120,4.642589288310672
7120,4.585842617604107
7126,4.65725777580226
7126,4.687485397143666
7126,4.666169336756043
7126,4.626127060159246
7126,4.662455602661497
7126,4.646665245027762
7126,4.618804821980618
7126,4.551292514488532
7126,4.591545805728749
7126,4.533306782255397
7126,4.6633617435165835
7126,4.45257597436522
7127,4.5560198690881935
7127,4.586128041222307
7127,4.561101271276861
7127,4.720094037215952
7127,4.63373627384566
7127,4.637780649055879
7127,4.6168694929654714
7127,4.780851420846154
7127,4.834628168485653
7127,4.902491658439069
7127,4.655737828116482
7127,4.666705462716922
7130,4.663720197560824
7130,4.683554298836215
7130,4.672929774731523
7130,4.6744518265476795
7130,4.674619763939206
7130,4.579614412810029
7130,4.61244169590296
7130,4.6475666314878294
7130,4.59995462007892
7130,4.688543965513068
7130,4.4794459654045236
7130,4.5984859074299855
7143,4.554180015695638
7143,4.561237119117489
7143,4.671760985579372
7143,4.621484394191667
7143,4.618568044056224
7143,4.604758112637285
7143,4.641403760871131
7143,4.683729959155807
7143,4.608163712453218
7143,4.662030566319124
7147,4.638457960496195
7147,4.603286424362498
7147,4.613662039462934
7147,4.646741990408796
7147,4.656213059985841
7147,4.592447607660539
7147,4.627193885601237
7147,4.653043750722633
7147,4.647834972601697
7147,4.639009146860107
7147,4.630719028533104
7147,4.553464187017883
7148,4.440894433638908
7148,4.52214504778814
7148,4.545226969223485
7148,4.579347647099618
7148,4.624578629270387
7148,4.608751775970274
7148,4.6257646678608975
7148,4.59856644072055
7148,4.672696126160994
7148,4.679022707661177
7148,4.617926488832739
7148,4.618439765934751
7160,4.564783525383521
7160,4.557531270993692
7160,4.505645952211299
7160,4.5740282831898105
7160,4.627360168674181
7160,4.6180548328091096
7160,4.5271740618012215
7160,4.591616763444245
7160,4.613463710977046
7160,4.532780134406273
7160,4.686978728923906
7160,4.662852140322121
7161,4.665199818164826
7161,4.680247984138288
7161,4.701877581540593
7161,4.632754235357689
7161,4.6338723219198465
7161,4.666159928471397
7161,4.725375185467274
7161,4.666489165778464
7161,4.753950480969828
7162,4.412092603842491
7162,4.56633373099953
7162,4.507091991457001
7162,4.492973033181184
7162,4.592184243981162
7162,4.500873561463738
7162,4.602033282586948
7162,4.545524222390433
7162,4.432158768879263
7162,4.5846082422546885
7162,4.727598426214223
7162,4.435411004941022
7163,4.525312806974873
7163,4.774674967311682
7163,4.600738391618453
7163,4.6736584075978165
7163,4.621317131118861
7163,4.540181442491382
7163,4.620687183804213
7163,4.501417279145323
7163,4.484242473998185
7163,4.418042713105148
7163,4.548777608686089
7163,4.582636203706238
7165,4.786306049742256
7165,4.684312191110617
7165,4.608512605415374
7165,4.638467633051084
7165,4.621376168339207
7165,4.667523206476499
7165,4.6877708606939406
7165,4.686499460946359
7165,4.558956611675004
7165,4.601953028020346
7165,4.6221629984096815
7165,4.433323192759566
7166,4.777220853601508
7166,4.7137895960621305
7166,4.741271533544955
7166,4.7288805196017405
7166,4.65403464410219
7166,4.825941334610952
7166,4.719817654478653
7166,4.552315685699677
7166,4.569188553346407
7166,4.614752143593983
7166,4.657997913493549
7166,4.574183016000815
7169,4.6740131903492985
7169,4.652576546990798
7169,4.679635533562526
7169,4.577683886514206
7169,4.617699378360905
7169,4.6087019534883416
7169,4.481598189567166
7169,4.564491943155646
7169,4.639183142613108
7169,4.723644548436147
7169,4.640998624512777
7169,4.537584907170197
7177,4.65097304645299
7177,4.66323908499814
7177,4.542121766406626
7177,4.468958646736835
7177,4.62029326512023
7177,4.531413856735878
7177,4.563460309437798
7177,4.488409390648219
7177,4.497905649432096
7177,4.524272458724196
7177,4.582942993578503
7177,4.549465080743172
7192,4.584189636985003
7192,4.531661431310527
7192,4.638564353454603
7192,4.4973934330672884
7192,4.524933638696939
7192,4.540032030748327
7192,4.4965911760181685
7192,4.379708965376818
7192,4.593621770532825
7192,4.497649574045393
7192,4.487138632435919
7192,4.548047313146884
7199,4.585485723480729
7199,4.612094171321044
7199,4.664625193757086
7199,4.53389758740376
7199,4.598365095332313
7199,4.6984127857664175
7199,4.6056280926725774
7199,4.6425796555408665
7199,4.594915800570172
7199,4.561571435199893
7199,4.7092581026209475
7199,4.514269084590147
7202,4.683480327364069
7202,4.563804305609313
7202,4.578865236108501
7202,4.456122477291258
7202,4.588774520172593
7202,4.491192663156066
7202,4.662436715993047
7202,4.614811569656404
7202,4.73155435807055
7202,4.692785391214862
7202,4.728712614711458
7202,4.683045634426179
7203,4.643513602448135
7203,4.66671486587045
7203,4.513151396305397
7203,4.520209081976843
7203,4.541855461348423
7203,4.444752590129478
7203,4.521873368606043
7203,4.57780722301187
7203,4.4865533157705
7203,4.581315933703741
7203,4.5374244060659805
7203,4.441082982143363
7207,4.575079994470219
7207,4.654358377162604
7207,4.69219890673876
7207,4.634309493982144
7207,4.771487701522909
7207,4.644167808431333
7207,4.566364918526642
7207,4.471316468896625
7207,4.439726998589012
7207,4.615019533069061
7207,4.6922630702340244
7207,4.512383631853849
7208,4.752846821375327
7208,4.712056747031899
7208,4.724674416462692
7208,4.644571663129267
7208,4.6290214804181105
7208,4.684580088750294
7208,4.430326216074591
7208,4.439597199413524
7208,4.605807994085013
7208,4.697574339694701
7208,4.681925661126381
7208,4.5268929314860005
7209,4.555147674907776
7209,4.663437218204417
7209,4.636104751665753
7209,4.567009243081242
7209,4.57884470281812
7209,4.562458919938339
7209,4.404079194095693
7209,4.423418080873455
7209,4.416172003900853
7209,4.40561865590859
7209,4.492447090199262
7209,4.522199374768532
7217,4.635969006991163
7217,4.71790763542439
7217,4.730487444894821
7217,4.654701039150888
7217,4.687586699989379
7217,4.641625551724653
7217,4.813864253747605
7217,4.608422901707695
7217,4.5360966093228745
7217,4.768001376536102
7217,4.733500084363093
7217,4.547411839737359
7223,4.514356693607568
7223,4.527638834718987
7223,4.575934983268522
7223,4.531596852547818
7223,4.520829434109516
7223,4.549729367278836
7223,4.624745347749042
7223,4.598808001685887
7223,4.617472216298187
7223,4.490968492644968
7223,4.6459838715519926
7223,4.441094765244586
7236,4.646454164855308
7236,4.462393918366641
7236,4.494605051479039
7236,4.506606532065636
7236,4.49344279085591
7236,4.348066475513258
7236,5.001492298363805
7236,4.596208158257619
7236,4.519915096592759
7236,4.436618994857974
7236,4.487937261974773
7236,4.38672559168742
7244,4.550564053934557
7244,4.526297972187319
7244,4.617748754590438
7244,4.470801885013173
7244,4.421196879654334
7244,4.474865594823799
7244,4.508635068948119
7244,4.5160854008341405
7244,4.553916902947187
7244,4.463604330810865
7244,4.522123316169558
7244,4.50874519770938
7248,4.464421970676357
7248,4.715197007870685
7248,4.734721930404206
7248,4.637102878553829
7248,4.486767221197569
7248,4.784293309526489
7248,4.774928160071282
7248,4.7022587939418745
7248,4.516708315584698
7248,4.795416931629714
7248,4.724718783491154
7248,4.606337515933057
7255,4.627056925835479
7255,4.581735743398045
7255,4.5711665720763985
7255,4.761445474269634
7255,4.601290681974165
7255,4.619780938739301
7255,4.591738393529391
7255,4.690923949758393
7255,4.456575058922982
7255,2.7201632841914605
7255,4.555357911758838
7255,4.571290714971826
7268,4.584996061465913
7268,4.717773618666328
7268,4.715420935323977
7268,4.62107110517747
7268,4.47912840355517
7268,4.563262197343539
7268,4.647624139217206
7268,4.491293523493536
7268,4.66101919827898
7268,4.602003187879248
7268,4.671021605715532
7268,4.543164998890799
7276,4.597720517526012
7276,4.566707917144543
7276,4.691419449888078
7276,4.573636186213555
7276,4.6454077008115275
7276,4.65465345422897
7276,4.743607783579395
7276,4.577827777615961
7276,4.418464647421215
7276,4.489790772298814
7276,4.484411741171079
7276,4.55205208189998
7282,4.64053541046037
7282,4.505612812304975
7282,4.5844040664528505
7282,4.501095522756197
7282,4.570058949358944
7282,4.570804400579247
7282,4.666639638166372
7282,4.627487307664196
7282,4.555977853076395
7282,4.641432692902717
7282,4.4855281865108765
7282,4.566687132698208
7287,4.736284419733727
7287,4.7663770649326525
7287,4.665133894427981
7287,4.814764772450095
7287,4.679366307829146
7287,4.503423146675804
7287,4.654425015079061
7287,4.5872383793856155
7287,4.71887202625319
7287,4.674517138884593
7287,4.6295290956275394
7287,4.5702142975289
7298,4.689665744871035
7298,4.621553259090768
7298,4.599632894989945
7298,4.803789879934566
7298,4.891820234741382
7298,4.606627135661039
7298,4.561717663347728
7298,4.584506159564739
7298,4.525800097890018
7298,4.726589280088901
7298,4.67087179129948
7298,4.55111308795854
7305,4.66100974141515
7305,4.6881943016506105
7305,4.714426314270064
7305,4.719737400019294
7305,4.673602377760649
7305,4.5804450346965915
7305,4.734194697963405
7305,4.760735303489235
7305,4.707020759384943
7305,4.934328607132356
7305,4.727616121445532
7305,4.733544061554323
7306,4.8296632355516
7306,4.804281675962508
7306,4.803182998211129
7306,4.701423567691945
7306,4.776075163891703
7306,4.70628892841828
7306,4.55622992267109
7306,4.636695995643978
7306,4.776757681271517
7306,4.558799504624883
7306,4.6657176392174655
7306,4.7608294515044625
7314,4.527109192589153
7314,4.613681870148314
7314,4.602123561276281
7314,4.570897542921436
7314,4.595107740505466
7314,4.615860848213256
7314,4.630680036782242
7314,4.6438311382157575
7314,4.620342513442528
7314,4.579183448207073
7314,4.56629214611696
7314,4.479831440695287
7316,4.6669875188674705
7316,4.780733970000336
7316,4.587116200696491
7316,4.8764164359183875
7316,4.709474354293239
7316,4.887637192245147
7316,4.800883349886818
7316,4.751690121202291
7316,4.8341113080956015
7316,4.699723726467388
7316,4.8535821930698
7316,4.713287109646326
7319,4.50045169922977
7319,4.6807673451819385
7319,4.527238926805548
7319,4.526070712497365
7319,4.4054721425618055
7319,4.460488876615032
7319,4.622251478062839
7319,4.545343757791346
7319,4.534477311249555
7319,4.514082889939692
7319,4.543537318323582
7319,4.596672191638667
7320,4.550014718306616
7320,4.555473523189644
7320,4.585200116444792
7320,4.520742390355835
7320,4.5181820940434605
7320,4.560975856888163
7323,4.636889770057994
7323,4.63140113818054
7323,4.731060721568886
7323,4.68972088189516
7323,4.662908775725443
7323,4.753148724311958
7323,4.576583463010318
7323,4.626401215709809
7323,4.583801504840009
7323,4.664596925019694
7323,4.6569254845980215
7323,4.667034520492286
7330,4.659021816005275
7330,4.616038918288204
7330,4.746911048608114
7330,4.831004523120731
7330,4.838729711441464
7330,4.698768001933673
7330,4.4958328973732655
7330,4.497460258778315
7330,4.59028800518651
7330,4.476891273807605
7330,4.493733482678387
7330,4.534498776050237
7333,4.884049637457056
7333,4.707995701632524
7333,4.667917740119787
7333,4.865900817988822
7333,4.535903718012486
7333,4.597599612918992
7333,4.600738391618453
