accession_id,no
8610,118.0155527
8610,119.4349838
8610,107.6739837
8610,127.2418545
8610,111.5267251
8610,129.6751649
8796,97.07980431
8796,107.1398877
8796,98.18641348
8796,121.6264077
8796,101.9086443
8796,95.36959014
8692,106.9624156
8692,111.3263336
8692,110.6763884
8692,96.74899053
8692,116.3401969
8692,106.2196211
7571,107.9725124
7571,106.9260827
7571,108.2579023
7571,113.2046606
7571,112.9192707
7571,121.7663576
6897,130.7092425
6897,100.3491362
6897,117.5626544
6897,127.3989505
6897,114.3469422
6897,108.1046774
6988,110.5128458
6988,117.0016734
6988,116.3933458
6988,109.4989664
6988,107.2684319
6988,114.9739148
1,120.5197985
1,98.48821598
1,108.9507027
1,121.0228027
1,111.3651227
1,103.317056
2,123.5824438
2,118.4757312
2,121.6326081
2,114.3903612
2,117.6400873
2,128.4106084
6898,120.3054678
6898,118.2247128
6898,117.9409735
6898,119.0759307
6898,113.0228255
6898,120.4946273
5832,128.9654494
5832,125.6196476
5832,111.3239492
5832,125.4168717
5832,122.6793976
5832,118.4211044
8256,117.2686901
8256,121.1683615
8256,123.2110465
8256,126.6464713
8256,122.6539506
8256,113.5547173
6899,105.5942632
6899,105.5942632
6899,106.8309528
6899,125.4764263
6899,118.6270687
6899,112.5387508
957,116.900596
957,113.5903041
957,107.6317785
957,119.3596701
957,115.7656388
957,115.671059
6709,113.4530958
6709,109.8031302
6709,115.3794665
6709,106.3559405
6709,113.0475441
6709,116.3933458
8264,112.371131
8264,107.2404885
8264,101.1038376
8264,106.0332785
8264,102.9146526
8265,114.8546078
8265,115.5974023
8265,108.2623061
8265,119.4970737
8265,110.3978404
8265,121.8183067
5837,119.9588882
5837,107.7822524
5837,111.5874511
5837,109.3994619
5837,111.1118013
5837,116.9147293
6903,133.5466356
6903,114.2523625
6903,122.4808025
6903,128.1555887
6903,112.9282457
6903,120.0217284
6904,110.4114578
6904,108.7892509
6904,106.2545526
6904,114.1628113
6904,113.0475441
6904,117.3058372
8231,124.7450335
8231,119.614391
8231,137.9237427
8231,113.2765385
8231,122.632416
8231,120.821601
8271,118.1043339
8271,112.0691282
8271,110.6763884
8271,117.825786
8271,110.862087
8271,101.4843058
15,97.12769616
15,103.5014039
15,99.98159517
15,112.8241407
15,105.2137433
15,110.4458915
6905,126.0748337
6905,106.5914011
6905,95.24182864
6905,113.7794636
6905,107.5371988
6905,119.5488296
6906,123.3891131
6906,122.07107
6906,111.7295009
6906,131.8043114
6906,122.8821734
6906,117.610001
23,125.046836
23,122.1294118
23,119.8155927
23,97.18040514
23,104.2224635
23,102.5122493
66,133.7958689
66,109.7478952
66,115.5974023
66,111.2334843
66,109.2836486
66,111.5120323
8274,97.22282613
8274,116.2488195
8274,118.2465488
8274,112.063101
8274,127.1887657
8274,121.8614875
8275,112.4553468
8275,112.5499266
8275,116.8060163
8275,106.9697202
8275,111.8878682
8275,103.1865293
6907,125.8224235
6907,111.3239492
6907,111.8308889
6907,135.454277
6907,125.1127079
6907,115.5822423
78,113.8801435
78,107.8440935
78,110.8621185
78,114.181946
78,105.0272702
78,115.0873535
6909,117.5086131
6909,102.8073629
6909,110.6142337
6909,121.2599665
6909,112.8447682
6909,109.0934147
6909,126.0528443
6909,108.2464968
6909,109.956711
6909,127.2600544
6909,122.5318152
6909,120.9826628
6909,111.6048816
6909,121.911156
6909,115.0403064
6909,114.3903612
6909,112.6262241
6909,112.0691282
6909,115.4117037
6909,109.8407445
6909,110.6763884
6909,115.4117037
6909,116.3401969
6909,109.7799818
6909,96.93743623
6909,102.5501043
6909,102.0744544
6909,107.0212127
6909,116.3439495
6909,130.8038223
6909,103.4702687
6909,109.8071133
6909,111.13123
6909,100.7274553
6909,105.6456034
6909,111.8959777
6909,128.6528138
6909,104.9507101
6909,116.4159138
6909,103.7380444
6909,108.1477381
6909,102.6003936
6909,116.2287396
6909,110.2455633
6909,105.0379839
6909,106.3675787
6909,107.6971734
6909,121.9329741
6909,118.0241699
6909,113.1381647
6909,119.1099489
6909,98.37157126
6909,111.1837627
6909,127.9504412
6909,102.9019422
6909,107.8665095
6909,115.877516
6909,114.0722188
6909,120.3907591
6909,117.2531088
6909,101.7786064
6909,102.7133079
6909,108.3215168
6909,129.6119395
6909,124.6268649
6909,100.8930246
6909,123.0212532
6909,126.4330946
6909,109.8612935
6909,110.7386241
6909,116.9774199
6909,111.0815163
6909,118.7456559
6909,125.63368
6909,120.9769877
6909,118.7456559
6909,113.0218048
6909,122.6078757
6909,123.627908
6909,115.1616403
6909,102.2072308
6909,103.5332728
6909,101.2892018
6909,114.8016865
6909,118.9710045
6909,123.5281661
6909,122.752479
6909,125.6613055
6909,120.4254178
6909,114.139052
6909,102.3387658
6909,100.1457922
6909,123.8507921
6909,113.8257701
6909,117.794008
6909,125.7408641
6909,112.5942645
6909,112.1701806
6909,113.1243693
6909,105.0131468
6909,98.37552336
6909,138.0031259
6909,125.7185691
6909,106.3010439
6909,107.886148
6909,122.1755462
6909,134.5643279
6909,134.6650497
6909,131.5426738
6909,133.5571098
6909,133.6578316
6909,108.8026982
6909,116.0236845
6909,126.5624212
6909,118.6583686
6909,113.2914194
6909,109.3299963
6909,111.750944
6909,111.8477819
6909,125.2114129
6909,116.5928393
6909,114.9465949
6909,120.4272208
6909,117.0516845
6909,121.8171475
6909,107.4214781
6909,112.7826239
6909,116.8531236
6909,122.1500985
6909,117.7015365
6909,109.916553
6909,123.6329525
6909,119.6477824
6909,112.4188691
6909,97.1706826
6909,96.18717367
6909,101.7931746
6909,118.2177738
6909,108.1859827
6909,103.268438
6909,119.1991655
6909,109.4564481
6909,111.4447578
6909,113.7313139
6909,131.6261011
6909,118.7020881
6909,108.2565891
6909,114.4598318
6909,109.2571121
6909,108.9569552
6909,112.9590473
6909,108.1565368
6909,105.4649287
6909,111.2247836
6909,113.508864
6909,108.0469326
6909,102.0884621
6909,103.5780797
7000,126.4330946
7000,120.3892613
7000,125.2633204
7000,110.2512182
7000,109.1789252
7000,110.641143
6989,117.8725261
6989,119.6187857
6989,121.5590742
6989,127.7679974
6989,115.5441799
6989,109.9173432
6990,123.9339176
6990,118.8337564
6990,121.0778274
6990,111.2855178
6990,118.1197338
6990,115.7736597
6996,126.6309144
6996,104.426872
6996,113.4442342
6996,120.1345351
6996,130.0245453
6996,137.9753378
6992,123.2242282
6992,116.8541622
6992,107.5601314
6992,115.3921798
6992,124.4773559
6992,133.6669594
6994,110.8361053
6994,111.2260301
6994,106.3519709
6994,105.1821967
6994,103.0376107
6994,102.7451671
7014,114.3456145
7014,120.465808
7014,119.4457758
7014,122.8118822
7014,111.6935307
7014,115.5696532
7002,112.1837427
7002,114.6077648
7002,110.4384468
7002,111.7958991
7002,119.2618872
7002,134.5817068
7011,103.9051755
7011,106.2025763
7011,119.8825542
7011,120.3002635
7011,112.1549331
7011,122.9109463
7008,113.6630596
7008,107.2293015
7008,113.6630596
7008,106.7418956
7008,113.1756537
7008,110.7386241
7035,126.1187522
7035,125.2456224
7035,135.9172091
7035,128.5441128
7035,126.7978531
7035,146.6858102
7026,126.5860015
7026,105.0633211
7026,104.3492986
7026,101.4932083
7026,111.9995404
7026,114.3456145
7004,129.3458191
7004,123.4312052
7004,118.4862001
7004,115.4804127
7004,124.0129705
7004,132.3516065
7031,112.1549331
7031,109.3353957
7031,112.781497
7031,119.2559903
7031,107.768986
7031,123.9552194
7056,111.1285489
7056,111.9083983
7056,106.1570085
7056,116.9774199
7056,106.6444144
7056,114.2479467
7062,113.6038914
7062,118.6486415
7062,135.1410937
7062,134.1709494
7069,114.4476178
7069,106.2873598
7069,106.2873598
7069,117.6097177
7069,113.3255823
7069,104.6553082
7071,128.7640538
7071,129.7336626
7071,127.6974841
7071,130.8971933
7071,132.9333718
7071,137.8783769
6727,119.0471357
6727,113.4080609
6727,111.9460785
6727,127.9234572
6727,113.0947789
6727,131.8916951
6729,113.1756537
6729,112.1033607
6729,109.8612935
6729,117.9522317
6729,116.002608
6729,114.930315
6730,100.3129152
6730,92.26071794
6730,131.6485744
6730,123.4023483
6730,107.0069105
6730,127.0888964
7075,115.6716565
7075,120.6698145
7075,114.3456145
7075,123.2198951
7075,114.2436113
7075,106.1853566
7078,121.0312546
7078,115.4966071
7078,119.151563
7078,115.3921798
7078,124.164074
7078,125.4172017
7080,101.6728741
7080,104.9872343
7080,111.9083983
7080,114.0529844
7080,115.8076457
7080,116.002608
6744,111.7606173
6744,113.1188193
6744,124.6635358
6744,127.8650118
6744,121.7531031
6744,113.2158337
7092,114.6516242
7092,109.1434501
7092,122.301866
7092,123.0158886
7092,107.715405
7092,107.715405
7094,110.8262903
7094,113.2503124
7094,109.2749161
7094,113.3472733
7094,121.2980657
7094,126.921797
7460,123.2372834
7460,117.3226695
7460,123.2372834
7460,121.9767919
7460,124.400814
7460,119.0679654
7100,105.7848671
7100,110.4840961
7100,120.0914088
7100,116.123171
7100,112.1549331
7100,117.1674441
7098,107.4242639
7098,103.6224978
7098,95.14163482
7098,107.1318204
7098,103.232573
7098,116.3925328
7102,125.0515935
7102,127.9620262
7102,123.2083194
7102,118.9396847
7102,138.4395841
7102,104.9696076
7105,125.463966
7105,116.7936919
7105,135.7662917
7105,140.8664529
7105,124.0359209
7105,117.0997016
7110,119.3588481
7110,106.4630505
7110,103.3603022
7110,110.3414859
7110,116.4500216
7110,126.1461099
7123,116.9585895
7123,105.4715851
7123,120.3002635
7123,129.9075762
7123,121.8666731
7123,125.2083471
7126,126.4330946
7126,112.4932854
7126,117.8547505
7126,130.2348608
7126,115.7101645
7126,109.081444
7128,122.8202617
7128,109.9173432
7128,119.1337136
7128,131.3575311
7128,100.6039585
7128,126.5068099
7139,111.2855178
7139,110.3674888
7139,114.9576339
7139,113.8355984
7139,109.0414469
7139,103.9412857
7135,111.4080556
7135,115.9652171
7135,112.3776644
7135,121.7828702
7135,113.6381559
7135,111.3110947
7141,124.6862106
7141,125.9393383
7141,114.7656159
7141,111.3195146
7141,113.3036335
7141,116.2275983
7145,107.7167075
7145,107.4242639
7145,112.785729
7145,111.2260301
7145,111.5184736
7145,115.3202398
7143,120.1038578
7143,111.1785308
7143,121.8501175
7143,120.58893
7143,111.1785308
7143,116.4173097
7147,130.1561143
7147,111.9995404
7147,123.7299112
7147,112.9175694
7147,125.3619628
7147,128.7280692
7151,112.3776644
7151,109.5657988
7151,118.3892392
7151,110.0506032
7151,127.9883667
7151,113.4442342
7158,123.5375101
7158,121.8666731
7158,123.8507921
7158,119.0471357
7158,113.6169155
7158,124.8950652
7150,105.864565
7150,101.6728741
7150,101.6728741
7150,107.2293015
7150,104.2073849
7150,119.5119306
7163,106.6188528
7163,102.4472325
7163,107.2979538
7163,116.4173097
7163,111.6636029
7163,110.4994298
7166,126.921797
7166,105.2995199
7166,108.6931508
7166,114.413843
7166,112.5715862
7166,113.3472733
7169,125.5216291
7169,102.8609023
7169,117.1674441
7169,102.0254838
7169,102.5476204
7169,94.40229007
7165,128.8701242
7165,110.5436618
7165,119.9993365
7165,106.0595273
7165,107.3267827
7165,121.0716296
7181,110.1113721
7181,102.6412614
7181,111.5665885
7181,120.2978867
7181,115.7382087
7181,118.3575982
7424,132.7061949
7424,122.0978596
7424,125.9739821
7424,110.9795081
7424,112.713563
7424,127.0960176
7178,104.3299111
7178,108.6931508
7178,118.3892392
7178,115.8682563
7178,112.2807035
7178,111.2141338
7188,113.9301974
7188,109.8575323
7188,112.8859243
7188,111.4239419
7188,114.139052
7188,124.2685013
7199,118.0497129
7199,129.260049
7199,110.3486994
7199,105.7670838
7199,120.0968177
7199,122.6313285
7186,118.2605838
7186,122.8202617
7186,117.7755116
7186,137.4694399
7186,131.0664878
7186,126.991882
6810,131.2781498
6810,126.6880047
6810,121.9958564
6810,115.1616403
6810,108.2254211
6810,115.0596371
7201,105.5904026
7201,107.3356985
7201,107.1417767
7201,99.67578864
7201,102.0998107
7201,117.0317869
7206,116.7497348
7206,121.8666731
7206,119.8825542
7206,116.8541622
7206,117.2718714
7206,116.4364529
7205,119.5119306
7205,113.0781725
7205,110.4461806
7205,112.4932854
7205,109.9587747
7205,117.074901
7224,131.9396177
7224,126.4097954
7224,123.9844348
7224,121.2680309
7224,109.8203288
7224,113.7979202
7227,119.7517854
7227,118.5277467
7227,143.1105238
7227,114.7536274
7227,111.387521
7227,113.8355984
7229,113.6381559
7229,112.8624688
7229,113.3472733
7229,115.0925692
7229,122.1707137
7229,117.0317869
7231,118.8382811
7231,115.9143163
7231,116.9585895
7231,105.2627305
7231,115.7054617
7231,112.1549331
7252,110.0562559
7252,110.153737
7252,113.0781725
7252,113.5655785
7252,113.858022
7252,115.5152021
7255,116.9993962
7255,109.3352567
7255,119.0366992
7255,114.3800068
7255,118.7456559
7255,111.8576317
7244,105.5733372
7244,120.1597983
7244,128.0140466
7244,107.715405
7244,110.9795081
7244,111.2855178
7446,120.4254178
7446,110.7293294
7446,118.583161
7446,123.9160096
7446,109.8566814
7446,109.4688379
7449,124.7906379
7449,125.5216291
7449,123.9552194
7449,122.9109463
7449,118.7338538
7449,120.6135454
7430,108.3534259
7430,108.5654678
7430,123.1963609
7430,106.8691324
7430,107.1871953
6847,119.0809457
6847,121.2604638
6847,135.9226768
6847,130.1766744
6847,132.9506066
6847,128.8887773
7275,140.2047488
7275,132.2477264
7275,130.8376212
7275,127.4130799
7275,129.0246287
7275,110.2903735
7270,114.9502946
7270,119.9269203
7270,116.7067507
7270,130.7583997
7270,119.8293394
7270,127.4406492
7258,108.3616172
7258,113.0098367
7258,120.4663555
7258,107.4900761
7258,107.7805898
7258,111.750944
7260,119.1675643
7260,125.1047383
7260,114.8207047
7260,125.952906
7260,113.8665161
7260,125.4228012
7263,112.1461152
7263,116.0098065
7263,117.3967726
7263,122.6474299
7263,108.579631
7263,110.5610111
7277,128.0174107
7277,130.0318468
7277,119.3553357
7277,122.5784334
7277,114.7221328
7277,121.6719372
7280,120.0245012
7280,126.6600021
7280,127.8309728
7280,122.4640236
7280,121.3906337
7280,128.2212964
7282,103.8102356
7282,104.1975873
7282,119.0137869
7282,122.015762
7282,117.1738667
7282,105.6501559
7291,113.8665161
7291,111.00395
7291,112.0641597
7291,114.8207047
7291,114.078558
7291,129.4515979
7479,103.7252497
7479,108.6787
7479,129.4831914
7479,132.2571235
7479,112.3442533
7479,126.4120522
7482,127.1109145
7482,118.8517267
7482,132.3484482
7482,114.2185238
7482,118.8517267
7482,119.8589447
7483,133.8809883
7483,127.8309728
7483,110.2664117
7483,126.6600021
7483,128.0261346
7483,135.7350253
7490,109.7173479
7490,111.6541061
7490,116.7865151
7490,124.6303855
7490,116.4960014
7490,109.1363205
7492,95.94897302
7492,101.0379793
7492,103.6885034
7492,108.3534259
7492,112.1701806
7492,118.2133756
7498,115.5144615
7498,114.8209784
7498,133.4459516
7498,126.6101902
7498,121.6567399
7498,121.5576709
7502,105.0946242
7502,114.0720666
7502,103.3381681
7502,105.7776905
7502,112.705934
7502,114.1696475
7504,117.2707046
7504,107.2964003
7504,110.5888891
7504,122.4999516
7504,113.4940263
7504,120.0790039
7506,116.6230611
7506,115.7748934
7506,118.3193966
7506,125.6348431
7506,115.3508096
7506,118.1073546
7507,121.5576709
7507,102.9326977
7507,118.9818767
7507,110.2638041
7507,108.282424
7507,108.579631
7508,125.2979221
7508,117.9452305
7508,126.0029747
7508,128.1181325
7508,130.938343
7508,127.2116363
7300,109.973669
7300,102.3623591
7300,107.3389848
7300,107.4365657
7300,106.8510803
7300,113.2914194
7307,105.6501559
7307,101.5829638
7307,123.9525202
7307,113.3003505
7307,101.1956122
7307,99.64620566
7306,118.3193966
7306,107.2932162
7306,112.3822225
7306,119.909711
7306,113.972537
7306,107.7173001
7310,108.480562
7310,117.9911866
7310,118.9818767
7310,126.1148452
7310,118.7837387
7310,126.9073972
6953,130.938343
6953,128.6217415
6953,130.938343
6953,127.0101927
6953,126.6073055
6953,119.8589447
7316,137.2963196
7316,139.8334229
7316,129.9777525
7316,133.0027602
7316,119.6341776
7316,122.5616045
7320,104.1975873
7320,118.0454079
7320,115.4307844
7320,110.5888891
7320,108.652131
7320,105.8438317
7514,143.4463652
7514,115.6688725
7514,112.3822225
7514,111.5340548
7514,123.09034
7514,118.2133756
7472,121.6898467
7472,123.4239015
7472,120.465808
7472,115.1616403
7472,104.4513018
7472,121.8938532
7330,120.5669808
7330,112.1461152
7330,109.2731141
7330,118.1893246
7330,110.1647351
7330,116.8023585
7340,117.5423433
7340,117.7437869
7340,128.1181325
7340,121.5712154
7340,117.8445087
7340,119.5567793
7333,126.4648403
7333,112.0228678
7333,106.2655949
7333,115.9261036
7333,105.9728523
7333,115.1454564
7331,103.422884
7331,115.818136
7331,115.0434328
7331,103.6165598
7331,115.6244602
7331,116.4960014
7337,118.0013337
7337,111.8521177
7337,108.5654678
7337,99.23562293
7337,108.3534259
7343,129.6813294
7343,111.2544942
7343,126.0157761
7343,124.529741
7343,114.9200474
7343,108.876838
7346,124.8950348
7346,113.110584
7346,123.4849296
7346,127.3123581
7346,105.455727
7346,129.4275159
7354,104.6817768
7354,102.0671533
7354,114.6560812
7354,119.5948144
7354,108.4584551
7354,118.3359216
7355,126.058927
7355,117.4712289
7355,130.8298704
7355,124.1505496
7355,140.1597153
7355,126.4830108
7372,115.8116685
7372,128.2943633
7372,127.9971563
7372,128.6906393
7372,127.6008802
7372,114.9200474
7373,117.9452305
7373,118.8517267
7373,114.3192456
7373,118.8517267
7373,115.0242982
7373,116.5351253
7351,117.7801406
7351,119.4390158
7351,111.5349633
7351,110.9494779
7351,110.4615734
7351,112.0228678
7378,119.4011386
7378,101.2924501
7378,112.0414577
7378,120.2726797
7378,109.9110237
7378,111.6541061
7379,126.3769899
7379,118.9555224
7379,130.2997656
7379,106.5510695
7379,122.984319
7379,122.4542142
7382,117.8921176
7382,106.5982509
7382,111.0563562
7382,115.8116685
7382,113.3349433
7382,109.3721831
7384,128.5210197
7384,132.6506136
7384,124.5928694
7384,130.1325686
7384,126.3051401
7384,117.1394561
7394,107.9244702
7394,121.5857955
7394,121.8785382
7394,116.4140081
7394,120.5124057
7394,95.92202005
7390,136.0572585
7390,125.0177371
7390,121.047383
7390,135.476231
7390,104.9722905
7390,115.7212981
7391,117.8953127
7391,124.0445287
7391,132.6322268
7391,122.0301303
7391,121.7120674
7391,119.6976691
7392,96.52935262
7392,91.87266024
7392,104.5815499
7392,106.2307951
7392,110.9845019
7392,103.4173768
7477,105.2542834
7477,126.7080273
7477,133.3556662
7477,122.3769898
7477,120.7654409
7477,118.6502831
7405,122.951928
7405,112.4131913
7405,127.1479065
7405,117.8777215
7405,120.0245012
7405,98.26396153
7411,111.3635923
7411,113.8813779
7411,120.9505451
7411,115.4307844
7411,113.5908642
7411,115.7212981
7397,133.7984574
7397,130.9358914
7397,129.6636398
7397,125.5288222
7397,123.5144238
7397,125.3167802
7408,106.9945269
7408,110.7591492
7408,121.1613948
7408,111.5517012
7408,102.8336286
7408,108.876838
7418,105.7578924
7418,111.5997569
7418,115.2257418
7418,120.1611101
7418,109.9882081
7418,110.2903735
7284,119.5948144
7284,118.5295974
7284,122.9841411
7284,120.7568693
7284,109.5236721
7284,117.4643804
6910,120.3394081
6910,106.7358228
6910,109.3043319
6910,111.2069313
6910,113.3949205
6910,114.917
81,112.2661873
81,109.901693
81,104.6052259
81,115.0090006
81,108.2938369
81,125.129036
6911,91.45191456
6911,96.01437149
6911,94.08800079
6911,98.65045772
6911,93.1755094
6911,91.85746629
6911,104.3281819
6911,89.72831972
6911,109.3975785
6911,93.88522492
6911,95.7102077
6911,106.5587164
6911,99.29302264
6911,91.14435513
6911,106.1338793
6911,95.87259431
6911,89.13233846
6911,90.7419518
6911,104.0840867
6911,96.37759326
6911,99.81301807
6911,93.684963
6911,98.42027828
6911,103.1555936
6911,102.2647144
6911,105.4040033
6911,95.51048672
6911,89.80268871
6911,94.27379715
6911,101.9793245
6911,95.33640841
6911,91.08031875
6911,113.211985
6911,97.79548244
6911,104.6998057
6911,104.8889652
6911,91.61138669
6911,90.39872092
6911,96.02108039
6911,88.30411641
6911,90.61920561
6911,88.30411641
6911,97.17121508
6911,101.6031975
6911,84.318466
6911,108.9159686
6911,91.29883834
6911,87.64245283
6911,93.48556607
6911,89.7939177
6911,88.38240509
6911,94.46276711
6911,97.50294812
6911,106.2977575
6911,96.80906401
6911,97.03472616
6911,91.16751016
6911,96.24490862
6911,93.98828708
6911,99.74267201
6911,92.32773577
6911,93.88557159
6911,89.00435271
6911,91.28917857
6911,97.10509893
6911,86.61567113
6911,104.304866
6911,92.60712406
6911,95.72652192
6911,121.5590355
6911,94.55674772
6911,87.92802727
6911,87.70103997
6911,91.58161696
6911,107.2979538
6911,101.4770883
6911,91.67863139
6911,106.0367662
6911,94.96500191
6911,93.63895999
6911,115.5696532
6911,87.72277298
6911,102.4112373
6911,86.90674718
6911,87.16783462
6911,96.76696212
6911,102.3906934
6911,97.44568831
6911,97.34872743
6911,95.7003924
6911,88.86764253
6911,92.73145308
6911,99.72808298
6911,88.97206985
6911,97.11740018
6911,110.6929507
6911,90.64792479
6911,96.37305688
6911,94.67672145
6911,98.77179938
6911,89.55838179
6911,92.62952099
6911,111.0563562
6911,99.96062746
6911,101.1494555
6911,92.1604491
6911,103.5420128
6911,99.21097526
6911,90.04529125
6911,84.00198311
6911,89.64240404
6911,90.94539439
6911,108.6075364
6911,101.9720356
6911,99.92283675
6911,92.11636513
6911,85.48086425
6911,103.7133977
6911,101.8734775
6911,94.90114825
6911,88.70352224
6911,106.521697
6911,113.8813779
6911,92.52940625
6911,92.13228434
6911,95.1106987
6911,97.89055211
6911,93.02580865
6911,97.89055211
6911,91.9369482
6911,97.03425883
6911,123.1695606
6911,95.2733697
6911,90.54677257
6911,87.39570781
6911,99.92450761
6911,106.1206139
6911,95.10531384
6911,87.92569863
6911,98.35089332
6911,83.79496111
6911,86.69030221
6911,90.46809061
6911,97.02951256
6911,91.7604919
6911,87.08796414
6911,97.92425192
6911,107.1560138
6911,88.14607674
6911,96.45041768
6911,90.44727965
6911,89.14659974
6911,84.04393242
6911,91.66113862
6911,93.64729547
6911,92.75352489
6911,95.93137585
6911,98.11614838
6911,118.2756404
8283,105.127871
8283,117.6023743
8283,130.9822852
8283,104.8260685
8283,106.938686
8283,116.0933618
8284,116.1544982
8284,113.6475666
8284,108.9122513
8284,120.3327176
8284,111.8834296
8284,110.3978404
5896,118.8173286
5896,103.406274
5896,104.6429635
5896,108.923812
5896,113.4900505
5896,122.8127872
5887,125.8856742
5887,119.4542498
5887,120.210888
5887,120.0217284
5887,121.1566857
5887,120.1163082
5889,115.3794665
5889,118.0155527
5889,119.4349838
5889,125.5182597
5889,121.0571907
5889,130.0807166
5987,114.181946
5987,113.4777402
5987,96.87860264
5987,123.839626
5987,126.254046
5987,117.9041768
6005,100.8343606
6005,108.3551554
6005,114.3903612
6005,106.6838677
6005,102.9698949
6005,114.2046625
6008,116.9147293
6008,107.9725124
6008,113.4900505
6008,114.0608303
6008,103.5965339
6008,113.5851804
6913,128.8176471
6913,111.5095491
6913,116.8060163
6913,115.1035804
6913,110.5637514
6913,118.981351
6914,119.029432
6914,118.7252682
6914,119.029432
6914,113.8586475
6914,116.2919579
6914,123.9974407
6916,118.5077818
6916,112.5723327
6916,133.497306
6916,114.785551
6916,117.0993702
6916,111.3651227
6917,119.9419234
6917,111.9322768
6917,135.5556649
6917,121.6655183
6917,114.4669751
6917,111.5267251
6917,121.8276093
6917,104.0212618
6917,133.3967052
6917,129.4732727
6917,106.2344802
6917,118.2059793
6917,114.2046625
6917,112.1619775
6917,111.419183
6917,124.0466904
6917,118.9399778
6917,112.0691282
6917,117.675769
6917,113.3949205
6917,129.9475347
6917,116.1536895
6917,133.0868236
6917,118.4368087
6917,113.0228255
6917,124.6561372
6917,136.7623478
6917,125.7910944
6917,117.4680747
6917,110.5637514
6917,125.6762705
6917,113.6598552
6917,120.3846381
6917,122.8099696
6917,122.1485156
6917,123.8021507
6917,119.5527264
6917,117.6691339
6917,116.4503387
6917,126.4222992
6917,134.5106672
6917,124.5387067
6917,134.3108539
6917,114.4410995
6917,116.3955015
6917,131.7049845
6917,128.8819593
6917,131.4878287
6917,119.3752794
6917,120.5035902
6917,108.2050028
6917,113.9593877
6917,120.277928
6917,117.5699822
6917,109.9832083
6917,114.3451486
6917,119.4340789
6917,126.3924122
6917,126.2885565
6917,115.2798501
6917,121.1691107
6917,112.2008419
6917,113.2731349
6917,124.483471
6917,123.411178
6917,106.0595273
6917,109.0442134
6917,110.5964442
6917,125.5366656
6917,115.7382087
6917,110.4994298
6917,125.0515935
6917,120.8738209
6917,109.3474566
6917,126.8920111
6917,105.5733372
6917,111.387521
6917,111.4895243
6917,115.7712954
6917,108.6931508
6917,129.9275844
6917,117.5165913
6917,118.1953175
6917,111.89286
6917,111.0062327
6917,118.8382811
6917,124.5817832
6917,108.7088318
6917,121.6578185
6917,115.3921798
6917,110.6858871
6917,122.2421723
6917,126.2709689
6917,123.6204448
6917,118.2883936
6917,115.9107375
6917,119.4772217
6917,124.133465
6917,104.0224567
6917,121.5576709
6917,118.8517267
6917,115.2257418
6917,122.4777116
6917,116.7365689
6917,115.4271854
6917,115.4271854
6917,119.7317585
6917,121.0003101
6917,130.9535614
6917,116.9019125
6917,106.3631758
6917,109.7785072
6917,112.9129988
6917,110.3952133
6917,123.4683306
6917,121.2410588
6917,111.0730786
6917,111.5572681
6917,116.3567212
6917,115.4631969
6917,121.0229037
6917,127.2775738
6917,114.5696725
6917,123.1077937
6917,108.3410206
6917,107.692272
6917,123.1695606
6917,114.2724366
6917,106.6728099
6917,100.8340722
6917,119.2012827
6917,113.1035273
6917,127.1677051
6917,119.6930372
6917,118.021072
6917,117.3326157
6917,110.5500184
6917,104.0880119
6917,116.7137784
6917,123.8716933
6917,111.0470958
6917,109.4564481
6917,129.867886
6917,113.6594134
6917,123.7646957
6917,119.2623422
6917,124.5651141
6917,116.6609824
6917,116.4880992
6917,109.3379346
6917,122.7444933
6917,128.603656
6917,127.1140384
6917,113.6081718
8215,125.2861663
8215,109.4945919
8215,139.8410513
8215,119.6734983
8215,106.9260827
8215,123.0030471
8422,114.1577827
8422,99.11959922
8422,98.64670037
8422,109.8071133
8422,104.8889652
8422,100.6328755
6019,129.9793287
6019,127.2418545
6019,138.394527
6019,135.5556649
6019,125.1127079
6019,136.975096
6020,111.8681268
6020,101.3050393
6020,119.9161935
6020,112.5723327
6020,127.7630585
6020,104.6248668
6919,112.2548268
6919,114.2975119
6919,127.9463618
6919,118.6614298
6919,113.18332
6919,131.1032386
8296,113.9657003
8296,110.3507616
8296,101.3134147
8296,119.6734983
8296,119.1027185
8296,119.4832384
8297,99.30875876
8297,110.8474907
8297,101.1057744
8297,110.8474907
8297,106.7805606
8297,109.9962728
6921,123.490501
6921,115.9877941
6921,118.7252682
6921,108.9920268
6921,103.2129147
6921,126.532139
8300,133.2961044
8300,121.3246052
8300,146.173011
8300,113.1759377
8300,123.236021
8300,122.2300127
8234,111.6048816
8234,117.2686901
8234,114.9474571
8234,126.1822247
8234,106.498169
8234,109.8407445
8214,107.3066026
8214,109.7799818
8214,104.5478336
8214,99.41081536
8214,106.069913
8214,117.2001192
8304,104.6052259
8304,98.83585991
8304,99.87623739
8304,98.26838129
8304,96.09304658
8304,104.8889652
8235,111.1211733
8235,119.3335958
8235,136.6709322
8235,129.0668373
8235,126.3293631
8235,130.3848804
8306,110.3591143
8306,119.9161935
8306,138.5273477
8306,117.5017735
8306,117.6023743
8306,118.1053785
6039,140.1096226
6039,119.7756217
6039,115.8759503
6039,120.147019
6039,119.4970737
6039,118.5685805
6924,118.7221986
6924,131.8501341
6924,124.1446067
6924,119.2929784
6924,124.7153865
