accession_id,sqr
8610,1972.4570779465505
8610,2100.5524120661885
8610,1160.8183062261755
8610,2877.105263330528
8610,1438.1937607898863
8610,3144.0652548136627
8796,551.1509528871011
8796,1124.709426114009
8796,604.3343881015116
8796,2306.228483849774
8796,801.198180587779
8796,473.7757424699389
8692,1112.8372696515937
8692,1423.03481335775
8692,1374.4213028142817
8692,535.7276221757353
8692,1826.450909416815
8692,1063.83092948322
7571,1181.249639180408
7571,1110.41451563769
7571,1200.9483958692076
7571,1568.2756866443817
7571,1545.7534202424597
7571,2319.689756072511
6897,3261.1000972089623
6897,715.3451065852997
6897,1932.4336366859532
6897,2893.9827786382066
6897,1660.0525335950538
6897,1190.351947130982
6988,1362.3219577332334
6988,1883.42749892008
6988,1830.9965829781622
6988,1288.5060499673646
6988,1133.3478431236554
6988,1711.5360482769504
1,2201.1672207231686
1,619.2640234611504
1,1249.445951581404
1,2248.6187262022086
1,1425.9628107599651
1,882.913242133616
2,2497.924817118794
2,2013.5440619503236
2,2306.8240484895614
2,1663.5925238952507
2,1939.2474486229344
2,3003.8520224318477
6898,2181.1018235488714
6898,1991.0794101842782
6898,1965.838164525256
6898,2067.769243045717
6898,1553.9068795283624
6898,2198.8059601409805
5832,3064.978665605186
5832,2705.7108274792536
5832,1422.8549249633015
5832,2684.656581565533
5832,2408.4731770593903
5832,2008.6445604560051
8256,1906.675031176423
8256,2262.4445945157886
8256,2460.9384406197105
8256,2813.5886368905244
8256,2405.9761406053376
8256,1596.1237396073464
6899,1023.4281286982743
6899,1023.4281286982743
6899,1104.08356032565
6899,2690.8316133086696
6899,2027.1487583892626
6899,1515.9771210064848
957,1874.664505837649
957,1598.9684993438693
957,1157.944159019333
957,2093.6545617789484
957,1777.6712508775393
957,1769.7047661457543
6709,1588.0142002931977
6709,1310.4349510472016
6709,1745.2564479441462
6709,1072.7420143882157
6709,1555.8562864504324
6709,1830.9965829781622
8264,1502.95247890674
8264,1131.4671818715883
8264,756.2850718724793
8264,1051.7099956033717
8264,859.1612572162114
8265,1701.6786506808753
8265,1763.5130321059155
8265,1201.2536400191948
8265,2106.247648975623
8265,1353.8455668025945
8265,2324.696520169004
5837,2148.849834337894
5837,1168.2076272695815
5837,1442.803336415061
5837,1281.3723705248467
5837,1406.8951762096249
5837,1875.8885757633736
6903,3593.2154790861055
6903,1652.3544170744794
6903,2389.020032308121
6903,2975.9631197512053
6903,1546.4592242632814
6903,2154.679784671801
6904,1354.8478469102586
6904,1238.0581823719397
6904,1066.1108307246238
6904,1645.0820739188744
6904,1555.8562864504324
6904,1909.9205037427305
8231,2615.4871401872024
8231,2117.029703037338
8231,4137.132221328934
8231,1573.9737927356707
8231,2403.86402775388
8231,2229.577398947805
8271,1980.3509239942716
8271,1479.6276371354716
8271,1374.4213028142817
8271,1955.6371181008321
8271,1388.2246651745606
8271,777.3560641446899
15,553.401922546681
15,893.9026002140891
15,695.819735069187
15,1538.2821943359886
15,999.2264517050978
15,1357.3839216075103
6905,2753.272349760052
6905,1088.221415971592
6905,468.2302521469758
6905,1614.1321619201576
6905,1151.5162788351524
6905,2111.000885130991
6906,2478.6371494753425
6906,2349.1344284453767
6906,1453.6148251224542
6906,3387.3693755303793
6906,2428.417225568608
6906,1936.5985397998418
23,2646.4476913840117
23,2354.793237774288
23,2135.585244883228
23,555.884605185112
23,937.5393011414226
23,835.7331350732795
66,3623.1573968911953
66,1306.4389956562716
66,1763.5130321059155
66,1416.0383012414259
66,1273.094416794101
66,1437.0795711272285
8274,557.8867414977946
8274,1818.648867913469
8274,1993.0285977049273
8274,1479.1639897769583
8274,2871.4128581424834
8274,2328.8623185147176
8275,1509.4893158653426
8275,1516.8475177636606
8275,1866.4833416964589
8275,1113.3246744622388
8275,1465.7158240091635
8275,875.1733762006686
6907,2726.8473095242166
6907,1422.8549249633015
6907,1461.3562034530746
6907,3825.555733855109
6907,2653.229410591981
6907,1762.2399977158693
78,1622.232182778354
78,1172.4387919937717
78,1388.2270124854374
78,1646.634632046714
78,987.4721918949494
78,1720.9349968398708
6909,1927.6853050151149
6909,852.8831343703795
6909,1369.81662020709
6909,2271.167399241774
6909,1539.9006797409234
6909,1259.555343924979
6909,2750.9651938068278
6909,1200.1580175390354
6909,1321.5777666088065
6909,2879.0580308652507
6909,2394.009391556215
6909,2244.8135011878862
6909,1444.1278092171856
6909,2333.6586189862583
6909,1717.0337920273
6909,1663.5925238952507
6909,1522.7964148273093
6909,1479.6276371354716
6909,1747.9509869021003
6909,1313.1596359565506
6909,1374.4213028142817
6909,1747.9509869021003
6909,1826.450909416815
6909,1308.7595459642237
6909,544.4865833782924
6909,837.9232722015788
6909,810.6123306977925
6909,1116.7635770290824
6909,1826.7716732084284
6909,3271.9111987163355
6909,892.04179649471
6909,1310.7233427967483
6909,1408.3530404106123
6909,735.7252289980875
6909,1026.715619686682
6909,1466.3368288077118
6909,3030.459986467132
6909,982.6663934203739
6909,1832.9284683164587
6909,908.1088508101499
6909,1193.3251168960496
6909,840.8372403304395
6909,1816.9366315633265
6909,1342.6627928272771
6909,988.1456428014707
6909,1073.5045157263555
6909,1162.3990264968202
6909,2335.7670706481017
6909,1973.2225724551456
6909,1563.0134388128954
6909,2070.8642011829334
6909,613.4722179947876
6909,1412.2986975849642
6909,2953.622632900439
6909,858.4162981946234
6909,1173.9743822110452
6909,1787.1177985957493
6909,1637.7414877351227
6909,2189.0756924326965
6909,1905.3145437495793
6909,793.8535293561483
6909,847.3983856184317
6909,1205.361525800762
6909,3136.9789074377236
6909,2603.4143862580786
6909,744.7345301381415
6909,2442.1439883062594
6909,2790.9977701053376
6909,1314.6493488244025
6909,1379.0397277670918
6909,1881.322957400072
6909,1404.6241974062925
6909,2037.8413303728141
6909,2707.1708555878768
6909,2244.2757670152578
6909,2037.8413303728141
6909,1553.8264093465668
6909,2401.4582466383004
6909,2502.471416789951
6909,1727.1039654063347
6909,818.1905816123564
6909,895.8092615854307
6909,766.5146991589103
6909,1697.3152950829874
6909,2058.237690867991
6909,2492.5022463782657
6909,2415.6516324141953
6909,2710.0463548100884
6909,2192.320085611709
6909,1643.1553024746968
6909,825.732745467715
6909,704.5092040407023
6909,2524.82051818076
6909,1617.855150518723
6909,1952.8275172622962
6909,2718.3360243754137
6909,1520.3031157572602
6909,1487.4119974614284
6909,1561.9228278201726
6909,986.5847619374714
6909,613.6680077744936
6909,4147.350464041906
6909,2716.01170299741
6909,1069.1489998297236
6909,1175.320527891434
6909,2359.2728214942977
6909,3716.259122523177
6909,3728.5494964811032
6909,3356.982631523081
6909,3594.471307862615
6909,3606.558784180492
6909,1239.0046779680467
6909,1799.4975105610556
6909,2804.679116785057
6909,2029.9682232527944
6909,1575.1547641444997
6909,1276.4039783643939
6909,1455.2503770973517
6909,1462.648049525828
6909,2663.407645235984
6909,1848.1090925621506
6909,1709.2763070679134
6909,2192.488929780132
6909,1887.7708108226152
6909,2324.5847396092304
6909,1143.6759379111063
6909,1535.0272620737312
6909,1870.555896856688
6909,2356.801360087738
6909,1944.6632876250098
6909,1318.659610679233
6909,2502.9761415165785
6909,2120.103574193455
6909,1506.6561725726895
6909,555.4262390715471
6909,510.0358695735445
6909,794.6746715014685
6909,1990.4602009784862
6909,1195.9688636339374
6909,880.0263493353972
6909,2078.9920756237166
6909,1285.4554038387907
6909,1431.9835014999676
6909,1610.2655302287778
6909,3366.6570593730917
6909,2033.9097135401996
6909,1200.8573804834157
6909,1669.264367189992
6909,1271.2014525280406
6909,1249.8880111972119
6909,1548.8827216609914
6909,1193.9330883690411
6909,1015.1697597679837
6909,1415.3835573132912
6909,1592.462024310265
6909,1186.3707197612966
6909,811.4101604957353
6909,898.4934168072499
7000,2790.9977701053376
7000,2188.935537863873
7000,2668.768046253296
7000,1343.0772426063338
7000,1265.6322279895749
7000,1371.8092263391945
6989,1959.7732389274688
6989,2117.434133113456
6989,2299.765876330174
6989,2933.8252842095144
6989,1759.0458002580867
6989,1318.7170009268307
6990,2533.181140474203
6990,2045.8032379540534
6990,2253.840252752127
6990,1419.9570795293535
6990,1981.7217871770263
6990,1778.3476766241279
6996,2811.9385011711265
6996,950.0987594483363
6996,1587.3080111467928
6996,2165.165152052903
6996,3183.368212572696
6996,4143.772133055104
6992,2462.2464458790055
6992,1870.6457366768107
6992,1153.0731943839476
6992,1746.3188379915332
6992,2588.179744949249
6992,3607.6552008310105
6994,1386.289241771285
6994,1415.477349475126
6994,1072.4819995880619
6994,997.233036558558
6994,866.384536965936
6994,849.254250130287
7014,1659.9443444246356
7014,2196.104034467826
7014,2101.5417617563526
7014,2421.4944100624384
7014,1450.8732976359418
7014,1761.1831994768836
7002,1488.4582798888848
7002,1681.3743396052637
7002,1356.8354114593094
7002,1458.682269356622
7002,2084.7157225818746
7002,3718.3782992428564
7011,918.209723021602
7011,1062.7193392575487
7011,2141.778631001712
7011,2180.615745408331
7011,1486.236129872366
7011,2431.253851399491
7008,1604.7923562205142
7008,1130.714706326249
7008,1604.7923562205142
7008,1098.1731502459777
7008,1565.9790968260172
7008,1379.0397277670918
7035,2757.8832294895365
7035,2666.9397978485913
7035,3883.0357379684087
7035,3018.503906221486
7035,2829.6711251335387
7035,5341.067922855851
7026,2807.177261465901
7026,989.7392235916296
7026,945.3225829958972
7026,777.8525664890874
7026,1474.2789609518186
7026,1659.9443444246356
7004,3107.239591153008
7004,2482.8301084911222
7004,2014.4837036332701
7004,1753.7009487988873
7004,2541.1449682158864
7004,3451.3752736933893
7031,1486.236129872366
7031,1276.7898140464795
7031,1534.9389607579067
7031,2084.177267929461
7031,1167.3009373037594
7031,2535.325864003915
7056,1408.1518147961053
7056,1467.2882216299827
7056,1059.7504519574761
7056,1881.322957400072
7056,1091.7218531909996
7056,1651.9954394296772
7062,1600.0553175193786
7062,2029.0918056070643
7062,3786.9123687882097
7062,3668.452275014643
7069,1668.2664705686384
7069,1068.2543059511684
7069,1068.2543059511684
7069,1936.573605626619
7069,1577.8676605936223
7069,964.233427578049
7071,3042.719798896977
7071,3150.6288387642026
7071,2926.1915791090937
7071,3282.6016754812895
7071,3520.0692932949833
7071,4131.298373626989
6727,2065.1512976330996
6727,1584.4269562850127
6727,1470.1763364981707
6727,2950.690349120213
6727,1559.5848089921058
6727,3397.548668368907
6729,1565.9790968260172
6729,1482.2623787780553
6729,1314.6493488244025
6729,1966.8366183169776
6729,1797.7098040941225
6729,1707.9304394317408
6730,713.4088894313755
6730,348.10297803285613
6730,3369.265496551718
6730,2479.9551776816515
6730,1115.8078793777286
6730,2860.7197261338524
7075,1769.7550375943406
7075,2215.266206423484
7075,1659.9443444246356
7075,2461.8164388996283
7075,1651.6430357551374
7075,1061.5969328133003
7078,2249.4203691180073
7078,1755.0575637262177
7078,2074.653377720295
7078,1746.3188379915332
7078,2556.401986016136
7078,2684.690778697797
7080,787.9066076178726
7080,984.9576128989517
7080,1467.2882216299827
7080,1636.1850631044283
7080,1781.2152421633355
7080,1797.7098040941225
6744,1455.9884998153746
6744,1561.4841736427431
6744,2607.15789844397
6744,2944.3442266573147
6744,2318.413174607792
6744,1569.1607536428137
7092,1684.973134476538
7092,1263.109381649739
7092,2371.56007631712
7092,2441.6138009081224
7092,1163.6425342612358
7092,1163.6425342612358
7094,1385.558456173234
7094,1571.8935266550168
7094,1272.4713340147573
7094,1579.591367484776
7094,2274.800220152089
7094,2842.872792768229
7460,2463.5422412136104
7460,1911.3920188714587
7460,2463.5422412136104
7460,2340.004399404339
7460,2580.3975944950926
7460,2067.044898607028
7100,1035.6597013911246
7100,1360.2005017871481
7100,2161.1535632913733
7100,1807.9479391996945
7100,1486.236129872366
7100,1897.8433694948494
7098,1143.864367590401
7098,901.1582441884608
7098,463.9041772099083
7098,1124.1683901529566
7098,877.8997481073619
7098,1830.9270068619574
7102,2646.9372002149576
7102,2954.8819926927276
7102,2460.667876940061
7102,2055.396850667157
7102,4203.756711334156
7102,983.8515296824918
7105,2689.5390566428437
7105,1865.4185960073257
7105,3864.249977537115
7105,4524.345199166646
7105,2543.459343733405
7105,1891.94565692073
7110,2093.5793388176844
7110,1079.7697790237244
7110,885.485135091576
7110,1349.7016555003179
7110,1835.8501266222736
7110,2760.7573873815772
7123,1879.689804160853
7123,1015.5939728983207
7123,2180.615745408331
7123,3170.182786367248
7123,2329.362841757139
7123,2663.0912137165096
7126,2790.9977701053376
7126,1512.4387473206673
7126,1958.1997272311369
7126,3207.145012103628
7126,1772.9964647110623
7126,1258.705801794911
7128,2422.319168584505
7128,1318.7170009268307
7128,2073.027674418061
7128,3335.562768087288
7128,729.0409629782672
7128,2798.791947118896
7139,1419.9570795293535
7139,1351.6129356032623
7139,1710.189208401429
7139,1618.6458860868697
7139,1255.869347811693
7139,920.3994477640971
7135,1429.2071117014518
7135,1794.540498119639
7135,1503.4590943936694
7135,2321.2806266529224
7135,1602.7976989606084
7135,1421.8853274586686
7141,2609.473978397778
7141,2739.0713787527266
7141,1694.3444879123317
7141,1422.5203917596154
7141,1576.1244250914258
7141,1816.8393358090573
7145,1163.7313982519308
7145,1143.864367590401
7145,1535.2705837740723
7145,1415.477349475126
7145,1437.5679769413734
7145,1740.3114149324426
7143,2162.311181693246
7143,1411.9054894651024
7143,2327.765054332435
7143,2207.6588295545803
7143,1411.9054894651024
7143,1833.0479947995589
7147,3198.232122950592
7147,1474.2789609518186
7147,2512.6871820457477
7147,1545.6196462745038
7147,2678.969533109896
7147,3038.751211264575
7151,1503.4590943936694
7151,1293.3085169821795
7151,2005.7893128683866
7151,1328.413204616889
7151,2957.7463638410304
7151,1587.3080111467928
7158,2493.435331456256
7158,2329.362841757139
7158,2524.82051818076
7158,2065.1512976330996
7158,1601.0974331579273
7158,2630.85544215936
7150,1040.7956757291715
7150,787.9066076178726
7150,787.9066076178726
7150,1130.714706326249
7150,936.6161372504774
7150,2107.61155108932
7163,1090.0333339711583
7163,831.9782144963114
7163,1135.3364378892134
7163,1833.0479947995589
7163,1448.5942737071362
7163,1361.3317781044934
7166,2842.872792768229
7166,1004.6566991978696
7166,1231.304651568858
7166,1665.5085872168736
7166,1518.5351279435924
7166,1579.591367484776
7169,2695.5232867550817
7169,856.0131475628164
7169,1897.8433694948494
7169,807.8262199898443
7169,837.7794759398435
7169,432.60215036131234
7165,3054.4329174939153
7165,1364.597722652919
7165,2152.6014879740046
7165,1053.4131858952433
7165,1137.280034373971
7165,2253.2518146726707
7181,1332.8466346843961
7181,843.2090135298793
7181,1441.2188711865128
7181,2180.3937718961565
7181,1775.358963459412
7181,2002.9561638846249
7424,3493.164013598264
7424,2351.732015831725
7424,2742.698824366046
7424,1396.9884118967161
7424,1529.6204989209043
7424,2861.4815415286466
7178,944.1307788953955
7178,1231.304651568858
7178,2005.7893128683866
7178,1786.334989368896
7178,1495.9492818670942
7178,1414.5823460481429
7188,1626.2667243820765
7188,1314.3766150880094
7188,1543.1324333806692
7188,1430.4085226330187
7188,1643.1553024746968
7188,2566.972762205203
7199,1975.4925145715251
7199,3097.6848476233154
7199,1350.231730786489
7199,1034.515425153563
7199,2161.6564926934116
7199,2403.7573903915977
7186,1994.2819334887379
7186,2422.319168584505
7186,1951.1931176545952
7186,4078.8966070135066
7186,3302.0294520278107
7186,2850.3513724257773
6810,3326.3998417013768
6810,2817.9964967274964
6810,2341.849199547457
6810,1727.1039654063347
6810,1198.6981982607742
6810,1718.6361822510717
7201,1023.1811342048405
7201,1137.8814593038585
7201,1124.836131288698
7201,679.7798816766228
7201,812.056824978824
7201,1886.0421656042195
7206,1861.6234706854314
7206,2329.362841757139
7206,2141.778631001712
7206,1870.6457366768107
7206,1906.9528673448035
7206,1834.687559393696
7205,2107.61155108932
7205,1558.2734588508438
7205,1357.405224135351
7205,1512.4387473206673
7205,1321.7278163492263
7205,1889.7887933122022
7224,3403.137637421098
7224,2788.536524394592
7224,2538.2688263223513
7224,2271.9361107328623
7224,1311.6804230802866
7224,1615.6155370220863
7227,2129.6919402372664
7227,2018.2149018623861
7227,4831.2680705981575
7227,1693.3576803889187
7227,1427.6549181930543
7227,1618.6458860868697
7229,1602.7976989606084
7229,1541.290191658556
7229,1579.591367484776
7229,1721.367761842874
7229,2358.803393120721
7229,1886.0421656042195
7231,2046.2125678246205
7231,1790.2305678846567
7231,1879.689804160853
7231,1002.325875470527
7231,1772.6004455614961
7231,1486.236129872366
7252,1328.8252890427561
7252,1335.9417595948867
7252,1558.2734588508438
7252,1596.9917004137787
7252,1620.450699325058
7252,1756.6159253126345
7255,1883.2298500981806
7255,1276.779880515378
7255,2064.2028552824504
7255,1662.7479779436867
7255,2037.8413303728141
7255,1463.4015495112262
7244,1022.0896766160664
7244,2167.516851135159
7244,2960.5402345862094
7244,1163.6425342612358
7244,1396.9884118967161
7244,1419.9570795293535
7446,2192.320085611709
7446,1378.3494889046042
7446,2023.196897230411
7446,2531.378816186848
7446,1314.3149181892247
7446,1286.3439864941145
7449,2620.153805217583
7449,2695.5232867550817
7449,2535.325864003915
7449,2431.253851399491
7449,2036.7759181033366
7449,2209.972580552084
7430,1207.5782044806524
7430,1222.3601741252617
7430,2459.481614303587
7430,1106.6222626339234
7430,1127.8847445430617
6847,2068.225359685495
6847,2271.214798909104
6847,3883.7171964799527
6847,3200.558012817492
6847,3522.1146776253618
6847,3056.4950643619954
7275,4435.766310952673
7275,3439.180484071352
7275,3275.778977312347
7275,2895.503181634161
7275,3071.534766134026
7275,1345.94870404284
7270,1709.582237072384
7270,2145.8870682708784
7270,1857.9160883798736
7270,3266.7168599502343
7270,2136.8559696541793
7270,2898.470943147792
7258,1208.1475706299093
7258,1552.8830209722619
7258,2196.1553493234123
7258,1148.320376087563
7258,1168.0939778485701
7258,1455.2503770973517
7260,2076.111299805657
7260,2652.40845375718
7260,1698.8826988892233
7260,2740.4917248841452
7260,1621.1346284429633
7260,2685.2710750579404
7263,1485.5563169720103
7263,1798.320280190408
7263,1917.8770065908386
7263,2405.3364926651698
7263,1223.3507299058917
7263,1365.87980596113
7277,2960.906332961896
7277,3184.1921867909355
7277,2093.257926877422
7277,2398.5734927568947
7277,1690.7666397931944
7277,2310.6035020608365
7280,2154.9372109516657
7280,2815.02425576539
7280,2940.6513496828243
7280,2387.380089028318
7280,2283.6388256546147
7280,2983.136461243291
7282,912.4650035467038
7282,936.016538118256
7282,2062.1214083256136
7282,2343.776165505349
7282,1898.4030021737635
7282,1027.0073864954693
7291,1621.1346284429633
7291,1398.816105276171
7291,1479.2454258923149
7291,1698.8826988892233
7291,1638.254610329332
7291,3119.0435550353786
7479,907.3378819255961
7479,1230.2907046706166
7479,3122.573445906711
7479,3440.282749336092
7479,1500.8692156760324
7479,2788.7748773370217
7482,2863.075517757166
7482,2047.4291742233504
7482,3451.004193483353
7482,1649.6045324976546
7482,2047.4291742233504
7482,2139.593923581256
7483,3633.4117699365156
7483,2940.6513496828243
7483,1344.191096779735
7483,2815.02425576539
7483,2961.8558173348792
7483,3860.363722940283
7490,1304.2316830945924
7490,1447.8714598266286
7490,1864.798708468344
7490,2603.7736664824406
7490,1839.7924173456836
7490,1262.6026569458106
7492,499.33357467762994
7492,752.6671186973537
7492,905.125484461746
7492,1207.5782044806524
7492,1487.4119974614284
7492,1990.067772685121
7498,1756.553845803519
7498,1698.905261426243
7498,3581.1549266013712
7498,2809.7410167434446
7498,2309.14270297715
7498,2299.631285342719
7502,991.7098021132554
7502,1637.7291689889455
7502,884.168331655559
7502,1035.1978429895883
7502,1529.0238112029301
7502,1645.6366678829042
7504,1906.8509634945003
7504,1135.231750702323
7504,1367.9412028632191
7504,2390.8923231946314
7504,1591.2780279242704
7504,2160.0003540086686
7506,1850.7084544851489
7506,1778.4517295385629
7506,1999.538244005499
7506,2707.2918902434008
7506,1742.8629125755244
7506,1980.6197822696238
7507,2299.631285342719
7507,860.2194390307448
7507,2059.2243047622633
7507,1343.999897597326
7507,1202.6485816128493
7507,1223.3507299058917
7508,2672.3442995113887
7508,1966.21567445142
7508,2745.7363952147793
7508,2971.8778723501523
7508,3287.3186300564807
7508,2873.864449287506
7300,1322.811019863784
7300,827.0892357636717
7300,1138.1031803236813
7300,1144.6966388540047
7300,1105.4215486334072
7300,1575.1547641444997
7307,1027.0073864954693
7307,782.8671858301208
7307,2535.0540509477255
7307,1575.863762822739
7307,761.3412144922205
7307,678.2381470890301
7306,1999.538244005499
7306,1135.0171958022643
7306,1503.8125909428825
7306,2144.2929668291977
7306,1629.6833749073753
7306,1163.7718299322696
7310,1216.430384474689
7310,1970.2933599960625
7310,2059.2243047622633
7310,2757.4728882288023
7310,2041.2810829163666
7310,2841.3374458544936
6953,3287.3186300564807
6953,3027.03991572129
6953,3287.3186300564807
6953,2852.3068759888147
6953,2809.435206535314
6953,2139.593923581256
7316,4056.813492407241
7316,4386.442433730775
7316,3178.090176680224
7316,3528.307759439638
7316,2118.8509046130525
7316,2396.925377355919
7320,936.016538118256
7320,1975.1098486279384
7320,1749.5468220107139
7320,1367.9412028632191
7320,1228.4275686600283
7320,1039.4583364783782
7514,4878.067733956927
7514,1769.5208081788544
7514,1503.8125909428825
7514,1438.7497506391642
7514,2448.977031616536
7514,1990.067772685121
7472,2312.325596911051
7472,2482.1023042310776
7472,2196.104034467826
7472,1727.1039654063347
7472,951.605388550994
7472,2331.9871925688108
7330,2205.5967129493615
7330,1485.5563169720103
7330,1272.3427763969098
7330,1987.9225124659797
7330,1336.7458534764353
7330,1866.1673005525745
7340,1930.6483194756488
7340,1948.391417439554
7340,2971.8778723501523
7340,2300.9305074601157
7340,1957.2934010644924
7340,2111.731456272985
7333,2794.353021868814
7333,1476.0708787044432
7333,1066.8320447200347
7333,1791.2281744689103
7333,1047.7943941024894
7333,1725.759072038972
7331,889.2135576180738
7331,1782.1008268045052
7331,1717.2928997409688
7331,900.8017702668835
7331,1765.7863140921045
7331,1839.7924173456836
7337,1971.1942816386372
7337,1462.9797100419394
7337,1222.3601741252617
7337,657.0211084928815
7337,1207.5782044806524
7343,3144.7566040707534
7343,1417.6199596802005
7343,2747.0781400439237
7343,2593.512584643027
7343,1707.081884282109
7343,1244.2295422006323
7346,2630.852323614876
7346,1560.8333955026292
7346,2488.186954174183
7346,2884.6736705798385
7346,1014.583480300149
7346,3116.3542527386126
7354,965.877939830376
7354,810.1966410519343
7354,1685.3390599952677
7354,2115.2286009146774
7354,1214.888812478934
7354,2001.016387380837
7355,2751.6033017096
7355,1924.4039650999864
7355,3274.8918122825967
7355,2555.0345579551763
7355,4429.769737267347
7355,2796.2743969083162
7372,1781.5548184350864
7372,2991.123350000072
7372,2958.702488821659
7372,3034.625975573933
7372,2915.7494737868788
7372,1707.081884282109
7373,1966.21567445142
7373,2047.4291742233504
7373,1657.7963744327817
7373,2047.4291742233504
7373,1715.7073813144045
7373,1843.1502153755532
7351,1951.602086343612
7351,2100.9220158282847
7351,1438.818671827822
7351,1394.7444776908344
7351,1358.5396943391422
7351,1476.0708787044432
7378,2097.45118578135
7378,766.6945745900662
7378,1477.4996598560383
7378,2178.040341350534
7378,1318.2580664062095
7378,1447.8714598266286
7379,2785.072907060499
7379,2056.8331527893615
7379,3214.500557980654
7379,1085.562108741498
7379,2438.494919915735
7379,2386.4215945253654
7382,1961.5082277613867
7382,1088.6733880520046
7382,1402.7389140618736
7382,1781.5548184350864
7382,1578.6114306645445
7382,1279.4201565161025
7384,3015.9669275230817
7384,3486.5970602912976
7384,2599.946391947598
7384,3195.569521439146
7384,2777.4944969460903
7384,1895.405600691725
7394,1177.9495924669677
7394,2302.3294769639365
7394,2330.5082844085896
7394,1832.7652955705341
7394,2200.4735853169477
7394,498.1297312371553
7390,3900.509430992596
7390,2643.4546316871256
7390,2250.950506516948
7390,3828.27197292491
7390,984.0198427506822
7390,1773.9341928694284
7391,1961.791253011701
7391,2544.3276473786377
7391,3484.4260123946333
7391,2345.167584384374
7391,2314.4631285740124
7391,2124.7000874202076
7392,525.608476844949
7392,333.7731797634675
7392,959.6581664310763
7392,1064.5599661216468
7392,1397.361736450163
7392,888.8851420191821
7477,1001.7910843827879
7477,2820.1226892557033
7477,3570.3572245128325
7477,2378.882577601616
7477,2224.2769726535585
7477,2029.2397014956543
7405,2435.296961437475
7405,1506.2154295973546
7405,2867.0356009194597
7405,1960.233259633945
7405,2154.9372109516657
7405,608.1531623475596
7411,1425.8472314088958
7411,1622.3316200203658
7411,2241.7710939857484
7411,1749.5468220107139
7411,1599.0132932116649
7411,1773.9341928694284
7397,3623.469021038749
7397,3287.0375103933566
7397,3142.7729176348025
7397,2696.2702474013936
7397,2491.1302675040706
7397,2674.294383619369
7408,1114.9807163510206
7408,1380.5645656357985
7408,2261.781898628575
7408,1440.0887481091058
7408,854.4179598236511
7408,1244.2295422006323
7418,1033.9242473911204
7418,1443.738341043699
7418,1732.435991138496
7418,2167.638998747443
7418,1323.8688190227206
7418,1345.94870404284
7284,2115.2286009146774
7284,2018.3811890048657
7284,2438.477350145221
7284,2223.4685343966084
7284,1290.2803204139875
7284,1923.803151609232
6910,2184.273153456738
6910,1097.770697782832
6910,1274.5708234406627
6910,1414.040612421852
6910,1583.3810253651284
6910,1706.8300756468382
81,1494.8265918327136
81,1317.5805986458004
81,961.1256138115007
81,1714.440328545393
81,1203.440292899753
81,2654.911781992772
6911,318.57661369385556
6911,502.26061037870136
6911,419.6270659877136
6911,627.365122448842
6911,383.0752977160547
6911,333.2182400868422
6911,944.0245166276419
6911,260.0194880166052
6911,1281.2375367124794
6911,411.360537411674
6911,488.7197922340374
6911,1086.0660653441
6911,659.9669905123824
6911,307.69212550546234
6911,1058.2450998193374
6911,495.9259257409043
6911,241.15414326701105
6911,293.73681542202485
6911,929.0844578597872
6911,518.6729912314231
6911,686.9545665657598
6911,403.27720771910253
6911,615.8873774833804
6911,873.3439712138521
6911,821.4824113136597
6911,1011.2910945331922
6911,479.9292141932956
6911,262.42343650706243
6911,427.27358914273316
6911,805.2044452157846
6911,472.33235053156267
6911,305.4496820042683
6911,1568.8558541681775
6911,585.2665327057208
6911,966.9988899804227
6911,978.7991080925215
6911,324.29479013149114
6911,282.0895250909216
6911,502.56136400570426
6911,216.11694514658532
6911,289.54444906410316
6911,216.11694514658532
6911,555.4513377814184
6911,783.9998635288862
6911,114.81692680121657
6911,1246.9916306476653
6911,313.135618490285
6911,197.10062179405034
6911,395.30848304729085
6911,262.13934168163274
6911,218.42490495492677
6911,435.1215426455553
6911,571.1979632115634
6911,1068.934094241349
6911,538.5121273752819
6911,549.0364211398738
6911,308.5049936103349
6911,512.6469720865498
6911,415.5517778283453
6911,683.2720002559694
6911,350.60824216189
6911,411.37459987105575
6911,237.1955067377702
6911,312.7938402074889
6911,552.3392562779134
6911,169.324406549064
6911,942.5922990449317
6911,361.14913207333916
6911,489.44137556418667
6911,2299.762164547003
6911,439.05116469512336
6911,205.20067812071449
6911,198.74909359650076
6911,323.22347865346177
6911,1135.3364378892134
6911,776.9536524738637
6911,326.7212222126704
6911,1051.936220537432
6911,456.32658353433845
6911,401.43168090202084
6911,1761.1831994768836
6911,199.36234291705645
6911,829.9030167089098
6911,176.98436924715125
6911,183.999314083673
6911,536.5598784713095
6911,828.7197798831733
6911,568.4642518173897
6911,563.8500759215655
6911,488.2859147475589
6911,233.00320767547262
6911,365.8900683032907
6911,682.5095140112504
6911,236.20216240319994
6911,552.917613068641
6911,1375.6496116626254
6911,290.5226453150121
6911,518.4663852054011
6911,444.09330895953667
6911,633.4583979229717
6911,254.5678279628023
6911,362.0008928124295
6911,1402.7389140618736
6911,694.7139856310267
6911,758.7961955429748
6911,344.3714964982476
6911,896.3325156466756
6911,655.758156994053
6911,270.34236674554734
6911,108.13469147939497
6911,257.25606825819654
6911,300.75170844620953
6911,1225.3035712160122
6911,804.7908368751928
6911,692.7232819690527
6911,342.7372854638892
