accession_id,sqrt
8610,6.664259355923637
8610,6.769917566929137
8610,5.837018396665862
8610,7.323841516787192
8610,6.158207950614831
8610,7.488121591094506
8796,4.845266181853761
8796,5.791086924146082
8796,4.95814618007736
8796,6.929877903903916
8796,5.320286116649718
8796,4.665446409832153
8692,5.775743732456949
8692,6.141916123085346
8692,6.08877561279899
8692,4.811007232692103
8692,6.537353972595925
8692,5.71107880903562
7571,5.862534644930956
7571,5.77259757501038
7571,5.8868244719046725
7571,6.292969145245805
7571,6.2702528468169225
7571,6.93996813126802
6897,7.55685401228684
6897,5.171647345190479
6897,6.630192641470964
6897,7.334558648140713
6897,6.383082504794665
6897,5.873795830892978
6988,6.075330926214285
6988,6.587751776062584
6988,6.54141772576983
6988,5.991307575397522
6988,5.802174761502425
6988,6.432007063352444
1,6.849569224631263
1,4.988488352498754
1,5.945376587148683
1,6.886189277315555
1,6.145073047817717
1,5.451041741081765
2,7.06959997899568
2,6.698696236060845
2,6.930325256653957
2,6.386482698873905
2,6.636029487804867
2,7.403202581519415
6898,6.833905754619076
6898,6.679933597201078
6898,6.658661544410838
6898,6.743347148339296
6898,6.278505042047487
6898,6.8477315486966726
5832,7.440581258410914
5832,7.212242900999364
5832,6.141722011212794
5832,7.198171418007196
5832,7.005440575939227
5832,6.6946175740676725
8256,6.60798684646207
8256,6.896750072535305
8256,7.043283791174094
8256,7.283081172348399
8256,7.003624109203443
8256,6.320721269207788
6899,5.65606429091959
6899,5.65606429091959
6899,5.7643519031210895
6899,7.202307016714556
6899,6.7099827692040845
6899,6.23983580417111
957,6.580075688243694
957,6.323535732722298
957,5.833401971664196
957,6.764352900537917
957,6.493261034566201
957,6.485974025774056
6709,6.312677392597829
6709,6.0166377872542505
6709,6.4634562397385915
6709,5.7230010102231965
6709,6.280473243555434
6709,6.54141772576983
8264,6.22638989005794
8264,5.799766250722155
8264,5.24410503928132
8264,5.694741307822131
8264,5.414005233005942
8265,6.422725890384528
8265,6.480293385566407
8265,5.887198498693222
8265,6.7745017354057655
8265,6.065858592401881
8265,6.943709870308214
5837,6.808501175957579
5837,5.846285355934632
5837,6.163136471230839
5837,5.98299774051568
5837,6.124426615040441
5837,6.581149547230767
6903,7.7423146192218075
6903,6.375669577622081
6903,6.991251859503827
6903,7.385958892589081
6903,6.27096848684601
6903,6.8131144466400775
6904,6.066980951265276
6904,5.931783118339352
6904,5.714136213201058
6904,6.368642819550781
6904,6.280473243555434
6904,6.6107970217679295
8231,7.151351869612887
8231,6.783154949064316
8231,8.020008900432451
8231,6.298677524926619
8231,7.002086550665861
8231,6.871564673567129
8271,6.670917025643155
8271,6.202090636472166
8271,6.08877561279899
8271,6.650006470900289
8271,6.104005821017517
8271,5.280256230810748
15,4.85020579182118
15,5.46792501439218
15,5.135990190120667
15,6.262662434062348
15,5.622325440866593
15,6.069818083189621
6905,7.243730652296214
6905,5.743535597784323
6905,4.651733945854569
6905,6.338474868847847
6905,5.825289594776875
6905,6.778320563606868
6906,7.055913347187289
6906,6.96188696137877
6906,6.174649865621186
6906,7.628965294390564
6906,7.019898394066379
6906,6.633762210315933
23,7.172421910555438
23,6.966075786482352
23,6.797969753023009
23,4.855636436453591
23,5.53346758940682
23,5.3767136210714925
66,7.758393452449786
66,6.012045846716052
66,6.480293385566407
66,6.134352807184775
66,5.973311364981381
66,6.157014890595582
8274,4.860002694753957
8274,6.530361365423488
8274,6.6815678446765565
8274,6.2016047167661155
8274,7.320216237449255
8274,6.946818520950128
8275,6.233149032633162
8275,6.240731260278376
8275,6.572884934563796
8275,5.776376049307708
8275,6.187460566582685
8275,5.439055925711348
6907,7.226286983161942
6907,6.141722011212794
6907,6.182854434888123
6907,7.864545572569067
6907,7.177012467804116
6907,6.4791235798536615
78,6.34641186522083
78,5.851571888220782
78,6.1040084012897395
78,6.370144901257405
78,5.605717640321864
78,6.440819323891622
6909,6.626115993779141
6909,5.404087616149069
6909,6.083669432424458
6909,6.903388049575058
6909,6.264309081057203
6909,5.957366428466166
6909,7.242212670380216
6909,5.885855661075603
6909,6.029387287528952
6909,7.325083921909409
6909,6.994899231798534
6909,6.883274138301897
6909,6.164550402342066
6909,6.950392511435288
6909,6.437166027299259
6909,6.386482698873905
6909,6.2468411347668935
6909,6.202090636472166
6909,6.465949563909057
6909,6.019762832787993
6909,6.08877561279899
6909,6.465949563909057
6909,6.537353972595925
6909,6.0147137806395845
6909,4.8305523796990055
6909,5.38023274245787
6909,5.335846180599261
6909,5.780831494085927
6909,6.537640978442891
6909,7.56310930524052
6909,5.465077196437003
6909,6.016968785278491
6909,6.126012574506824
6909,5.208095176071164
6909,5.660600980727729
6909,6.188115849191556
6909,7.4195426990492965
6909,5.598884724926538
6909,6.543142506702397
6909,5.489521332777179
6909,5.877460179619741
6909,5.384904238982874
6909,6.5288237579992705
6909,6.053293596300755
6909,5.606673163562839
6909,5.7240177116266615
6909,5.839004492464081
6909,6.951961893092893
6909,6.6649058480233405
6909,6.287683576883917
6909,6.745869029488768
6909,4.9767832304627975
6909,6.130298749899203
6909,7.372058142948665
6909,5.412831261273135
6909,5.853486957618999
6909,6.501870197336742
6909,6.361526456992514
6909,6.840143212171491
6909,6.606807766464508
6909,5.308051098380245
6909,5.395378389234228
6909,5.8922251198520685
6909,7.483898687383183
6909,7.143085115201675
6909,5.223966372691897
6909,7.029797526459474
6909,7.268417617543431
6909,6.021469385707755
6909,6.093884160616751
6909,6.585910716295486
6909,6.121953639404314
6909,6.718813582993334
6909,7.2132156534388825
6909,6.882861887544724
6909,6.718813582993334
6909,6.27842375624772
6909,7.000333975105454
6909,7.072814719969394
6909,6.446583619485264
6909,5.348273633894935
6909,5.470838405858442
6909,5.261748935764203
6909,6.418604720888779
6909,6.7355626760513285
6909,7.065760126342794
6909,7.010654681484157
6909,7.215130321970333
6909,6.842676220822941
6909,6.366777211668061
6909,5.360556488184387
6909,5.151950335845225
6909,7.0885536016182975
6909,6.342126627797313
6909,6.647616720525916
6909,7.22064153403392
6909,6.244282549902408
6909,6.210231933109722
6909,6.286586463496364
6909,5.60445776708289
6909,4.977180268286023
6909,8.024956446175626
6909,7.2190975310640955
6909,5.718202861303166
6909,5.855164221694873
6909,6.96938636201321
6909,7.807760752162922
6909,7.814208198084802
6909,7.611798333049538
6909,7.742991015299949
6909,7.749492348729414
6909,5.932916505650128
6909,6.513100994381688
6909,7.277308655197725
6909,6.71231470232257
6909,6.299858685956036
6909,5.977189670992191
6909,6.176386003401643
6909,6.184220400585326
6909,7.183885645179475
6909,6.5566484855462335
6909,6.4298829665100214
6909,6.842807966253015
6909,6.591546447004354
6909,6.943626398577024
6909,5.815348498844736
6909,6.25934692783646
6909,6.576467415186951
6909,6.967560445594693
6909,6.640657841134094
6909,6.026056178216041
6909,7.0731713228944
6909,6.785615849944331
6909,6.230222240258827
6909,4.854635173008959
6909,4.752259855375728
6909,5.3094231949446
6909,6.67941418561656
6909,5.880712776782737
6909,5.446580400858481
6909,6.752478475568488
6909,5.987758191762233
6909,6.151549224627543
6909,6.334675521525607
6909,7.617276492488357
6909,6.715570576132435
6909,5.886712933634162
6909,6.3919192628674315
6909,5.971089696447017
6909,5.945902392657966
6909,6.273423894733698
6909,5.878208644052687
6909,5.644619452453436
6909,6.133643587869751
6909,6.317093007310857
6909,5.868878313870184
6909,5.337158622620816
6909,5.474931941404909
7000,7.268417617543431
7000,6.8400337252835035
7000,7.1874975104702274
7000,6.05376067110484
7000,5.964538981599141
7000,6.085880631676547
6989,6.653519832616096
6989,6.783478883509237
6989,6.925017997306268
6989,7.359673733462356
6989,6.47618560288506
6989,6.026121743129301
6990,7.09441453983454
6990,6.725366641530834
6990,6.890183412871949
6990,6.138592498530564
6990,6.67207118240024
6990,6.493878637841619
6996,7.282013077646574
6996,5.551907065415967
6996,6.311975464386385
6996,6.821388067176336
6996,7.511414338392985
6996,8.023224904177605
6992,7.044219492819323
6992,6.57654637807837
6992,5.827257627994126
6992,6.464439640294874
6992,7.132612141636171
6992,7.750081255252471
6994,6.101877199929192
6994,6.133745198735902
6994,5.722654188662436
6994,5.619519264404717
6994,5.425348907030379
6994,5.398330034651061
7014,6.382978502471689
7014,6.84562692987397
7014,6.770714575509422
7014,7.014890039267596
7014,6.1717364463346716
7014,6.478151994436047
7002,6.211323752873917
7002,6.403480683426454
7002,6.069204796595327
7002,6.180024204080088
7002,6.7571212260115425
7002,7.808873597582159
7011,5.504723023278803
7011,5.709586356559968
7011,6.802893080375123
7011,6.833524973468358
7011,6.209004200595754
7011,7.0219474765207215
7008,6.329285873067808
7008,5.7988017351014625
7008,6.329285873067808
7008,5.756621896825926
7008,6.290664016065055
7008,6.093884160616751
7035,7.246761501734118
7035,7.1862662393635075
7035,7.893922292689214
7035,7.41221376263635
7035,7.293466470959864
7035,8.548836778358545
7026,7.278928599939397
7026,5.60893226586092
7026,5.544916470337107
7026,5.281099162391834
7026,6.196478069275782
7026,6.382978502471689
7004,7.466097987772176
7004,7.0588954704695634
7004,6.6994776037401405
7004,6.471260523500481
7004,7.099983842447511
7004,7.664750913305385
7031,6.209004200595754
7031,5.977641321040911
7031,6.259256909810919
7031,6.756684864859077
7031,5.84515064502325
7031,7.095915688832254
7056,6.125793741468588
7056,6.189119352784831
7056,5.705594496896509
7056,6.585910716295486
7056,5.748148785741
7056,6.375323267334428
7062,6.324609985051704
7062,6.711590091998745
7062,7.844609216717919
7062,7.782528474924826
7069,6.390963766366989
7069,5.717006197566671
7069,5.717006197566671
7069,6.6337408573907775
7069,6.302569504814343
7069,5.572441858199664
7071,7.42703533470898
7071,7.492026605866782
7071,7.354881655269222
7071,7.569279580185668
7071,7.702608120826071
7071,8.017180112920984
6727,6.741211742929881
6727,6.30910936369118
6727,6.1921626725253045
6727,7.3702277619498116
6727,6.28423256754679
6727,7.634690246697355
6729,6.290664016065055
6729,6.204849777634888
6729,6.021469385707755
6729,6.659506870858812
6729,6.511482785281377
6729,6.428616885692888
6730,5.168144276528639
6730,4.319434917094565
6730,7.618751502904903
6730,7.056851164862111
6730,5.779594325124881
6730,7.313391584143141
7075,6.486020086541185
7075,6.86051124647542
7075,6.382978502471689
7075,7.043911921866693
7075,6.374983244136075
7075,5.708078193491723
7078,6.886802934817847
7078,6.472511658005394
7078,6.748952738241373
7078,6.464439640294874
7078,7.110616995944566
7078,7.198194340458983
7080,5.298082121203457
7080,5.602145514266451
7080,6.189119352784831
7080,6.360014501792879
7080,6.496494882859196
7080,6.511482785281377
6744,6.177169041155968
6744,6.2861450319743435
6744,7.145651535235659
6744,7.36626172919587
6744,6.9390131260155234
6744,6.293856827336933
7092,6.406904421248668
7092,5.961564405675386
7092,6.978442954056136
7092,7.029415954616409
7092,5.840565474593682
7092,5.840565474593682
7094,6.101072886223842
7094,6.296595307228798
7094,5.972580360532265
7094,6.3042900760526335
7094,6.906146954924701
7094,7.301958440241613
7460,7.045146092382735
7460,6.612069990783199
7460,7.045146092382735
7460,6.955112649196685
7460,7.127244493001185
7460,6.742756518147139
7100,5.672888784650702
7100,6.072964363720219
7100,6.8182262255674475
7100,6.520733935916702
7100,6.209004200595754
7100,6.60032151966976
7098,5.815588015241083
7098,5.478986937656972
7098,4.640951937158552
7098,5.790390354977436
7098,5.443286972318814
7098,6.541355582982455
7102,7.172753555156884
7102,7.372843838236079
7102,7.04309019273612
7102,6.733237316701063
7102,8.052104331354364
7102,5.60057208354787
7105,7.201441943320499
7105,6.571947349379461
7105,7.884357409644475
7105,8.201417741038176
7105,7.1015998875616555
7105,6.595187765561776
7110,6.7642921405728575
7110,5.732351224673495
7110,5.455007081848358
7110,6.061211592001695
7110,6.545748365390754
7110,7.248648837060306
7123,6.584480963828184
7123,5.645209045112122
7123,6.833524973468358
7123,7.503624208541877
7123,6.9471917465272055
7123,7.18367226166504
7126,7.268417617543431
7126,6.2361915832514105
7126,6.652183894257263
7126,7.5254010433342176
7126,6.48898794597553
7126,5.956361646426091
7128,7.015487279085875
7128,6.026121743129301
7128,6.747630225717449
7128,7.599627041047193
7128,5.196225414954179
7128,7.273486781662267
7139,6.138592498530564
7139,6.063356237515303
7139,6.430741322974804
7139,6.3429014230883105
7139,5.9530031885608565
7139,5.5080019755820455
7135,6.148565333719381
7135,6.508611001052047
7135,6.22691452189732
7135,6.941157703367337
7135,6.327318228366242
7135,6.1406754321504184
7141,7.147237974421708
7141,7.234372008890317
7141,6.4157942581582
7141,6.141360978074464
7141,6.300828006144568
7141,6.528736352696111
7145,5.84067697814352
7145,5.815588015241083
7145,6.259594959980696
7145,6.133745198735902
7145,6.157537954654906
7145,6.458872956098124
7143,6.819139085178988
7143,6.129872010329068
7143,6.946000112511928
7143,6.8546137792742
7143,6.129872010329068
7143,6.543249174761399
7147,7.52016717653376
7147,6.196478069275782
7147,7.080021981817269
7147,6.270117180963664
7147,7.194356320270475
7147,7.4246123981670396
7151,6.22691452189732
7151,5.996882428647049
7151,6.6922372389968166
7151,6.0371684805888695
7151,7.374629940750636
7151,6.311975464386385
7158,7.066421312306232
7158,6.9471917465272055
7158,7.0885536016182975
7158,6.741211742929881
7158,6.32563953786617
7158,7.161833931544051
7150,5.679908895661596
7150,5.298082121203457
7150,5.298082121203457
7150,5.7988017351014625
7150,5.532104930586161
7150,6.775598177505491
7163,5.745924891870388
7163,5.3706640709520945
7163,5.804718241483882
7163,6.543249174761399
7163,6.169311384831838
7163,6.074226688477779
7166,7.301958440241613
7166,5.629948486710667
7166,5.923677140342451
7166,6.388320832817942
7166,6.242466360583429
7166,6.3042900760526335
7169,7.205444411208494
7169,5.409038950036848
7169,6.60032151966976
7169,5.331255374019869
7169,5.380001901766924
7169,4.560601948538782
7165,7.434172735618652
7165,6.077866555216207
7165,6.811470954427959
7165,5.697045494202738
7165,5.807200940471728
7165,6.889733642385293
7181,6.042199281968092
7181,5.388697566482621
7181,6.161443707688623
7181,6.8333510639374975
7181,6.491148493372781
7181,6.689872813665124
7424,7.687847225525214
7424,6.9638107141862875
7424,7.236766001676144
7424,6.113616618910261
7424,6.2538278728324235
7424,7.313878428235988
7178,5.543167971748261
7178,5.923677140342451
7178,6.6922372389968166
7178,6.501158078605359
7178,6.219124018944768
7178,6.132775380120792
7188,6.350354121071968
7188,6.021157061812599
7188,6.267593187421765
7188,6.1498570685029526
7188,6.366777211668061
7188,7.117956263072689
7199,6.666821803754449
7199,7.460351805579663
7199,6.061806617091618
7199,5.671321174383948
7199,6.818622864113818
7199,7.00200889481124
7186,6.68261803958716
7186,7.015487279085875
7186,6.646225369562465
7186,7.9916356250154275
7186,7.580454330910235
7186,7.30675591921721
6810,7.594402534960582
6810,7.285931976282494
6810,6.9564830527369015
6810,6.446583619485264
6810,5.884065020291306
6810,6.438667343714515
7201,5.655723000909409
7201,5.807968540119319
7201,5.791250017311955
7201,5.106132460386796
7201,5.338221685450664
7201,6.590036947014465
7206,6.568602200089127
7206,6.9471917465272055
7206,6.802893080375123
7206,6.57654637807837
7206,6.608227558356002
7206,6.544711831930855
7205,6.775598177505491
7205,6.282911153519181
7205,6.069841897695173
7205,6.2361915832514105
7205,6.029558421892579
7205,6.593307293234233
7224,7.637828078911945
7224,7.2668146710244175
7224,7.09797399706534
7224,6.903972114878197
7224,6.018066870932536
7224,6.339930619732026
7227,6.793275017472481
7227,6.702577620812438
7227,8.33710524480864
7227,6.414859894262362
7227,6.146895237680217
7227,6.3429014230883105
7229,6.327318228366242
7229,6.265721735204631
7229,6.3042900760526335
7229,6.441224205305675
7229,6.969039658591112
7229,6.590036947014465
7231,6.725703023700625
7231,6.504699559781045
7231,6.584480963828184
7231,5.626680243537545
7231,6.488625568101131
7231,6.209004200595754
7252,6.037636620650146
7252,6.045704017152653
7252,6.282911153519181
7252,6.321580384920825
7252,6.344668790647447
7252,6.473947958009527
7255,6.587578937896359
7255,5.977629694370147
7255,6.740437616580672
7255,6.385671997763096
7255,6.718813582993334
7255,6.185016714853382
7244,5.654214115420084
7244,6.823239579775557
7244,7.376370832802247
7244,5.840565474593682
7244,6.113616618910261
7244,6.138592498530564
7446,6.842676220822941
7446,6.093121487629778
7446,6.706710152005656
7446,7.0931523078963785
7446,6.021086402221424
7446,5.988792696613878
7449,7.154539675130449
7449,7.205444411208494
7449,7.095915688832254
7449,7.0219474765207215
7449,6.717935238078418
7449,6.8564090793224794
7430,5.894932227177487
7430,5.912889975554739
7430,7.042241188926699
7430,5.767662651630704
7430,5.795170002943462
6847,6.743718986065161
6847,6.903424068027092
6847,7.894268608491589
6847,7.521534049847526
6847,7.703726803503335
6847,7.435427180936931
7275,8.160977200250944
7275,7.657971432632517
7275,7.56534343324979
7275,7.335521792143741
7275,7.4445569890367365
7275,6.056993772740379
7270,6.430170655823664
7270,6.806153125151956
7270,6.565329448170574
7270,7.560105803691886
7270,6.798980766483733
7270,7.337400715717775
7258,5.895626960978427
7258,6.277470570461937
7258,6.845666918789997
7258,5.821243523768415
7258,5.8461431613513986
7258,6.176386003401643
7260,6.750138099551425
7260,7.176457229233358
7260,6.420086040156761
7260,7.2353096729176505
7260,6.345338144103569
7260,7.198583281661449
7263,6.208294070275322
7263,6.5120355161052155
7263,6.617671241684323
7263,7.003158570460598
7263,5.914087508907501
7263,6.079293640137457
7277,7.37659886146832
7277,7.511900349646269
7277,6.764032507536885
7277,6.9982307380519915
7277,6.41240460849249
7277,6.933162140251426
7280,6.813317933504624
7280,7.28401003314903
7280,7.3639509003669845
7280,6.990051763972548
7280,6.912845561924244
7280,7.390405703546709
7282,5.49609276331975
7282,5.531219337814739
7282,6.738737787079693
7282,6.957913628596989
7282,6.600808038643128
7282,5.661003088059194
7291,6.345338144103569
7291,6.115615264469776
7291,6.201690073118434
7291,6.420086040156761
7291,6.362024682678913
7291,7.473178571599619
7479,5.48835583421991
7479,5.922457265613297
7479,7.475292065398899
7479,7.658584958268448
7479,6.2242311463357245
7479,7.266969950606355
7482,7.314896756825466
7482,6.726702517802889
7482,7.664544882967007
7482,6.373015288151733
7482,6.726702517802889
7482,6.801157604629944
7483,7.763877147599371
7483,7.3639509003669845
7483,6.055015422194706
7483,7.28401003314903
7483,7.377190160421224
7483,7.8823743480638955
7490,6.0095048018131845
7490,6.168541656097958
7490,6.57140130893067
7490,7.143331545085649
7490,6.549259611819928
7490,5.960966411834219
7492,4.727131591463868
7492,5.237822005663778
7492,5.485007152503607
7492,5.894932227177487
7492,6.210231933109722
7492,6.679084942042265
7498,6.4738907592741874
7498,6.4201073560350785
7498,7.735809696664967
7498,7.280589966686472
7498,6.932066067415668
7498,6.92491667552872
7502,5.611722040783535
7502,6.361514494443577
7502,5.452977916974882
7502,5.6722562145072155
7502,6.253217896652549
7502,6.369179504694126
7504,6.608139273881546
7504,5.80458442638366
7504,6.081586072976007
7504,6.992621229768972
7504,6.31591848926312
7504,6.817316478132413
7506,6.558952748954343
7506,6.493973626603031
7506,6.687017022784953
7506,7.213296275837817
7506,6.461239019183219
7506,6.671143429953798
7507,6.92491667552872
7507,5.41567149696284
7507,6.736369702073642
7507,6.054800092737639
7507,5.88890686486174
7507,5.914087508907501
7508,7.1899041831595865
7508,6.658981195574569
7508,7.238768870672397
7508,7.383422821633319
7508,7.571997296817777
7508,7.321778224107565
7300,6.030793402448448
7300,5.362756675723385
7300,5.808251446262957
7300,5.816645576534273
7300,5.766097498570045
7300,6.299858685956036
7307,5.661003088059194
7307,5.2895901413073325
7307,7.095725492366212
7307,6.300567479443079
7307,5.252848014459939
7307,5.103234829303442
7306,6.687017022784953
7306,5.8043101453157835
7306,6.227280511026922
7306,6.804888761986909
7306,6.353686887391897
7306,5.840727708343861
7310,5.90570589032469
7310,6.662430987486154
7310,6.736369702073642
7310,7.246491928030813
7310,6.721647027553272
7310,7.300972350517137
6953,7.571997296817777
6953,7.4174484536810725
6953,7.571997296817777
6953,7.30800880972483
6953,7.280391855045696
6953,6.801157604629944
7316,7.980796931573671
7316,8.13819531364391
7316,7.508298912737541
7316,7.707111019248116
7316,6.7846133023935655
7316,6.997028266558291
7320,5.531219337814739
7320,6.666498928449305
7320,6.467424871076255
7320,6.081586072976007
7320,5.920213768354629
7320,5.678083458616624
7514,8.357222341365325
7514,6.485805467558809
7514,6.227280511026922
7514,6.158803038173549
7514,7.034709664443567
7514,6.679084942042265
7472,6.934453602340687
7472,7.058378111366359
7472,6.84562692987397
7472,6.446583619485264
7472,5.554106756537519
7472,6.949147664499274
7330,6.853012539242557
7330,6.208294070275322
7330,5.9724295025572065
7330,6.677284228113682
7330,6.0466135284980576
7330,6.572606679470157
7340,6.62866075184239
7340,6.643838270383749
7340,7.383422821633319
7340,6.925894560489333
7340,6.6514140423684145
7340,6.77890694456088
7333,7.270601100529153
7333,6.198360094655338
7333,5.715102358052366
7333,6.505605556980513
7333,5.689433395604146
7333,6.445328266505572
7331,5.46074024863074
7331,6.497302214228281
7331,6.437408862501723
7331,5.478445022359513
7331,6.4823807557883955
7331,6.549259611819928
7337,6.663192460301273
7337,6.184570944133127
7337,5.912889975554739
7337,5.062847320729288
7337,5.894932227177487
7343,7.488533198365067
7343,6.1360650471630205
7343,7.239653041618481
7343,7.136283420872221
7343,6.4278182506209465
7343,5.939161393918819
7346,7.161831809182322
7346,6.285489962048761
7346,7.062699884818533
7346,7.328653229824408
7346,5.643804307647079
7346,7.471567169143013
7354,5.574816307558099
7354,5.335161980953879
7354,6.4072522396902505
7354,6.78171176496139
7354,5.903833937621867
7354,6.688252511905911
7355,7.242632605828886
7355,6.623294419170548
7355,7.564831158923226
7355,7.10966593188567
7355,8.158217658472696
7355,7.271850580355438
7372,6.496804488594044
7372,7.395347413273815
7372,7.375225851661475
7372,7.422091306566884
7372,7.348311388544699
7372,6.4278182506209465
7373,6.658981195574569
7373,6.726702517802889
7373,6.380912604245236
7373,6.726702517802889
7373,6.435922487337439
7373,6.552245825899371
7351,6.646573603219611
7351,6.770215348348658
7351,6.158876793946744
7351,6.111160115969449
7351,6.071109739002889
7351,6.198360094655338
7378,6.7674174293459775
7378,5.262057597842856
7378,6.199859495425337
7378,6.831506405106836
7378,6.02559737810416
7378,6.168541656097958
7379,7.264557107148083
7379,6.734413297609208
7379,7.529712189919063
7379,5.740023481050903
7379,7.027170060772382
7379,6.989350060128318
7382,6.654991935608617
7382,5.744131872007791
7382,6.119898386657717
7382,6.496804488594044
7382,6.303312094686073
7382,5.98071761271302
7384,7.410655825432438
7384,7.684231494626886
7384,7.140705109652388
7384,7.518601509789952
7384,7.259610193599634
7384,6.598200979283348
7394,5.858435820508383
7394,6.926947059348421
7394,6.948045643417703
7394,6.542996879337154
7394,6.849029548995662
7394,4.7242798512594195
7390,7.902788024679373
7390,7.170393096826403
7390,6.887973799530289
7390,7.865941206430146
7390,5.600811598600306
7390,6.489845773438359
7391,6.6552319841622145
7391,7.10220590823835
7391,7.683035003370461
7391,6.958946066971328
7391,6.936055612739543
7391,6.789290770251022
7392,4.7881262183672355
7392,4.274278921995584
7392,5.565819792538717
7392,5.712056999279307
7392,6.1140250214581
7392,5.460235971367513
7477,5.625929564348964
7477,7.287305905683919
7477,7.729971944516728
7477,6.9838234415695055
7477,6.867477044957321
7477,6.711712386791892
7405,7.0248649853940766
7405,6.229766557666164
7405,7.317424858720158
7405,6.653910246089568
7405,6.813317933504624
7405,4.965960289109824
7411,6.144948524033031
7411,6.346509116279258
7411,6.880940717882674
7411,6.467424871076255
7411,6.323580019499692
7411,6.489845773438359
7397,7.758560269986676
7397,7.571835409134018
7397,7.487351992728519
7397,7.2059435373180465
7397,7.064787602116268
7397,7.191215492739438
7408,5.77852290494861
7408,6.095568001672667
7408,6.8962449828160635
7408,6.1602354876267285
7408,5.406517239685426
7408,5.939161393918819
7418,5.6705107762013585
7418,6.164134729466555
7418,6.451553445722644
7418,6.8233357064573426
7418,6.031998687252487
7418,6.056993772740379
7284,6.78171176496139
7284,6.702715678216981
7284,7.027157402749403
7284,6.866852944618498
7284,5.993369016089008
7284,6.622777397966485
6910,6.836388532186839
6910,5.756094410537037
6910,5.975042423532717
6910,6.132188138259925
6910,6.308067894610498
6910,6.427581198477054
81,6.217956847953814
81,6.024823073171172
81,5.567946296707227
81,6.43473392324933
81,5.889875802002597
81,7.178149905303993
6911,4.224773913834412
6911,4.734043890060138
6911,4.526013792844176
6911,5.004723547111841
6911,4.424060291521322
6911,4.272501182330524
6911,5.5430119937643765
6911,4.015609515754206
6911,5.982840342430652
6911,4.503556925699477
6911,4.701808988359238
6911,5.740689545953145
6911,5.068512868979986
6911,4.188216230451302
6911,5.703567248925512
6911,4.719045917663413
6911,3.940702795570319
6911,4.139897566729848
6911,5.520949806239478
6911,4.7722524370590165
6911,5.119552532498883
6911,4.481268019547115
6911,4.981674250993909
6911,5.436211333549839
6911,5.353644969832771
6911,5.639220102373707
6911,4.68052206308396
6911,4.024858851315872
6911,4.546492847571161
6911,5.326924493834667
6911,4.661888938296978
6911,4.180564413212136
6911,6.293551069389659
6911,4.918565085776107
6911,5.576433068101483
6911,5.593367971358198
6911,4.243605395535232
6911,4.098233885836157
6911,4.734752417288123
6911,3.834177418041024
6911,4.125046141925654
6911,3.834177418041024
6911,4.854690015131318
6911,5.291502391855806
6911,3.273418100856615
6911,5.942454767435401
6911,4.206618404730304
6911,3.7468991036610158
6911,4.458964692954602
6911,4.023769099117856
6911,3.8443731807689705
6911,4.5672275149170884
6911,4.888736869889371
6911,5.7179154910697765
6911,4.817246524002662
6911,4.840612174406841
6911,4.190979625697998
6911,4.7583304512208615
6911,4.514984733420007
6911,5.112677583518809
6911,4.327185671197358
6911,4.503595414001542
6911,3.924430248203646
6911,4.205470084665414
6911,4.8478757196338815
6911,3.607280304192581
6911,5.540908414963717
6911,4.3593490480822625
6911,4.703543555981566
6911,6.925015203089139
6911,4.577504536646111
6911,3.784815363134076
6911,3.7547090477180416
6911,4.240096345959103
6911,5.804718241483882
6911,5.279572744362533
6911,4.251521075217166
6911,5.69504752069864
6911,4.621882946702104
6911,4.476132264915295
6911,6.478151994436047
6911,3.7576020336134226
6911,5.367311930847295
6911,3.647402807891627
6911,3.6830197777117246
6911,4.812874627809842
6911,5.365397791684763
6911,4.882877058970021
6911,4.872938281264777
6911,4.700765093366794
6911,3.906973584888401
6911,4.373585844934991
6911,5.111250633946228
6911,3.920315027267034
6911,4.849144279459597
6911,6.090135529117207
6911,4.12852574813525
6911,4.771777126293276
6911,4.59059054077095
6911,5.016831613978661
6911,3.99439380294629
6911,4.361917130461757
6911,6.119898386657717
6911,5.133948531395277
6911,5.248452682745242
6911,4.307812572874512
6911,5.4716371282291485
6911,5.060412564506547
6911,4.054884870500731
6911,3.2247144327855954
6911,4.004897514670722
6911,4.164396049010676
6911,5.916446269764961
6911,5.326240293397936
6911,5.130266738973299
6911,4.30269278394539
6911,3.4463987455046063
6911,5.48727598750197
6911,5.316980116853526
6911,4.614970022981269
6911,3.885913316456728
6911,5.737464340892737
6911,6.346509116279258
6911,4.350425992131773
6911,4.304542298899585
6911,4.637617789664833
6911,4.928219980176993
6911,4.407108883725898
6911,4.928219980176993
6911,4.281792645962171
6911,4.840563902379115
6911,7.040338107151937
6911,4.655122958957769
6911,4.116257114541769
6911,3.7138265809022006
6911,5.1304295797735815
6911,5.7024042265535435
6911,4.637037190169572
6911,3.7845077213576572
6911,4.974705356402097
6911,3.1924537855724284
6911,3.6176100222406125
6911,4.106688528853354
6911,4.840073617520267
6911,4.261137402503671
6911,3.6721606995086318
6911,4.9316378600841855
6911,5.792479077477598
6911,3.8135123971236444
6911,4.779876331351652
6911,4.104153958249584
6911,3.942511864663913
6911,3.231212231193694
6911,4.249463340589695
6911,4.47706327105344
6911,4.376108425646663
6911,4.725269930174965
6911,4.951055285796729
6911,6.6837444941451585
8283,5.614683522961532
8283,6.633187345689531
8283,7.574898366513952
