accession_id,ascombe
159,26.93510720231126
265,28.026772914483036
403,26.636441203734407
763,22.66053838724932
765,23.441416339462084
766,16.170961628796228
768,21.295539439046856
772,19.63415391607186
1552,22.74862633215465
4958,24.031229681395832
5151,25.16942589730644
5165,25.563646062328434
5349,25.563646062328434
5353,22.214859891523062
5486,24.114311103574988
5577,24.279621084357967
5741,21.575449010391416
5768,24.849547279578356
5772,24.031229681395832
5779,24.525496936861444
5784,23.86419912756345
5800,23.27015255644019
5811,23.526580712037184
5856,22.124646889837585
6008,27.44995446262161
6025,22.39419567655869
6040,24.114311103574988
6042,24.279621084357967
6073,24.606909598728564
6074,24.92990172463582
6085,24.114311103574988
6090,24.361855430159665
6092,24.361855430159665
6094,24.361855430159665
6097,24.361855430159665
6098,24.361855430159665
6099,24.361855430159665
6105,24.361855430159665
6106,24.361855430159665
6107,24.361855430159665
6108,24.361855430159665
6109,24.361855430159665
6111,24.361855430159665
6112,24.361855430159665
6114,24.361855430159665
6115,24.361855430159665
6122,24.114311103574988
6125,24.114311103574988
6126,24.114311103574988
6128,24.197107265125723
6131,24.114311103574988
6132,24.114311103574988
6133,24.197107265125723
6134,24.197107265125723
6136,24.031229681395832
6137,24.031229681395832
6138,24.031229681395832
6140,24.031229681395832
6142,24.031229681395832
6145,24.031229681395832
6148,24.031229681395832
6149,24.031229681395832
6150,24.031229681395832
6151,24.361855430159665
6169,22.74862633215465
6172,22.74862633215465
6173,22.74862633215465
6174,22.74862633215465
6177,22.304708023195463
6180,22.304708023195463
6184,22.83637449333847
6188,23.695991222145572
6189,23.695991222145572
6191,23.695991222145572
6192,23.695991222145572
6193,23.695991222145572
6194,23.695991222145572
6195,23.695991222145572
6198,23.695991222145572
6201,23.61143790623519
6202,23.61143790623519
6203,23.61143790623519
6209,22.483327155917117
6210,22.483327155917117
6216,22.74862633215465
6217,22.74862633215465
6218,22.74862633215465
6235,22.39419567655869
6243,24.279621084357967
6244,22.66053838724932
6680,26.711420778386163
6897,28.521921393903323
6898,26.56124997058685
6915,24.525496936861444
6929,31.898275815473163
6932,25.874698065871222
6938,26.93510720231126
6940,26.105554964413226
6945,25.0099980007996
6958,27.883686987197372
6961,30.224162519414826
6963,32.94692701907114
6979,25.64176280991617
6986,22.572106680591425
6987,27.37699764400764
6989,23.097618924902193
6990,24.361855430159665
6992,26.258332011001766
6997,26.258332011001766
7000,25.874698065871222
7002,26.93510720231126
7003,26.410225292488512
7008,26.105554964413226
7013,27.667670664513846
7014,22.572106680591425
7025,30.553232234904378
7026,23.947860029656095
7028,27.44995446262161
7031,27.955321496988727
7036,26.105554964413226
7062,26.711420778386163
7063,29.75735203273302
7071,27.303845882952093
7072,26.93510720231126
7077,28.310775333784132
7081,29.4193813667113
7092,27.37699764400764
7102,25.64176280991617
7106,27.15695122800054
7117,26.02883016964074
7125,27.52271788904577
7126,24.031229681395832
7127,24.361855430159665
7130,28.521921393903323
7133,28.026772914483036
7143,26.711420778386163
7147,27.230497608380205
7162,26.105554964413226
7163,26.636441203734407
7164,25.248762345905195
7165,25.485289874749316
7169,24.849547279578356
7181,27.15695122800054
7186,26.860752037126584
7203,27.00925767213901
7208,23.441416339462084
7209,27.955321496988727
7217,27.303845882952093
7218,25.16942589730644
7244,27.81186797034676
7250,26.258332011001766
7255,26.182054923172092
7268,26.78619047195775
7273,26.334388164527386
7276,27.230497608380205
7280,26.02883016964074
7282,27.230497608380205
7287,26.02883016964074
7288,22.66053838724932
7296,25.32785028382788
7298,12.708265027138834
7305,26.56124997058685
7307,25.79728667902886
7316,26.02883016964074
7323,29.283100928692644
7333,25.32785028382788
7337,25.79728667902886
7343,27.739863013360395
7346,27.00925767213901
7347,27.955321496988727
7353,25.16942589730644
7354,24.606909598728564
7372,23.355941428253324
7378,27.883686987197372
7384,26.105554964413226
7394,27.44995446262161
7404,27.00925767213901
7411,25.64176280991617
7415,27.595289453093258
7419,26.105554964413226
7430,26.711420778386163
8214,27.230497608380205
8227,22.74862633215465
8230,24.68805379125702
8231,24.76893215300167
8234,24.525496936861444
8235,28.521921393903323
8236,26.334388164527386
8237,24.361855430159665
8240,24.361855430159665
8241,23.61143790623519
8242,24.606909598728564
8243,30.224162519414826
8244,27.739863013360395
8247,24.114311103574988
8249,24.92990172463582
8264,28.939592256975562
8311,21.85177338341216
8312,26.711420778386163
8337,28.939592256975562
8343,27.739863013360395
8351,24.114311103574988
8354,25.71964229922337
8357,29.077482697097423
8365,27.667670664513846
8376,22.572106680591425
8387,25.0099980007996
8420,27.883686987197372
9057,24.361855430159665
9058,25.0099980007996
9115,30.29026246172192
9121,25.95187854472196
9125,24.443813123160634
9298,24.279621084357967
9314,22.66053838724932
9332,22.9237867726953
9336,22.83637449333847
9339,24.443813123160634
9343,23.86419912756345
9363,22.74862633215465
9371,22.74862633215465
9380,24.279621084357967
9394,24.849547279578356
9399,24.031229681395832
9402,24.606909598728564
9408,24.031229681395832
9409,24.197107265125723
9416,23.61143790623519
9421,24.197107265125723
9427,22.74862633215465
9470,24.525496936861444
9481,24.031229681395832
9503,23.526580712037184
9506,27.230497608380205
9507,30.618621784789728
9508,29.283100928692644
9509,29.351320242878344
9510,29.4193813667113
9511,29.824486584013478
9512,30.091527046662154
9513,29.958304357890484
9514,29.690065678607045
9515,30.553232234904378
9517,27.667670664513846
9518,28.098042636454235
9519,28.310775333784132
9520,27.595289453093258
9521,29.008619408720573
9522,29.75735203273302
9523,28.801041647829337
9524,24.443813123160634
9525,23.355941428253324
9526,29.077482697097423
9527,25.089838580588754
9528,26.182054923172092
9529,25.79728667902886
9530,30.091527046662154
9531,28.16913204200655
9532,27.37699764400764
9533,27.81186797034676
9534,30.29026246172192
9535,28.45171348091359
9536,26.334388164527386
9537,29.891470355270247
9539,27.08320512790168
9540,24.361855430159665
9541,30.618621784789728
9542,24.443813123160634
9543,28.026772914483036
9544,29.824486584013478
9545,29.891470355270247
9546,25.563646062328434
9547,28.098042636454235
9548,25.71964229922337
9549,26.485845276298054
9551,27.739863013360395
9553,28.521921393903323
9554,29.4193813667113
9555,28.801041647829337
9556,29.351320242878344
9557,23.61143790623519
9558,28.661821295933027
9559,31.583223394707513
9560,30.422031490352513
9561,26.860752037126584
9562,27.15695122800054
9564,24.92990172463582
9565,25.089838580588754
9567,23.695991222145572
9569,25.485289874749316
9571,26.636441203734407
9573,28.16913204200655
9574,28.939592256975562
9576,26.182054923172092
9577,22.304708023195463
9578,24.443813123160634
9579,30.224162519414826
9581,24.76893215300167
9582,26.485845276298054
9583,24.361855430159665
9584,26.02883016964074
9585,26.258332011001766
9586,27.230497608380205
9587,27.00925767213901
9588,26.410225292488512
9589,27.00925767213901
9590,26.636441203734407
9591,25.485289874749316
9593,23.61143790623519
9594,25.71964229922337
9595,28.38133189263675
9596,28.591956910991595
9597,27.08320512790168
9598,27.303845882952093
9599,25.16942589730644
9600,30.553232234904378
9601,26.78619047195775
9602,29.351320242878344
9606,31.20096152364539
9609,28.939592256975562
9610,29.283100928692644
9611,29.283100928692644
9612,29.283100928692644
9615,29.283100928692644
9616,29.146183283579344
9619,28.310775333784132
9622,28.098042636454235
9625,27.15695122800054
9626,26.93510720231126
9629,27.955321496988727
9630,27.955321496988727
9631,28.38133189263675
9632,28.38133189263675
9634,26.78619047195775
9635,28.310775333784132
9636,28.38133189263675
9637,28.38133189263675
9638,28.310775333784132
9640,28.38133189263675
9641,28.38133189263675
9642,28.38133189263675
9643,28.310775333784132
9644,29.891470355270247
9645,29.824486584013478
9647,29.958304357890484
9649,26.56124997058685
9651,29.4193813667113
9653,27.81186797034676
9656,28.731515797117282
9657,29.75735203273302
9659,29.487285395573462
9660,29.690065678607045
9661,29.891470355270247
9663,29.4193813667113
9697,26.93510720231126
9698,28.731515797117282
9699,28.38133189263675
9701,29.75735203273302
9705,31.13679495388053
9706,24.525496936861444
9707,26.78619047195775
9708,29.008619408720573
9713,28.661821295933027
9714,29.690065678607045
9716,26.78619047195775
9717,29.351320242878344
9718,26.182054923172092
9719,29.824486584013478
9720,29.487285395573462
9722,26.636441203734407
9723,27.15695122800054
9725,30.618621784789728
9726,30.813957876261206
9732,26.485845276298054
9736,29.824486584013478
9737,29.690065678607045
9738,27.15695122800054
9739,29.146183283579344
9741,29.5550334122633
9743,28.026772914483036
9744,30.024989592004857
9747,29.146183283579344
9748,28.661821295933027
9749,28.661821295933027
9754,29.077482697097423
9755,29.75735203273302
9758,28.8704000665041
9759,30.553232234904378
9761,31.64648479689332
9762,23.947860029656095
9764,28.591956910991595
9766,24.031229681395832
9769,26.636441203734407
9771,26.56124997058685
9772,26.860752037126584
9774,26.78619047195775
9775,26.860752037126584
9777,26.78619047195775
9779,26.860752037126584
9781,26.78619047195775
9782,26.78619047195775
9784,26.78619047195775
9787,26.860752037126584
9789,26.636441203734407
9790,26.78619047195775
9791,26.56124997058685
9795,26.711420778386163
9799,26.860752037126584
9802,26.78619047195775
9803,26.860752037126584
9804,26.860752037126584
9807,26.78619047195775
9810,26.93510720231126
9812,26.860752037126584
9813,26.860752037126584
9814,26.860752037126584
9817,30.422031490352513
9819,26.02883016964074
9820,27.955321496988727
9821,26.860752037126584
9822,28.591956910991595
9823,27.15695122800054
9825,29.351320242878344
9826,27.44995446262161
9827,24.68805379125702
9828,26.78619047195775
9830,26.410225292488512
9831,29.62262648719725
9832,29.146183283579344
9833,28.939592256975562
9834,29.077482697097423
9835,28.310775333784132
9836,26.410225292488512
9837,30.024989592004857
9838,28.310775333784132
9839,27.883686987197372
9840,27.00925767213901
9841,26.258332011001766
9843,29.283100928692644
9845,29.351320242878344
9846,26.105554964413226
9847,26.93510720231126
9848,28.939592256975562
9849,27.44995446262161
9850,21.66794868002045
9852,29.4193813667113
9853,27.37699764400764
9854,27.230497608380205
9855,28.8704000665041
9866,25.874698065871222
9867,27.595289453093258
9868,25.71964229922337
9869,29.077482697097423
9870,29.824486584013478
9871,26.56124997058685
9873,31.264996401726965
9874,26.182054923172092
9875,26.860752037126584
9876,27.15695122800054
9878,28.240042492885877
9879,30.683871985132516
9880,26.105554964413226
9881,27.303845882952093
9882,27.955321496988727
9883,24.849547279578356
9885,26.711420778386163
9886,22.483327155917117
9887,28.098042636454235
9888,28.026772914483036
9890,25.248762345905195
9891,28.310775333784132
9892,25.874698065871222
9894,19.73575435599055
9895,28.45171348091359
9897,28.310775333784132
9898,23.86419912756345
9899,20.724381776062707
9900,32.334192428449484
9901,23.61143790623519
9902,28.661821295933027
9903,24.92990172463582
9904,28.026772914483036
9905,23.86419912756345
9906,29.283100928692644
9910,26.334388164527386
9915,27.230497608380205
9918,27.81186797034676
9920,27.739863013360395
9924,27.667670664513846
9925,27.595289453093258
9927,27.739863013360395
9928,27.739863013360395
9933,28.801041647829337
9935,26.105554964413226
9937,25.32785028382788
9938,26.02883016964074
9941,27.595289453093258
9944,30.618621784789728
9947,27.52271788904577
10006,28.38133189263675
10014,29.214722315983085
