accession_id,sqr
159,59638.86811415261
265,67190.1892443473
403,57701.18247943402
763,36561.533454131335
765,40084.326132248156
766,16437.984707313593
768,31050.212323936634
772,25348.04837638264
1552,36944.954862810984
4958,42936.275993005685
5151,48934.17571452074
5165,51171.28275791897
5349,51171.28275791897
5353,34674.426410733104
5486,43351.69740168533
5577,44188.54021904462
5741,32116.476549975574
5768,47180.49007980215
5772,42936.275993005685
5779,45458.80444508356
5784,42111.43317564639
5800,39287.483314888865
5811,40485.747540927805
5856,34303.005002053455
6008,63106.81797491013
6025,35423.269228092395
6040,43351.69740168533
6042,44188.54021904462
6073,45886.22585376321
6074,47615.9114884818
6085,43351.69740168533
6090,44609.96162772427
6092,44609.96162772427
6094,44609.96162772427
6097,44609.96162772427
6098,44609.96162772427
6099,44609.96162772427
6105,44609.96162772427
6106,44609.96162772427
6107,44609.96162772427
6108,44609.96162772427
6109,44609.96162772427
6111,44609.96162772427
6112,44609.96162772427
6114,44609.96162772427
6115,44609.96162772427
6122,43351.69740168533
6125,43351.69740168533
6126,43351.69740168533
6128,43769.11881036498
6131,43351.69740168533
6132,43351.69740168533
6133,43769.11881036498
6134,43769.11881036498
6136,42936.275993005685
6137,42936.275993005685
6138,42936.275993005685
6140,42936.275993005685
6142,42936.275993005685
6145,42936.275993005685
6148,42936.275993005685
6149,42936.275993005685
6150,42936.275993005685
6151,44609.96162772427
6169,36944.954862810984
6172,36944.954862810984
6173,36944.954862810984
6174,36944.954862810984
6177,35047.847819412746
6180,35047.847819412746
6184,37330.376271490626
6188,41294.590358287096
6189,41294.590358287096
6191,41294.590358287096
6192,41294.590358287096
6193,41294.590358287096
6194,41294.590358287096
6195,41294.590358287096
6198,41294.590358287096
6201,40889.16894960745
6202,40889.16894960745
6203,40889.16894960745
6209,35800.690636772044
6210,35800.690636772044
6216,36944.954862810984
6217,36944.954862810984
6218,36944.954862810984
6235,35423.269228092395
6243,44188.54021904462
6244,36561.533454131335
6680,58182.60388811367
6897,70868.13910510484
6898,57221.76107075438
6915,45458.80444508356
6929,100622.63094776681
6932,52996.96839263756
6938,59638.86811415261
6940,54387.2326186765
6945,48053.33289716144
6958,66157.34642698802
6961,84803.674322096
6963,111696.79489532081
6979,51624.70416659862
6986,36180.112045451686
6987,62605.39656623049
6989,38498.640497529566
6990,44609.96162772427
6992,55324.07543603579
6997,55324.07543603579
7000,52996.96839263756
7002,59638.86811415261
7003,56268.91825339508
7008,54387.2326186765
7013,64623.08220094907
7014,36180.112045451686
7025,87740.78136549423
7026,42522.854584326036
7028,63106.81797491013
7031,66672.76783566766
7036,54387.2326186765
7062,58182.60388811367
7063,80775.72446133848
7071,62105.97515755084
7072,59638.86811415261
7077,69279.8748790659
7081,77958.61741794024
7092,62605.39656623049
7102,51624.70416659862
7106,61113.13234019155
7117,53921.81120999685
7125,63610.23938358978
7126,42936.275993005685
7127,44609.96162772427
7130,70868.13910510484
7133,67190.1892443473
7143,58182.60388811367
7147,61608.55374887119
7162,54387.2326186765
7163,57701.18247943402
7164,49377.59712320038
7165,50719.86134923932
7169,47180.49007980215
7181,61113.13234019155
7186,59151.44670547296
7203,60128.28952283225
7208,40084.326132248156
7209,66672.76783566766
7217,62105.97515755084
7218,48934.17571452074
7244,65643.92501830836
7250,55324.07543603579
7255,54854.65402735614
7268,58666.02529679331
7273,55795.49684471544
7276,61608.55374887119
7280,53921.81120999685
7282,61608.55374887119
7287,53921.81120999685
7288,36561.533454131335
7296,49823.01853188003
7298,10652.449490322428
7305,57221.76107075438
7307,52537.54698395791
7316,53921.81120999685
7323,76845.77460058095
7333,49823.01853188003
7337,52537.54698395791
7343,65132.50360962872
7346,60128.28952283225
7347,66672.76783566766
7353,48934.17571452074
7354,45886.22585376321
7372,39684.90472356851
7378,66157.34642698802
7384,54387.2326186765
7394,63106.81797491013
7404,60128.28952283225
7411,51624.70416659862
7415,64115.66079226943
7419,54387.2326186765
7430,58182.60388811367
8214,61608.55374887119
8227,36944.954862810984
8230,46315.64726244286
8231,46747.0686711225
8234,45458.80444508356
8235,70868.13910510484
8236,55795.49684471544
8237,44609.96162772427
8240,44609.96162772427
8241,40889.16894960745
8242,45886.22585376321
8243,84803.674322096
8244,65132.50360962872
8247,43351.69740168533
8249,47615.9114884818
8264,74098.66755718272
8311,33200.740776014514
8312,58182.60388811367
8337,74098.66755718272
8343,65132.50360962872
8351,43351.69740168533
8354,52080.12557527826
8357,75191.510374542
8365,64623.08220094907
8376,36180.112045451686
8387,48053.33289716144
8420,66157.34642698802
9057,44609.96162772427
9058,48053.33289716144
9115,85387.09573077565
9121,53458.3898013172
9125,45033.38303640392
9298,44188.54021904462
9314,36561.533454131335
9332,37717.797680170275
9336,37330.376271490626
9339,45033.38303640392
9343,42111.43317564639
9363,36944.954862810984
9371,36944.954862810984
9380,44188.54021904462
9394,47180.49007980215
9399,42936.275993005685
9402,45886.22585376321
9408,42936.275993005685
9409,43769.11881036498
9416,40889.16894960745
9421,43769.11881036498
9427,36944.954862810984
9470,45458.80444508356
9481,42936.275993005685
9503,40485.747540927805
9506,61608.55374887119
9507,88334.20277417389
9508,76845.77460058095
9509,77401.1960092606
9510,77958.61741794024
9511,81345.14587001812
9512,83642.8315047367
9513,82489.98868737742
9514,80208.30305265883
9515,87740.78136549423
9517,64623.08220094907
9518,67709.61065302696
9519,69279.8748790659
9520,64115.66079226943
9521,74644.08896586236
9522,80775.72446133848
9523,73013.82473982342
9524,45033.38303640392
9525,39684.90472356851
9526,75191.510374542
9527,48492.75430584109
9528,54854.65402735614
9529,52537.54698395791
9530,83642.8315047367
9531,68231.0320617066
9532,62605.39656623049
9533,65643.92501830836
9534,85387.09573077565
9535,70336.71769642518
9536,55795.49684471544
9537,81916.56727869777
9539,60619.7109315119
9540,44609.96162772427
9541,88334.20277417389
9542,45033.38303640392
9543,67190.1892443473
9544,81345.14587001812
9545,81916.56727869777
9546,51171.28275791897
9547,67709.61065302696
9548,52080.12557527826
9549,56744.33966207473
9551,65132.50360962872
9553,70868.13910510484
9554,77958.61741794024
9555,73013.82473982342
9556,77401.1960092606
9557,40889.16894960745
9558,71936.98192246413
9559,97475.52390436859
9560,86559.93854813495
9561,59151.44670547296
9562,61113.13234019155
9564,47615.9114884818
9565,48492.75430584109
9567,41294.590358287096
9569,50719.86134923932
9571,57701.18247943402
9573,68231.0320617066
9574,74098.66755718272
9576,54854.65402735614
9577,35047.847819412746
9578,45033.38303640392
9579,84803.674322096
9581,46747.0686711225
9582,56744.33966207473
9583,44609.96162772427
9584,53921.81120999685
9585,55324.07543603579
9586,61608.55374887119
9587,60128.28952283225
9588,56268.91825339508
9589,60128.28952283225
9590,57701.18247943402
9591,50719.86134923932
9593,40889.16894960745
9594,52080.12557527826
9595,69807.29628774554
9596,71401.56051378448
9597,60619.7109315119
9598,62105.97515755084
9599,48934.17571452074
9600,87740.78136549423
9601,58666.02529679331
9602,77401.1960092606
9606,93764.9954522907
9609,74098.66755718272
9610,76845.77460058095
9611,76845.77460058095
9612,76845.77460058095
9615,76845.77460058095
9616,75740.93178322166
9619,69279.8748790659
9622,67709.61065302696
9625,61113.13234019155
9626,59638.86811415261
9629,66672.76783566766
9630,66672.76783566766
9631,69807.29628774554
9632,69807.29628774554
9634,58666.02529679331
9635,69279.8748790659
9636,69807.29628774554
9637,69807.29628774554
9638,69279.8748790659
9640,69807.29628774554
9641,69807.29628774554
9642,69807.29628774554
9643,69279.8748790659
9644,81916.56727869777
9645,81345.14587001812
9647,82489.98868737742
9649,57221.76107075438
9651,77958.61741794024
9653,65643.92501830836
9656,72474.40333114378
9657,80775.72446133848
9659,78518.03882661989
9660,80208.30305265883
9661,81916.56727869777
9663,77958.61741794024
9697,59638.86811415261
9698,72474.40333114378
9699,69807.29628774554
9701,80775.72446133848
9705,93153.57404361105
9706,45458.80444508356
9707,58666.02529679331
9708,74644.08896586236
9713,71936.98192246413
9714,80208.30305265883
9716,58666.02529679331
9717,77401.1960092606
9718,54854.65402735614
9719,81345.14587001812
9720,78518.03882661989
9722,57701.18247943402
9723,61113.13234019155
9725,88334.20277417389
9726,90126.46700021283
9732,56744.33966207473
9736,81345.14587001812
9737,80208.30305265883
9738,61113.13234019155
9739,75740.93178322166
9741,79079.46023529954
9743,67190.1892443473
9744,83065.41009605706
9747,75740.93178322166
9748,71936.98192246413
9749,71936.98192246413
9754,75191.510374542
9755,80775.72446133848
9758,73555.24614850307
9759,87740.78136549423
9761,98100.94531304823
9762,42522.854584326036
9764,71401.56051378448
9766,42936.275993005685
9769,57701.18247943402
9771,57221.76107075438
9772,59151.44670547296
9774,58666.02529679331
9775,59151.44670547296
9777,58666.02529679331
9779,59151.44670547296
9781,58666.02529679331
9782,58666.02529679331
9784,58666.02529679331
9787,59151.44670547296
9789,57701.18247943402
9790,58666.02529679331
9791,57221.76107075438
9795,58182.60388811367
9799,59151.44670547296
9802,58666.02529679331
9803,59151.44670547296
9804,59151.44670547296
9807,58666.02529679331
9810,59638.86811415261
9812,59151.44670547296
9813,59151.44670547296
9814,59151.44670547296
9817,86559.93854813495
9819,53921.81120999685
9820,66672.76783566766
9821,59151.44670547296
9822,71401.56051378448
9823,61113.13234019155
9825,77401.1960092606
9826,63106.81797491013
9827,46315.64726244286
9828,58666.02529679331
9830,56268.91825339508
9831,79642.88164397918
9832,75740.93178322166
9833,74098.66755718272
9834,75191.510374542
9835,69279.8748790659
9836,56268.91825339508
9837,83065.41009605706
9838,69279.8748790659
9839,66157.34642698802
9840,60128.28952283225
9841,55324.07543603579
9843,76845.77460058095
9845,77401.1960092606
9846,54387.2326186765
9847,59638.86811415261
9848,74098.66755718272
9849,63106.81797491013
9850,32475.897958655223
9852,77958.61741794024
9853,62605.39656623049
9854,61608.55374887119
9855,73555.24614850307
9866,52996.96839263756
9867,64115.66079226943
9868,52080.12557527826
9869,75191.510374542
9870,81345.14587001812
9871,57221.76107075438
9873,94378.41686097035
9874,54854.65402735614
9875,59151.44670547296
9876,61113.13234019155
9878,68754.45347038624
9879,88929.62418285353
9880,54387.2326186765
9881,62105.97515755084
9882,66672.76783566766
9883,47180.49007980215
9885,58182.60388811367
9886,35800.690636772044
9887,67709.61065302696
9888,67190.1892443473
9890,49377.59712320038
9891,69279.8748790659
9892,52996.96839263756
9894,25667.469785062287
9895,70336.71769642518
9897,69279.8748790659
9898,42111.43317564639
9899,28971.683871858753
9900,105112.58080852435
9901,40889.16894960745
9902,71936.98192246413
9903,47615.9114884818
9904,67190.1892443473
9905,42111.43317564639
9906,76845.77460058095
9910,55795.49684471544
9915,61608.55374887119
9918,65643.92501830836
9920,65132.50360962872
9924,64623.08220094907
9925,64115.66079226943
9927,65132.50360962872
9928,65132.50360962872
9933,73013.82473982342
9935,54387.2326186765
9937,49823.01853188003
9938,53921.81120999685
9941,64115.66079226943
9944,88334.20277417389
9947,63610.23938358978
10006,69807.29628774554
10014,76292.3531919013
