accession_id,log
159,5.49803139503132
265,5.55764126123274
403,5.481516472931957
763,5.253375984091114
765,5.299370333682631
766,4.853675038191383
768,5.171680462734125
772,5.070228509465362
1552,5.258592188740937
4958,5.333736170922633
5151,5.399115660610335
5165,5.421466885019568
5349,5.421466885019568
5353,5.226878851589194
5486,5.338550568595171
5577,5.348110381693449
5741,5.188562232796016
5768,5.380867870177917
5772,5.333736170922633
5779,5.362280899004216
5784,5.324037277334797
5800,5.289330628206558
5811,5.304352639294594
5856,5.221494119352934
6008,5.526292046503912
6025,5.237562103003654
6040,5.338550568595171
6042,5.348110381693449
6073,5.366960130340283
6074,5.385461129665093
6085,5.338550568595171
6090,5.352856233974939
6092,5.352856233974939
6094,5.352856233974939
6097,5.352856233974939
6098,5.352856233974939
6099,5.352856233974939
6105,5.352856233974939
6106,5.352856233974939
6107,5.352856233974939
6108,5.352856233974939
6109,5.352856233974939
6111,5.352856233974939
6112,5.352856233974939
6114,5.352856233974939
6115,5.352856233974939
6122,5.338550568595171
6125,5.338550568595171
6126,5.338550568595171
6128,5.343341898854119
6131,5.338550568595171
6132,5.338550568595171
6133,5.343341898854119
6134,5.343341898854119
6136,5.333736170922633
6137,5.333736170922633
6138,5.333736170922633
6140,5.333736170922633
6142,5.333736170922633
6145,5.333736170922633
6148,5.333736170922633
6149,5.333736170922633
6150,5.333736170922633
6151,5.352856233974939
6169,5.258592188740937
6172,5.258592188740937
6173,5.258592188740937
6174,5.258592188740937
6177,5.232234743711178
6180,5.232234743711178
6184,5.2637813257292185
6188,5.314243393154559
6189,5.314243393154559
6191,5.314243393154559
6192,5.314243393154559
6193,5.314243393154559
6194,5.314243393154559
6195,5.314243393154559
6198,5.314243393154559
6201,5.309310244551222
6202,5.309310244551222
6203,5.309310244551222
6209,5.242861231866329
6210,5.242861231866329
6216,5.258592188740937
6217,5.258592188740937
6218,5.258592188740937
6235,5.237562103003654
6243,5.348110381693449
6244,5.253375984091114
6680,5.485670843386628
6897,5.584288116797261
6898,5.4773447716597445
6915,5.362280899004216
6929,5.759566235533742
6932,5.4389949953796775
6938,5.49803139503132
6940,5.451942355394673
6945,5.390033387548613
6958,5.549895610237022
6961,5.674047075055654
6963,5.811771645390492
6979,5.425877799908916
6986,5.248132427916851
6987,5.522303380250426
6989,5.279189103949961
6990,5.352856233974939
6992,5.460481726637757
6997,5.460481726637757
7000,5.4389949953796775
7002,5.49803139503132
7003,5.46894879401353
7008,5.451942355394673
7013,5.538163467781515
7014,5.248132427916851
7025,5.691071040072748
7026,5.328898482649731
7028,5.526292046503912
7031,5.553775935104802
7036,5.451942355394673
7062,5.485670843386628
7063,5.649715879766589
7071,5.5182987408054665
7072,5.49803139503132
7077,5.572954868608292
7081,5.631966709479299
7092,5.522303380250426
7102,5.425877799908916
7106,5.51024102699158
7117,5.447645167855943
7125,5.5302648664834875
7126,5.333736170922633
7127,5.352856233974939
7130,5.584288116797261
7133,5.55764126123274
7143,5.485670843386628
7147,5.514277999720556
7162,5.451942355394673
7163,5.481516472931957
7164,5.403626050391822
7165,5.417036427728363
7169,5.380867870177917
7181,5.51024102699158
7186,5.493928163678595
7203,5.502117858654953
7208,5.299370333682631
7209,5.553775935104802
7217,5.5182987408054665
7218,5.399115660610335
7244,5.5460001697757075
7250,5.460481726637757
7255,5.456221156096173
7268,5.489808026425698
7273,5.4647242217026175
7276,5.514277999720556
7280,5.447645167855943
7282,5.514277999720556
7287,5.447645167855943
7288,5.253375984091114
7296,5.408116187868936
7298,4.636772571891571
7305,5.4773447716597445
7307,5.434641686803361
7316,5.447645167855943
7323,5.6247778825147
7333,5.408116187868936
7337,5.434641686803361
7343,5.542089495496236
7346,5.502117858654953
7347,5.553775935104802
7353,5.399115660610335
7354,5.366960130340283
7372,5.2943630803524355
7378,5.549895610237022
7384,5.451942355394673
7394,5.526292046503912
7404,5.502117858654953
7411,5.425877799908916
7415,5.534221965600038
7419,5.451942355394673
7430,5.485670843386628
8214,5.514277999720556
8227,5.258592188740937
8230,5.371617568406625
8231,5.376253415264494
8234,5.362280899004216
8235,5.584288116797261
8236,5.4647242217026175
8237,5.352856233974939
8240,5.352856233974939
8241,5.309310244551222
8242,5.366960130340283
8243,5.674047075055654
8244,5.542089495496236
8247,5.338550568595171
8249,5.385461129665093
8264,5.606576414719031
8311,5.205163733593109
8312,5.485670843386628
8337,5.606576414719031
8343,5.542089495496236
8351,5.338550568595171
8354,5.430269344039601
8357,5.613896804804686
8365,5.538163467781515
8376,5.248132427916851
8387,5.390033387548613
8420,5.549895610237022
9057,5.352856233974939
9058,5.390033387548613
9115,5.677475132252119
9121,5.4433294347741334
9125,5.357579669487349
9298,5.348110381693449
9314,5.253375984091114
9332,5.268943674522629
9336,5.2637813257292185
9339,5.357579669487349
9343,5.324037277334797
9363,5.258592188740937
9371,5.258592188740937
9380,5.348110381693449
9394,5.380867870177917
9399,5.333736170922633
9402,5.366960130340283
9408,5.333736170922633
9409,5.343341898854119
9416,5.309310244551222
9421,5.343341898854119
9427,5.258592188740937
9470,5.362280899004216
9481,5.333736170922633
9503,5.304352639294594
9506,5.514277999720556
9507,5.694441329489154
9508,5.6247778825147
9509,5.628378755887231
9510,5.631966709479299
9511,5.6532282205841335
9512,5.667155503222801
9513,5.660216107857724
9514,5.646191158915356
9515,5.691071040072748
9517,5.538163467781515
9518,5.561491704124704
9519,5.572954868608292
9520,5.534221965600038
9521,5.610243308260777
9522,5.649715879766589
9523,5.599202041098991
9524,5.357579669487349
9525,5.2943630803524355
9526,5.613896804804686
9527,5.394584835004531
9528,5.456221156096173
9529,5.434641686803361
9530,5.667155503222801
9531,5.5653273779554535
9532,5.522303380250426
9533,5.5460001697757075
9534,5.677475132252119
9535,5.580524620769467
9536,5.4647242217026175
9537,5.656728268029578
9539,5.506187691033567
9540,5.352856233974939
9541,5.694441329489154
9542,5.357579669487349
9543,5.55764126123274
9544,5.6532282205841335
9545,5.656728268029578
9546,5.421466885019568
9547,5.561491704124704
9548,5.430269344039601
9549,5.473155594365836
9551,5.542089495496236
9553,5.584288116797261
9554,5.631966709479299
9555,5.599202041098991
9556,5.628378755887231
9557,5.309310244551222
9558,5.591772881832718
9559,5.743678294296318
9560,5.684296192073155
9561,5.493928163678595
9562,5.51024102699158
9564,5.385461129665093
9565,5.394584835004531
9567,5.314243393154559
9569,5.417036427728363
9571,5.481516472931957
9573,5.5653273779554535
9574,5.606576414719031
9576,5.456221156096173
9577,5.232234743711178
9578,5.357579669487349
9579,5.674047075055654
9581,5.376253415264494
9582,5.473155594365836
9583,5.352856233974939
9584,5.447645167855943
9585,5.460481726637757
9586,5.514277999720556
9587,5.502117858654953
9588,5.46894879401353
9589,5.502117858654953
9590,5.481516472931957
9591,5.417036427728363
9593,5.309310244551222
9594,5.430269344039601
9595,5.576746907315251
9596,5.588037502012098
9597,5.506187691033567
9598,5.5182987408054665
9599,5.399115660610335
9600,5.691071040072748
9601,5.489808026425698
9602,5.628378755887231
9606,5.724273441266441
9609,5.606576414719031
9610,5.6247778825147
9611,5.6247778825147
9612,5.6247778825147
9615,5.6247778825147
9616,5.617537001886396
9619,5.572954868608292
9622,5.561491704124704
9625,5.51024102699158
9626,5.49803139503132
9629,5.553775935104802
9630,5.553775935104802
9631,5.576746907315251
9632,5.576746907315251
9634,5.489808026425698
9635,5.572954868608292
9636,5.576746907315251
9637,5.576746907315251
9638,5.572954868608292
9640,5.576746907315251
9641,5.576746907315251
9642,5.576746907315251
9643,5.572954868608292
9644,5.656728268029578
9645,5.6532282205841335
9647,5.660216107857724
9649,5.4773447716597445
9651,5.631966709479299
9653,5.5460001697757075
9656,5.595494360500914
9657,5.649715879766589
9659,5.635541835670795
9660,5.646191158915356
9661,5.656728268029578
9663,5.631966709479299
9697,5.49803139503132
9698,5.595494360500914
9699,5.576746907315251
9701,5.649715879766589
9705,5.721002371992576
9706,5.362280899004216
9707,5.489808026425698
9708,5.610243308260777
9713,5.591772881832718
9714,5.646191158915356
9716,5.489808026425698
9717,5.628378755887231
9718,5.456221156096173
9719,5.6532282205841335
9720,5.635541835670795
9722,5.481516472931957
9723,5.51024102699158
9725,5.694441329489154
9726,5.704484575924823
9732,5.473155594365836
9736,5.6532282205841335
9737,5.646191158915356
9738,5.51024102699158
9739,5.617537001886396
9741,5.639104225854324
9743,5.55764126123274
9744,5.663691824929189
9747,5.617537001886396
9748,5.591772881832718
9749,5.591772881832718
9754,5.613896804804686
9755,5.649715879766589
9758,5.602896025566894
9759,5.691071040072748
9761,5.746876140862831
9762,5.328898482649731
9764,5.588037502012098
9766,5.333736170922633
9769,5.481516472931957
9771,5.4773447716597445
9772,5.493928163678595
9774,5.489808026425698
9775,5.493928163678595
9777,5.489808026425698
9779,5.493928163678595
9781,5.489808026425698
9782,5.489808026425698
9784,5.489808026425698
9787,5.493928163678595
9789,5.481516472931957
9790,5.489808026425698
9791,5.4773447716597445
9795,5.485670843386628
9799,5.493928163678595
9802,5.489808026425698
9803,5.493928163678595
9804,5.493928163678595
9807,5.489808026425698
9810,5.49803139503132
9812,5.493928163678595
9813,5.493928163678595
9814,5.493928163678595
9817,5.684296192073155
9819,5.447645167855943
9820,5.553775935104802
9821,5.493928163678595
9822,5.588037502012098
9823,5.51024102699158
9825,5.628378755887231
9826,5.526292046503912
9827,5.371617568406625
9828,5.489808026425698
9830,5.46894879401353
9831,5.642653970449229
9832,5.617537001886396
9833,5.606576414719031
9834,5.613896804804686
9835,5.572954868608292
9836,5.46894879401353
9837,5.663691824929189
9838,5.572954868608292
9839,5.549895610237022
9840,5.502117858654953
9841,5.460481726637757
9843,5.6247778825147
9845,5.628378755887231
9846,5.451942355394673
9847,5.49803139503132
9848,5.606576414719031
9849,5.526292046503912
9850,5.194126745961714
9852,5.631966709479299
9853,5.522303380250426
9854,5.514277999720556
9855,5.602896025566894
9866,5.4389949953796775
9867,5.534221965600038
9868,5.430269344039601
9869,5.613896804804686
9870,5.6532282205841335
9871,5.4773447716597445
9873,5.727533845522645
9874,5.456221156096173
9875,5.493928163678595
9876,5.51024102699158
9878,5.569148395590951
9879,5.697800298198189
9880,5.451942355394673
9881,5.5182987408054665
9882,5.553775935104802
9883,5.380867870177917
9885,5.485670843386628
9886,5.242861231866329
9887,5.561491704124704
9888,5.55764126123274
9890,5.403626050391822
9891,5.572954868608292
9892,5.4389949953796775
9894,5.07648985100264
9895,5.580524620769467
9897,5.572954868608292
9898,5.324037277334797
9899,5.137037106875026
9900,5.781393626461079
9901,5.309310244551222
9902,5.591772881832718
9903,5.385461129665093
9904,5.55764126123274
9905,5.324037277334797
9906,5.6247778825147
9910,5.4647242217026175
9915,5.514277999720556
9918,5.5460001697757075
9920,5.542089495496236
9924,5.538163467781515
9925,5.534221965600038
9927,5.542089495496236
9928,5.542089495496236
9933,5.599202041098991
9935,5.451942355394673
9937,5.408116187868936
9938,5.447645167855943
9941,5.534221965600038
9944,5.694441329489154
9947,5.5302648664834875
10006,5.576746907315251
10014,5.6211639959802655
