accession_id,sqrt
159,15.62724237797006
265,16.100021873892697
403,15.498732346221846
763,13.827895875360912
765,14.149583186080902
766,11.323016574209513
768,13.274438004669852
772,12.617872417322317
1552,13.864007513696151
4958,14.394815189498729
5151,14.873153812820714
5165,15.040302667826314
5349,15.040302667826314
5353,13.645904306414556
5486,14.429508111499274
5577,14.498644913916037
5741,13.386960235237249
5768,14.738069898729051
5772,14.394815189498729
5779,14.60173634674395
5784,14.325177288251037
5800,14.078732341365942
5811,14.184875901460094
5856,13.609213950108336
6008,15.849627892787368
6025,13.718990645810038
6040,14.429508111499274
6042,14.498644913916037
6073,14.635938792568904
6074,14.771956686228922
6085,14.429508111499274
6090,14.5330899790727
6092,14.5330899790727
6094,14.5330899790727
6097,14.5330899790727
6098,14.5330899790727
6099,14.5330899790727
6105,14.5330899790727
6106,14.5330899790727
6107,14.5330899790727
6108,14.5330899790727
6109,14.5330899790727
6111,14.5330899790727
6112,14.5330899790727
6114,14.5330899790727
6115,14.5330899790727
6122,14.429508111499274
6125,14.429508111499274
6126,14.429508111499274
6128,14.464117821001851
6131,14.429508111499274
6132,14.429508111499274
6133,14.464117821001851
6134,14.464117821001851
6136,14.394815189498729
6137,14.394815189498729
6138,14.394815189498729
6140,14.394815189498729
6142,14.394815189498729
6145,14.394815189498729
6148,14.394815189498729
6149,14.394815189498729
6150,14.394815189498729
6151,14.5330899790727
6169,13.864007513696151
6172,13.864007513696151
6173,13.864007513696151
6174,13.864007513696151
6177,13.682496275892909
6180,13.682496275892909
6184,13.900025335941779
6188,14.255199203793097
6189,14.255199203793097
6191,14.255199203793097
6192,14.255199203793097
6193,14.255199203793097
6194,14.255199203793097
6195,14.255199203793097
6198,14.255199203793097
6201,14.220081024376174
6202,14.220081024376174
6203,14.220081024376174
6209,13.755388192989079
6210,13.755388192989079
6216,13.864007513696151
6217,13.864007513696151
6218,13.864007513696151
6235,13.718990645810038
6243,14.498644913916037
6244,13.827895875360912
6680,15.530959543435278
6897,16.31596470760535
6898,15.466437997801023
6915,14.60173634674395
6929,17.810409999206176
6932,15.172696014216568
6938,15.62724237797006
6940,15.271237812954892
6945,14.805765915339313
6958,16.037789883267063
6961,17.064896845273438
6963,18.281430587889542
6979,15.073510020556704
6986,13.791689684002586
6987,15.818049953765582
6989,14.007523133652978
6990,14.5330899790727
6992,15.336580594768291
6997,15.336580594768291
7000,15.172696014216568
7002,15.62724237797006
7003,15.401646156817892
7008,15.271237812954892
7013,15.943986463235076
7014,13.791689684002586
7025,17.210772915236067
7026,14.360038451892228
7028,15.849627892787368
7031,16.068936005218994
7036,15.271237812954892
7062,15.530959543435278
7063,16.8585498884045
7071,15.786408848747815
7072,15.62724237797006
7077,16.223769732704646
7081,16.7095991675391
7092,15.818049953765582
7102,15.073510020556704
7106,15.722935614567126
7117,15.238461350799934
7125,15.881143042609475
7126,14.394815189498729
7127,14.5330899790727
7130,16.31596470760535
7133,16.100021873892697
7143,15.530959543435278
7147,15.754704197154046
7162,15.271237812954892
7163,15.498732346221846
7164,14.906733523472651
7165,15.007021834455474
7169,14.738069898729051
7181,15.722935614567126
7186,15.595214148572097
7203,15.659205099232315
7208,14.149583186080902
7209,16.068936005218994
7217,15.786408848747815
7218,14.873153812820714
7244,16.006583156308636
7250,15.336580594768291
7255,15.303944077910876
7268,15.563120006599684
7273,15.369147807859203
7276,15.754704197154046
7280,15.238461350799934
7282,15.754704197154046
7287,15.238461350799934
7288,13.827895875360912
7296,14.94023776048505
7298,10.159266919410245
7305,15.466437997801023
7307,15.139706217090982
7316,15.238461350799934
7323,16.649645772202582
7333,14.94023776048505
7337,15.139706217090982
7343,15.975315469180048
7346,15.659205099232315
7347,16.068936005218994
7353,14.873153812820714
7354,14.635938792568904
7372,14.114202221160902
7378,16.037789883267063
7384,15.271237812954892
7394,15.849627892787368
7404,15.659205099232315
7411,15.073510020556704
7415,15.912595776296945
7419,15.271237812954892
7430,15.530959543435278
8214,15.754704197154046
8227,13.864007513696151
8230,14.670061497479256
8231,14.704105016621153
8234,14.60173634674395
8235,16.31596470760535
8236,15.369147807859203
8237,14.5330899790727
8240,14.5330899790727
8241,14.220081024376174
8242,14.635938792568904
8243,17.064896845273438
8244,15.975315469180048
8247,14.429508111499274
8249,14.771956686228922
8264,16.49880917944757
8311,13.498544526719291
8312,15.530959543435278
8337,16.49880917944757
8343,15.975315469180048
8351,14.429508111499274
8354,15.106644377221016
8357,16.55930869148297
8365,15.943986463235076
8376,13.791689684002586
8387,14.805765915339313
8420,16.037789883267063
9057,14.5330899790727
9058,14.805765915339313
9115,17.094171648249684
9121,15.205614237505282
9125,14.567453598341178
9298,14.498644913916037
9314,13.827895875360912
9332,13.935950069508118
9336,13.900025335941779
9339,14.567453598341178
9343,14.325177288251037
9363,13.864007513696151
9371,13.864007513696151
9380,14.498644913916037
9394,14.738069898729051
9399,14.394815189498729
9402,14.635938792568904
9408,14.394815189498729
9409,14.464117821001851
9416,14.220081024376174
9421,14.464117821001851
9427,13.864007513696151
9470,14.60173634674395
9481,14.394815189498729
9503,14.184875901460094
9506,15.754704197154046
9507,17.239800008695674
9508,16.649645772202582
9509,16.67964940698165
9510,16.7095991675391
9511,16.888182387096112
9512,17.00619605731462
9513,16.94729194708769
9514,16.828865212480114
9515,17.210772915236067
9517,15.943986463235076
9518,16.131047837627392
9519,16.223769732704646
9520,15.912595776296945
9521,16.529086615412943
9522,16.8585498884045
9523,16.438087003657795
9524,14.567453598341178
9525,14.114202221160902
9526,16.55930869148297
9527,14.839498116170349
9528,15.303944077910876
9529,15.139706217090982
9530,17.00619605731462
9531,16.162014241418778
9532,15.818049953765582
9533,16.006583156308636
9534,17.094171648249684
9535,16.285291042527405
9536,15.369147807859203
9537,16.91776298272982
9539,15.691102712678397
9540,14.5330899790727
9541,17.239800008695674
9542,14.567453598341178
9543,16.100021873892697
9544,16.888182387096112
9545,16.91776298272982
9546,15.040302667826314
9547,16.131047837627392
9548,15.106644377221016
9549,15.434076076650113
9551,15.975315469180048
9553,16.31596470760535
9554,16.7095991675391
9555,16.438087003657795
9556,16.67964940698165
9557,14.220081024376174
9558,16.377139687375916
9559,17.669485118130165
9560,17.152571362330004
9561,15.595214148572097
9562,15.722935614567126
9564,14.771956686228922
9565,14.839498116170349
9567,14.255199203793097
9569,15.007021834455474
9571,15.498732346221846
9573,16.162014241418778
9574,16.49880917944757
9576,15.303944077910876
9577,13.682496275892909
9578,14.567453598341178
9579,17.064896845273438
9581,14.704105016621153
9582,15.434076076650113
9583,14.5330899790727
9584,15.238461350799934
9585,15.336580594768291
9586,15.754704197154046
9587,15.659205099232315
9588,15.401646156817892
9589,15.659205099232315
9590,15.498732346221846
9591,15.007021834455474
9593,14.220081024376174
9594,15.106644377221016
9595,16.25455949387197
9596,16.346580814954034
9597,15.691102712678397
9598,15.786408848747815
9599,14.873153812820714
9600,17.210772915236067
9601,15.563120006599684
9602,16.67964940698165
9606,17.49887723083465
9609,16.49880917944757
9610,16.649645772202582
9611,16.649645772202582
9612,16.649645772202582
9615,16.649645772202582
9616,16.589475710215297
9619,16.223769732704646
9622,16.131047837627392
9625,15.722935614567126
9626,15.62724237797006
9629,16.068936005218994
9630,16.068936005218994
9631,16.25455949387197
9632,16.25455949387197
9634,15.563120006599684
9635,16.223769732704646
9636,16.25455949387197
9637,16.25455949387197
9638,16.223769732704646
9640,16.25455949387197
9641,16.25455949387197
9642,16.25455949387197
9643,16.223769732704646
9644,16.91776298272982
9645,16.888182387096112
9647,16.94729194708769
9649,15.466437997801023
9651,16.7095991675391
9653,16.006583156308636
9656,16.407641644667383
9657,16.8585498884045
9659,16.739495343044943
9660,16.828865212480114
9661,16.91776298272982
9663,16.7095991675391
9697,15.62724237797006
9698,16.407641644667383
9699,16.25455949387197
9701,16.8585498884045
9705,17.470280602778633
9706,14.60173634674395
9707,15.563120006599684
9708,16.529086615412943
9713,16.377139687375916
9714,16.828865212480114
9716,15.563120006599684
9717,16.67964940698165
9718,15.303944077910876
9719,16.888182387096112
9720,16.739495343044943
9722,15.498732346221846
9723,15.722935614567126
9725,17.239800008695674
9726,17.326589518420043
9732,15.434076076650113
9736,16.888182387096112
9737,16.828865212480114
9738,15.722935614567126
9739,16.589475710215297
9741,16.76933822009155
9743,16.100021873892697
9744,16.97676954958815
9747,16.589475710215297
9748,16.377139687375916
9749,16.377139687375916
9754,16.55930869148297
9755,16.8585498884045
9758,16.4684760782479
9759,17.210772915236067
9761,17.69775986784269
9762,14.360038451892228
9764,16.346580814954034
9766,14.394815189498729
9769,15.498732346221846
9771,15.466437997801023
9772,15.595214148572097
9774,15.563120006599684
9775,15.595214148572097
9777,15.563120006599684
9779,15.595214148572097
9781,15.563120006599684
9782,15.563120006599684
9784,15.563120006599684
9787,15.595214148572097
9789,15.498732346221846
9790,15.563120006599684
9791,15.466437997801023
9795,15.530959543435278
9799,15.595214148572097
9802,15.563120006599684
9803,15.595214148572097
9804,15.595214148572097
9807,15.563120006599684
9810,15.62724237797006
9812,15.595214148572097
9813,15.595214148572097
9814,15.595214148572097
9817,17.152571362330004
9819,15.238461350799934
9820,16.068936005218994
9821,15.595214148572097
9822,16.346580814954034
9823,15.722935614567126
9825,16.67964940698165
9826,15.849627892787368
9827,14.670061497479256
9828,15.563120006599684
9830,15.401646156817892
9831,16.7991280827257
9832,16.589475710215297
9833,16.49880917944757
9834,16.55930869148297
9835,16.223769732704646
9836,15.401646156817892
9837,16.97676954958815
9838,16.223769732704646
9839,16.037789883267063
9840,15.659205099232315
9841,15.336580594768291
9843,16.649645772202582
9845,16.67964940698165
9846,15.271237812954892
9847,15.62724237797006
9848,16.49880917944757
9849,15.849627892787368
9850,13.424258055468963
9852,16.7095991675391
9853,15.818049953765582
9854,15.754704197154046
9855,16.4684760782479
9866,15.172696014216568
9867,15.912595776296945
9868,15.106644377221016
9869,16.55930869148297
9870,16.888182387096112
9871,15.466437997801023
9873,17.527427202525285
9874,15.303944077910876
9875,15.595214148572097
9876,15.722935614567126
9878,16.1929214269638
9879,17.268778310576096
9880,15.271237812954892
9881,15.786408848747815
9882,16.068936005218994
9883,14.738069898729051
9885,15.530959543435278
9886,13.755388192989079
9887,16.131047837627392
9888,16.100021873892697
9890,14.906733523472651
9891,16.223769732704646
9892,15.172696014216568
9894,12.657436720751297
9895,16.285291042527405
9897,16.223769732704646
9898,14.325177288251037
9899,13.046482450830313
9900,18.00585194707052
9901,14.220081024376174
9902,16.377139687375916
9903,14.771956686228922
9904,16.100021873892697
9905,14.325177288251037
9906,16.649645772202582
9910,15.369147807859203
9915,15.754704197154046
9918,16.006583156308636
9920,15.975315469180048
9924,15.943986463235076
9925,15.912595776296945
9927,15.975315469180048
9928,15.975315469180048
9933,16.438087003657795
9935,15.271237812954892
9937,14.94023776048505
9938,15.238461350799934
9941,15.912595776296945
9944,17.239800008695674
9947,15.881143042609475
10006,16.25455949387197
10014,16.619587971421655
