accession_id,box_cox
159,976.8072686504548
265,1055.574987197446
403,956.0429849156673
763,710.481145774037
765,754.3058351157782
766,422.248157483271
768,638.8162863736272
772,559.7888149960093
1552,715.3205712393909
4958,788.8041361661112
5151,858.8470412324949
5165,884.1909814544629
5349,884.1909814544629
5353,686.3983835831276
5486,793.7613491148227
5577,803.697194366504
5741,653.0079806948662
5768,838.6950830509807
5772,788.8041361661112
5779,818.6541545236814
5784,778.9112502720845
5800,744.5149171019319
5811,759.2123267892274
5856,681.6049030172701
6008,1013.3901945644055
6025,696.008502575358
6040,793.7613491148227
6042,803.697194366504
6073,823.6538988874888
6074,843.72271936786
6085,793.7613491148227
6090,808.6757789969613
6092,808.6757789969613
6094,808.6757789969613
6097,808.6757789969613
6098,808.6757789969613
6099,808.6757789969613
6105,808.6757789969613
6106,808.6757789969613
6107,808.6757789969613
6108,808.6757789969613
6109,808.6757789969613
6111,808.6757789969613
6112,808.6757789969613
6114,808.6757789969613
6115,808.6757789969613
6122,793.7613491148227
6125,793.7613491148227
6126,793.7613491148227
6128,798.7257098259876
6131,793.7613491148227
6132,793.7613491148227
6133,798.7257098259876
6134,798.7257098259876
6136,788.8041361661112
6137,788.8041361661112
6138,788.8041361661112
6140,788.8041361661112
6142,788.8041361661112
6145,788.8041361661112
6148,788.8041361661112
6149,788.8041361661112
6150,788.8041361661112
6151,808.6757789969613
6169,715.3205712393909
6172,715.3205712393909
6173,715.3205712393909
6174,715.3205712393909
6177,691.1995930767223
6180,691.1995930767223
6184,720.1675559445232
6188,769.0472475795061
6189,769.0472475795061
6191,769.0472475795061
6192,769.0472475795061
6193,769.0472475795061
6194,769.0472475795061
6195,769.0472475795061
6198,769.0472475795061
6201,764.1261393978562
6202,764.1261393978562
6203,764.1261393978562
6209,700.8250834177932
6210,700.8250834177932
6216,715.3205712393909
6217,715.3205712393909
6218,715.3205712393909
6235,696.008502575358
6243,803.697194366504
6244,710.481145774037
6680,961.2244020330343
6897,1092.80889959205
6898,950.8680348651677
6915,818.6541545236814
6929,1372.668051421168
6932,904.5876682589497
6938,976.8072686504548
6940,919.9552116099358
6945,848.7572725437514
6958,1044.9916644530826
6961,1228.1580435118492
6963,1469.1149301032453
6979,889.2800878894524
6986,705.6493072005068
6987,1008.1451183563009
6989,734.7535926102871
6990,808.6757789969613
6992,930.2332856196764
6997,930.2332856196764
7000,904.5876682589497
7002,976.8072686504548
7003,940.5376117507158
7008,919.9552116099358
7013,1029.1629587605878
7014,705.6493072005068
7025,1255.658812344745
7026,783.8540951091672
7028,1013.3901945644055
7031,1050.2802517822843
7036,919.9552116099358
7062,961.2244020330343
7063,1189.8947282064112
7071,1002.9063271849665
7072,976.8072686504548
7077,1076.8150790872116
7081,1162.7359760367042
7092,1008.1451183563009
7102,889.2800878894524
7106,992.4476706466241
7117,914.8260682473937
7125,1018.6415382854366
7126,788.8041361661112
7127,808.6757789969613
7130,1092.80889959205
7133,1055.574987197446
7143,961.2244020330343
7147,997.6738386937142
7162,919.9552116099358
7163,956.0429849156673
7164,863.902213050096
7165,879.1086197233976
7169,838.6950830509807
7181,992.4476706466241
7186,971.6065624827136
7203,982.0143675530145
7208,754.3058351157782
7209,1050.2802517822843
7217,1002.9063271849665
7218,858.8470412324949
7244,1039.7092419322134
7250,930.2332856196764
7255,925.090957315895
7268,966.4122674378822
7273,935.3821769184896
7276,997.6738386937142
7280,914.8260682473937
7282,997.6738386937142
7287,914.8260682473937
7288,710.481145774037
7296,868.9642143320696
7298,318.31020252880273
7305,950.8680348651677
7307,899.4784518533309
7316,914.8260682473937
7323,1151.9131182952046
7333,868.9642143320696
7337,899.4784518533309
7343,1034.4330010529393
7346,982.0143675530145
7347,1050.2802517822843
7353,858.8470412324949
7354,823.6538988874888
7372,749.4066899548601
7378,1044.9916644530826
7384,919.9552116099358
7394,1013.3901945644055
7404,982.0143675530145
7411,889.2800878894524
7415,1023.8991321137396
7419,919.9552116099358
7430,961.2244020330343
8214,997.6738386937142
8227,715.3205712393909
8230,828.6606502715829
8231,833.6743858686876
8234,818.6541545236814
8235,1092.80889959205
8236,935.3821769184896
8237,808.6757789969613
8240,808.6757789969613
8241,764.1261393978562
8242,823.6538988874888
8243,1228.1580435118492
8244,1034.4330010529393
8247,793.7613491148227
8249,843.72271936786
8264,1124.958609606765
8311,667.2711281154121
8312,961.2244020330343
8337,1124.958609606765
8343,1034.4330010529393
8351,793.7613491148227
8354,894.3759182351483
8357,1135.7227438484622
8365,1029.1629587605878
8376,705.6493072005068
8387,848.7572725437514
8420,1044.9916644530826
9057,808.6757789969613
9058,848.7572725437514
9115,1233.6469478909328
9121,909.7035471183285
9125,813.6614401691605
9298,803.697194366504
9314,710.481145774037
9332,725.0220724808828
9336,720.1675559445232
9339,813.6614401691605
9343,778.9112502720845
9363,715.3205712393909
9371,715.3205712393909
9380,803.697194366504
9394,838.6950830509807
9399,788.8041361661112
9402,823.6538988874888
9408,788.8041361661112
9409,798.7257098259876
9416,764.1261393978562
9421,798.7257098259876
9427,715.3205712393909
9470,818.6541545236814
9481,788.8041361661112
9503,759.2123267892274
9506,997.6738386937142
9507,1261.175773437403
9508,1151.9131182952046
9509,1157.3216295365285
9510,1162.7359760367042
9511,1195.3437819563046
9512,1217.1972033822133
9513,1206.2590793253587
9514,1184.451423207361
9515,1255.658812344745
9517,1029.1629587605878
9518,1060.875854085933
9519,1076.8150790872116
9520,1023.8991321137396
9521,1130.3377218231888
9522,1189.8947282064112
9523,1114.2181754515882
9524,813.6614401691605
9525,749.4066899548601
9526,1135.7227438484622
9527,853.7987204759487
9528,925.090957315895
9529,899.4784518533309
9530,1217.1972033822133
9531,1066.1828359437056
9532,1008.1451183563009
9533,1039.7092419322134
9534,1233.6469478909328
9535,1087.4715867252967
9536,935.3821769184896
9537,1200.7985703402521
9539,987.2278409298613
9540,808.6757789969613
9541,1261.175773437403
9542,813.6614401691605
9543,1055.574987197446
9544,1195.3437819563046
9545,1200.7985703402521
9546,884.1909814544629
9547,1060.875854085933
9548,894.3759182351483
9549,945.6995707942998
9551,1034.4330010529393
9553,1092.80889959205
9554,1162.7359760367042
9555,1114.2181754515882
9556,1157.3216295365285
9557,764.1261393978562
9558,1103.5015640424422
9559,1344.5915816982808
9560,1244.6416575481276
9561,971.6065624827136
9562,992.4476706466241
9564,843.72271936786
9565,853.7987204759487
9567,769.0472475795061
9569,879.1086197233976
9571,956.0429849156673
9573,1066.1828359437056
9574,1124.958609606765
9576,925.090957315895
9577,691.1995930767223
9578,813.6614401691605
9579,1228.1580435118492
9581,833.6743858686876
9582,945.6995707942998
9583,808.6757789969613
9584,914.8260682473937
9585,930.2332856196764
9586,997.6738386937142
9587,982.0143675530145
9588,940.5376117507158
9589,982.0143675530145
9590,956.0429849156673
9591,879.1086197233976
9593,764.1261393978562
9594,894.3759182351483
9595,1082.1403078978203
9596,1098.1522306225795
9597,987.2278409298613
9598,1002.9063271849665
9599,858.8470412324949
9600,1255.658812344745
9601,966.4122674378822
9602,1157.3216295365285
9606,1311.0775886270715
9609,1124.958609606765
9610,1151.9131182952046
9611,1151.9131182952046
9612,1151.9131182952046
9615,1151.9131182952046
9616,1141.1136605878125
9619,1076.8150790872116
9622,1060.875854085933
9625,992.4476706466241
9626,976.8072686504548
9629,1050.2802517822843
9630,1050.2802517822843
9631,1082.1403078978203
9632,1082.1403078978203
9634,966.4122674378822
9635,1076.8150790872116
9636,1082.1403078978203
9637,1082.1403078978203
9638,1076.8150790872116
9640,1082.1403078978203
9641,1082.1403078978203
9642,1082.1403078978203
9643,1076.8150790872116
9644,1200.7985703402521
9645,1195.3437819563046
9647,1206.2590793253587
9649,950.8680348651677
9651,1162.7359760367042
9653,1039.7092419322134
9656,1108.8568841772342
9657,1189.8947282064112
9659,1168.1561431584212
9660,1184.451423207361
9661,1200.7985703402521
9663,1162.7359760367042
9697,976.8072686504548
9698,1108.8568841772342
9699,1082.1403078978203
9701,1189.8947282064112
9705,1305.510948408376
9706,818.6541545236814
9707,966.4122674378822
9708,1130.3377218231888
9713,1103.5015640424422
9714,1184.451423207361
9716,966.4122674378822
9717,1157.3216295365285
9718,925.090957315895
9719,1195.3437819563046
9720,1168.1561431584212
9722,956.0429849156673
9723,992.4476706466241
9725,1261.175773437403
9726,1277.7600337959855
9732,945.6995707942998
9736,1195.3437819563046
9737,1184.451423207361
9738,992.4476706466241
9739,1141.1136605878125
9741,1173.5821163532194
9743,1055.574987197446
9744,1211.7252949618342
9747,1141.1136605878125
9748,1103.5015640424422
9749,1103.5015640424422
9754,1135.7227438484622
9755,1189.8947282064112
9758,1119.5854223881827
9759,1255.658812344745
9761,1350.1961579917306
9762,783.8540951091672
9764,1098.1522306225795
9766,788.8041361661112
9769,956.0429849156673
9771,950.8680348651677
9772,971.6065624827136
9774,966.4122674378822
9775,971.6065624827136
9777,966.4122674378822
9779,971.6065624827136
9781,966.4122674378822
9782,966.4122674378822
9784,966.4122674378822
9787,971.6065624827136
9789,956.0429849156673
9790,966.4122674378822
9791,950.8680348651677
9795,961.2244020330343
9799,971.6065624827136
9802,966.4122674378822
9803,971.6065624827136
9804,971.6065624827136
9807,966.4122674378822
9810,976.8072686504548
9812,971.6065624827136
9813,971.6065624827136
9814,971.6065624827136
9817,1244.6416575481276
9819,914.8260682473937
9820,1050.2802517822843
9821,971.6065624827136
9822,1098.1522306225795
9823,992.4476706466241
9825,1157.3216295365285
9826,1013.3901945644055
9827,828.6606502715829
9828,966.4122674378822
9830,940.5376117507158
9831,1179.0138811606353
9832,1141.1136605878125
9833,1124.958609606765
9834,1135.7227438484622
9835,1076.8150790872116
9836,940.5376117507158
9837,1211.7252949618342
9838,1076.8150790872116
9839,1044.9916644530826
9840,982.0143675530145
9841,930.2332856196764
9843,1151.9131182952046
9845,1157.3216295365285
9846,919.9552116099358
9847,976.8072686504548
9848,1124.958609606765
9849,1013.3901945644055
9850,657.7544651865704
9852,1162.7359760367042
9853,1008.1451183563009
9854,997.6738386937142
9855,1119.5854223881827
9866,904.5876682589497
9867,1023.8991321137396
9868,894.3759182351483
9869,1135.7227438484622
9870,1195.3437819563046
9871,950.8680348651677
9873,1316.6496852615455
9874,925.090957315895
9875,971.6065624827136
9876,992.4476706466241
9878,1071.4959163741985
9879,1266.6983060877217
9880,919.9552116099358
9881,1002.9063271849665
9882,1050.2802517822843
9883,838.6950830509807
9885,961.2244020330343
9886,700.8250834177932
9887,1060.875854085933
9888,1055.574987197446
9890,863.902213050096
9891,1076.8150790872116
9892,904.5876682589497
9894,564.3702344803936
9895,1087.4715867252967
9897,1076.8150790872116
9898,778.9112502720845
9899,610.650679804106
9900,1412.1983656228967
9901,764.1261393978562
9902,1103.5015640424422
9903,843.72271936786
9904,1055.574987197446
9905,778.9112502720845
9906,1151.9131182952046
9910,935.3821769184896
9915,997.6738386937142
9918,1039.7092419322134
9920,1034.4330010529393
9924,1029.1629587605878
9925,1023.8991321137396
9927,1034.4330010529393
9928,1034.4330010529393
9933,1114.2181754515882
9935,919.9552116099358
9937,868.9642143320696
9938,914.8260682473937
9941,1023.8991321137396
9944,1261.175773437403
9947,1018.6415382854366
10006,1082.1403078978203
10014,1146.51045703976
