accession_id,log,no,sqr,sqrt,ascombe,box_cox
8213,0.9626657881787283,5.39,6.8574220480026895,1.6182298944138476,4.802082881417188,0.9177812891798143
6898,1.5578641558100939,7.52,22.549847690406704,2.1791438665619696,5.619608527290847,1.4425805600042518
223,2.191504693409093,11.72,80.07865881627382,2.991432431323605,6.955573304911681,1.9679914804228604
7188,2.202617563583692,11.82,81.87839241450874,3.008100395793773,6.984268036093689,1.9769123894515206
7382,1.3503220439163663,6.63,14.889318666115829,1.9643492538687342,5.293392107146419,1.2631222534829436
178,1.3884590143603184,6.78,16.069419063468224,2.0021658250940786,5.349766350038102,1.2963786031933031
386,1.2861059998853897,6.39,13.094758030351995,1.9022796826898647,5.201922721455981,1.206836953330565
9968,1.1501504169533685,5.93,9.977183478471314,1.7772641872199677,5.021951811795888,1.0864726365030248
8351,1.196545688811784,6.08,10.947283875823713,1.8189744338980285,5.081338406365,1.1277314044313638
7514,2.306444435260386,12.81,100.77485503703456,3.168385707450192,7.262231062146123,2.0597826458059036
6085,1.2998286510019161,6.44,13.459124829469465,1.9153767230429248,5.221110992882645,1.2188952287330053
7330,1.0503557789909146,5.63,8.171982683766524,1.6907595899993153,4.901020301937138,0.9970750849894585
6046,1.3708425928442536,6.71,15.513105544703775,1.9846077675890148,5.323532661682466,1.2810324235994002
10010,2.1434331935274313,11.3,72.7381777036871,2.9203883288313994,6.833739825307955,1.9292874572740608
9952,2.0666941365448595,10.67,62.388956034807016,2.8104569007858227,6.646803743153547,1.8671153238623865
6074,1.3580666802705093,6.66,15.12173874558631,1.9719705857782597,5.304714883949938,1.26988602809787
7307,0.7601832012107433,4.91,4.573900776475025,1.4624185417228042,4.59782557302906,0.7320077267020443
7123,0.9511434542976809,5.36,6.701201968532214,1.6089338057156526,4.789572005931219,0.9073104222603676
7071,1.3079727524485345,6.47,13.680144908939939,1.923192135792639,5.232590180780452,1.2260437382356222
7158,2.1597151447535916,11.44,75.14580474121598,2.9442601772218864,6.8745908969188845,1.9424174600682516
6008,1.2085626521926094,6.12,11.213577315117686,1.8299366085126154,5.0970579749498635,1.1383867735718438
10016,1.2693863150663016,6.33,12.664117871411039,1.8864432117545051,5.1788029504896205,1.1921227644579993
7523,1.398387935953932,6.82,16.391712502762196,2.0121302122811664,5.364699432400664,1.3050160718891766
81,1.3503220439163663,6.63,14.889318666115829,1.9643492538687342,5.293392107146419,1.2631222534829436
6744,1.2861059998853897,6.39,13.094758030351995,1.9022796826898647,5.201922721455981,1.206836953330565
2,1.3320145038041509,6.56,14.354005147351376,1.9464500998419283,5.2668776329054765,1.2471125290409313
9958,1.983573054837652,10.04,52.833534365926944,2.6960467338632412,6.45445582524197,1.7992321714848285
9944,0.9815794682204052,5.44,7.1217888471201585,1.6336058249083998,4.822862220714998,0.9349428725055389
6169,1.2085626521926094,6.12,11.213577315117686,1.8299366085126154,5.0970579749498635,1.1383867735718438
9953,2.1666127798797437,11.5,76.18964490015695,2.954431923597945,6.892024376045111,1.9479733701518749
6100,1.2749906616732898,6.35,12.806864591058021,1.8917367658251643,5.186520991955976,1.1970576211864339
5056,1.3606349540728357,6.67,15.199612105409802,1.9745044925688704,5.308483775994799,1.2721278725025713
6961,1.4835726010170964,7.18,19.436353456407943,2.0996828310901274,5.497272050753901,1.378769422542473
6810,1.2055719224072021,6.11,11.146703955294193,1.82720223050834,5.0931326312987375,1.1357361081580966
8300,1.3267216210376038,6.54,14.202858427704394,1.9413057438679393,5.259277516921882,1.2424785020557803
8314,1.297099144334665,6.43,13.385851469645967,1.9127644892078723,5.217278984298233,1.216498093196116
8353,1.252382322108624,6.27,12.240677712470077,1.8704726651770809,5.155579501860096,1.177133115627019
10014,1.385961303456007,6.77,15.98934570364473,1.999666970066429,5.346026561849464,1.2942044186734065
7164,2.135191713370222,11.23,71.54906418492266,2.9083789284023247,6.81322243875833,1.9226332538989046
91,1.3372795193956935,6.58,14.505951866998366,1.9515808953703797,5.274466797696237,1.2517197249871403
10018,1.217481546371563,6.15,11.415397394588165,1.8381153367443113,5.10881590977792,1.1462868291223165
9955,2.148112293595558,11.34,73.42207114298107,2.927228722046614,6.8454364360499325,1.9330629410727023
5887,1.243770656049243,6.24,12.031657632999602,1.8624360368009025,5.143928459844674,1.1695318848042466
9994,1.2115444641774717,6.13,11.280650674941176,1.8326669067712913,5.10098029794274,1.141028746111377
260,1.3934357980420087,6.8,16.230165783115208,2.0071542021415922,5.357238094391549,1.300709129593187
10006,1.1341943357874074,5.88,9.66381667935385,1.7631415119537774,5.00199960015992,1.0722387870914087
166,2.195964671896872,11.76,80.79615225556778,2.998110736976647,6.967065379340142,1.9715729402229076
5158,1.4606288055780827,7.08,18.564619858173014,2.07573312137535,5.460769176590419,1.3589663382537926
10007,0.9549990026646016,5.37,6.753075328355705,1.6120384583423104,4.793745925682754,0.9108154769667873
7283,1.345125429125522,6.61,14.735371946468847,1.9592518957945793,5.285830114561004,1.2585808547778246
6914,0.8955441996390967,5.22,5.995974931003308,1.5648220317897663,4.730750469005948,0.8566149449811222
7525,1.0779564144596747,5.71,8.635769562354469,1.714254354281958,4.933558553417604,1.0218894694707243
9939,1.3477271121178065,6.62,14.812245306292338,1.9618022303929243,5.289612462175278,1.2608547991127386
6910,1.3631966487382565,6.68,15.277685465233294,1.977035151729643,5.31224999411737,1.2743634005002873
8335,1.4395194363207893,6.99,17.79715961976158,2.0539396269546613,5.427706698044765,1.3407063952073321
8304,1.1627344703905322,5.97,10.231476917765287,1.7884820354632172,5.037856687123999,1.0976824122684476
8241,1.175162131438793,6.01,10.488970357059259,1.799629959512414,5.053711507397311,1.1087390389973615
6933,1.4698695892837,7.12,18.910913297466987,2.085346012338157,5.475399528801528,1.3669476423167313
5245,1.2204369212205772,6.16,11.483070754411658,1.8408335044687374,5.112729212465687,1.1489030466306631
8420,1.3025507277379669,6.45,13.532598189292957,1.9179853991036149,5.224940191045253,1.221285187537154
9983,1.1341943357874074,5.88,9.66381667935385,1.7631415119537774,5.00199960015992,1.0722387870914087
7080,1.0468515135107834,5.62,8.114909323943031,1.6877997485408784,4.896937818678118,0.9939196682508634
374,1.4926047235447126,7.22,19.790646895701915,2.109186570973429,5.511805511808268,1.3865527081253337
6958,-0.7367480509679406,3.25,0.22912304577517728,0.6918583606307382,3.8078865529319543,-0.7645669034225229
6998,1.178245063461305,6.02,10.553843716882751,1.802406167092937,5.057667446560717,1.1114797318208889
6906,1.3025507277379669,6.45,13.532598189292957,1.9179853991036149,5.224940191045253,1.221285187537154
9986,1.2805637745427827,6.37,12.950411310705011,1.8970155484799414,5.194227565288221,1.201962233507662
8283,1.7099469169318346,8.3,30.566169756639173,2.3513119723198477,5.890670590009257,1.5717395256100206
6944,1.0038135748068162,5.5,7.4456290060611146,1.651868030798663,4.847679857416329,0.9550758269372334
8387,1.3784305198043365,6.74,15.750325624174256,1.992151598441909,5.334791467339656,1.2876458031037614
6112,1.178245063461305,6.02,10.553843716882751,1.802406167092937,5.057667446560717,1.1114797318208889
6916,2.168901459201385,11.52,76.53919161980393,2.9578147323952955,6.897825744392214,1.9498160099677526
7026,1.3884590143603184,6.78,16.069419063468224,2.0021658250940786,5.349766350038102,1.2963786031933031
10013,1.2408835412993098,6.23,11.962384273176111,1.859749443117178,5.140038910358559,1.166982059265593
1967,1.35291025946833,6.64,14.96659202593932,1.9668929790851999,5.297169055259611,1.2653832531585099
6899,1.266572319323412,6.32,12.593044511587548,1.883790856537597,5.174939613174245,1.1896438827917621
7181,1.1874372396633837,6.05,10.749663796353232,1.8107092508668123,5.06951674225463,1.1196464621926983
6847,2.16316990947617,11.47,75.66682482068649,2.949350435464503,6.8833131557412095,1.945200684462118
7166,2.1527696016138447,11.38,74.10916458227506,2.9340531677484396,6.857113095173507,1.936819087393045
8692,2.3387885656956495,13.14,107.50927591120983,3.220041613267545,7.352550577860719,2.085423100121827
10003,2.1197035383715304,11.1,69.36671050721722,2.8859431718546804,6.774953874381729,1.9101131937883797
6094,1.3606349540728357,6.67,15.199612105409802,1.9745044925688704,5.308483775994799,1.2721278725025713
100000,1.4835726010170964,7.18,19.436353456407943,2.0996828310901274,5.497272050753901,1.378769422542473
9951,2.1039717009747334,10.97,67.21815682951183,2.8633316243800078,6.736467917239716,1.897376299298231
7105,1.1374059847570201,5.89,9.726090039177341,1.7659750822632385,5.005996404313531,1.0751056102153294
7506,1.7296478658394776,8.41,31.79457671469759,2.3745879623999304,5.927900134111573,1.588327653050833
7373,1.2466494593579247,6.25,12.101130992823094,1.865118760608732,5.1478150704935,1.172073637009183
8297,1.4347673300298087,6.97,17.62881290011459,2.049065150544182,5.420332093147061,1.336590428947853
7405,2.2190586900048697,11.97,84.61549281186115,3.03293059451987,7.027090436304346,1.9900924115314624
6913,1.3267216210376038,6.54,14.202858427704394,1.9413057438679393,5.259277516921882,1.2424785020557803
9990,1.0981681871278346,5.77,8.992009721295425,1.731666247050699,4.957822102496216,1.0400174962248874
7460,1.5235897839557007,7.36,21.05587393323082,2.142117641768223,5.562373594069352,1.4132002215336064
6983,1.521408124205121,7.35,20.96420057340732,2.1397822298483207,5.558776843874918,1.411326669622101
6918,1.2115444641774717,6.13,11.280650674941176,1.8326669067712913,5.10098029794274,1.141028746111377
366,1.474458155132726,7.14,19.08526001711397,2.09013587863915,5.482700064749119,1.3709080665360094
7507,1.2233835875596848,6.17,11.550944114235149,1.8435476644705047,5.1166395221864125,1.1515107853506663
9948,1.2749906616732898,6.35,12.806864591058021,1.8917367658251643,5.186520991955976,1.1970576211864339
6946,1.0914762177634134,5.75,8.872463001648441,1.7258818010439338,4.949747468305833,1.0340194966851655
6943,1.3052654148827445,6.46,13.606271549116448,1.9205905318871725,5.228766584960549,1.2236680105164806
242,0.46289592373112265,4.36,2.5238659861829067,1.2604237347712288,4.352011029397789,0.45234570634706806
6243,0.7923896148960973,4.98,4.878214295239478,1.4861588041574336,4.628174586162454,0.7618085913128076
8378,1.243770656049243,6.24,12.031657632999602,1.8624360368009025,5.143928459844674,1.1695318848042466
7408,2.1399094442958293,11.27,72.22735762421661,2.915247500843565,6.8249542123006215,1.9264430394406442
7296,1.2350841845316005,6.21,11.82443755352912,1.8543645788179446,5.132250968142536,1.1618579913569211
7477,0.8058810421973905,5.01,5.0116343747099545,1.4962178956203713,4.641120554348917,0.7742638262573052
7340,1.3267216210376038,6.54,14.202858427704394,1.9413057438679393,5.259277516921882,1.2424785020557803
9959,2.17800415286021,11.6,77.94537849839188,2.9713074548377945,6.920982589199311,1.9571405117030714
4997,1.2998286510019161,6.44,13.459124829469465,1.9153767230429248,5.221110992882645,1.2188952287330053
7310,1.4275965582063526,6.94,17.377792820644114,2.041731615853233,5.409251334519409,1.3303758677294066
321,1.4203739948052372,6.91,17.128572741173635,2.0343716452936156,5.3981478305063115,1.3241119149159755
5341,1.2721924144522692,6.34,12.73539123123453,1.8890918429696986,5.182663407939975,1.194593995606006
6988,1.0573276840959664,5.65,8.286729403413513,1.696663782596497,4.909175083453431,1.0033496512688025
6020,0.9157577863537776,5.27,6.243341730120773,1.5807175557874507,4.751841748206688,0.8750783387914477
7521,1.2292509989442129,6.19,11.687290833882138,1.8489640318769462,5.124451190127583,1.1567010351706115
8365,1.2749906616732898,6.35,12.806864591058021,1.8917367658251643,5.186520991955976,1.1970576211864339
1867,1.3834573383675306,6.76,15.909472343821237,1.997164988471071,5.342284155677232,1.292024244910543
8412,1.42278731673999,6.92,17.211446100997126,2.036827923800794,5.401851534427802,1.3262054333910314
8326,1.474458155132726,7.14,19.08526001711397,2.09013587863915,5.482700064749119,1.3709080665360094
6449,1.4082192424818192,6.86,16.717205942056168,2.0220454968112493,5.379591062525106,1.3135601764406757
9984,2.1948515407078775,11.75,80.61647889574428,2.9964425559610937,6.96419413859206,1.9706792212266255
9973,1.5037813509978581,7.27,20.23801369481938,2.121006362832194,5.529918625079396,1.3961742594458817
6098,1.4698695892837,7.12,18.910913297466987,2.085346012338157,5.475399528801528,1.3669476423167313
9996,1.4251948285708202,6.93,17.294519460820617,2.0392812437657177,5.405552700695831,1.3282934083434563
8271,1.0503557789909146,5.63,8.171982683766524,1.6907595899993153,4.901020301937138,0.9970750849894585
7300,1.3657517978881604,6.69,15.355958825056792,1.9795625757158204,5.316013544000805,1.2765926459793824
5837,1.074547709141688,5.7,8.577096202530978,1.7113351486995916,4.929503017546495,1.0188285745048258
7169,2.059068920842966,10.61,61.44471587586605,2.7997621311773346,6.62872536767062,1.8609114588791333
6096,1.3959149324535751,6.81,16.310839142938697,2.009643747328031,5.360970061472083,1.3028655334167014
9967,1.178245063461305,6.02,10.553843716882751,1.802406167092937,5.057667446560717,1.1114797318208889
6936,1.0074716675904498,5.51,7.500302365884607,1.6548921388340245,4.851803788283282,0.9583839390158972
2150,1.1147047710224987,5.82,9.294376520412895,1.7460435249943378,4.9779513858614575,1.0548220022902155
6996,1.472166504072973,7.13,18.99798665729048,2.087742319151157,5.47905101272109,1.3689303531658146
6005,2.09662652917655,10.91,66.23791667057087,2.8528350795611463,6.71863081289633,1.89142259670772
8306,2.1981872239737474,11.78,81.15609897521475,3.0014443175202588,6.972804313904127,1.9733571016695517
378,1.5082172581958584,7.29,20.418360414466367,2.1257158773398324,5.537147279962851,1.3999899903251958
7306,1.521408124205121,7.35,20.96420057340732,2.1397822298483207,5.558776843874918,1.411326669622101
6992,1.3580666802705093,6.66,15.12173874558631,1.9719705857782597,5.304714883949938,1.26988602809787
7518,2.188146607097682,11.69,79.54263873680331,2.986413901517111,6.9469417731833625,1.9652938097113846
6994,1.4698695892837,7.12,18.910913297466987,2.085346012338157,5.475399528801528,1.3669476423167313
6924,1.3133655372752657,6.49,13.82849162858693,1.928384814080077,5.240229002629561,1.2307740684582145
7418,1.5724975394920038,7.59,23.219561209171157,2.195146462351579,5.644466316668034,1.4550938024166895
7151,1.297099144334665,6.43,13.385851469645967,1.9127644892078723,5.217278984298233,1.216498093196116
282,1.490354329446844,7.21,19.701773535878424,2.1068146551547082,5.508175741568165,1.3846141249099098
6959,1.196545688811784,6.08,10.947283875823713,1.8189744338980285,5.081338406365,1.1277314044313638
7333,0.8996197362959023,5.23,6.045048290826805,1.568014027735292,4.734976240700686,0.8603406058220887
9992,2.076771479130125,10.75,63.65914291339496,2.8246536055195604,6.670832032063167,1.8753069821705821
6985,1.2833387267418905,6.38,13.022484670528502,1.8996494390214875,5.198076567346811,1.2044033082235122
173,1.316051062954177,6.5,13.902964988410421,1.930975916777486,5.244044240850758,1.233128750408454
8236,0.5473511646501438,4.5,2.9882930237118086,1.3147881925141602,4.415880433163924,0.5326411050752834
7496,1.4835726010170964,7.18,19.436353456407943,2.0996828310901274,5.497272050753901,1.378769422542473
6907,1.42278731673999,6.92,17.211446100997126,2.036827923800794,5.401851534427802,1.3262054333910314
9946,1.111419258599827,5.81,9.233503160589397,1.743177555837228,4.973932046178355,1.0518825700961598
7263,1.3884590143603184,6.78,16.069419063468224,2.0021658250940786,5.349766350038102,1.2963786031933031
9975,1.111419258599827,5.81,9.233503160589397,1.743177555837228,4.973932046178355,1.0518825700961598
7102,1.2721924144522692,6.34,12.73539123123453,1.8890918429696986,5.182663407939975,1.194593995606006
6242,1.9931573535662717,10.11,53.8560478846914,2.7089975989606656,6.476109943476871,1.8070882669923976
7424,2.099080919275853,10.93,66.56386339021785,2.856338213723062,6.7245817713817715,1.8934125137059097
8325,1.9821963397136122,10.03,52.68826100610345,2.6941915283020714,6.4513564465157245,1.798103081655034
7100,2.1527696016138447,11.38,74.10916458227506,2.9340531677484396,6.857113095173507,1.936819087393045
10008,2.146944569537757,11.33,73.25079778315758,2.92552012318744,6.842514157822401,1.9321208904233649
7224,1.3320145038041509,6.56,14.354005147351376,1.9464500998419283,5.2668776329054765,1.2471125290409313
9972,1.474458155132726,7.14,19.08526001711397,2.09013587863915,5.482700064749119,1.3709080665360094
4802,1.1874372396633837,6.05,10.749663796353232,1.8107092508668123,5.06951674225463,1.1196464621926983
7344,1.217481546371563,6.15,11.415397394588165,1.8381153367443113,5.10881590977792,1.1462868291223165
7094,2.1666127798797437,11.5,76.18964490015695,2.954431923597945,6.892024376045111,1.9479733701518749
6942,2.0628887966656175,10.64,61.91593595533655,2.805114612841096,6.637770710110436,1.8640198959028291
1925,1.3708425928442536,6.71,15.513105544703775,1.9846077675890148,5.323532661682466,1.2810324235994002
9942,1.1904826168925913,6.06,10.815337156176723,1.813468497431001,5.073460357586328,1.1223504530833206
9978,-0.1879356972204663,3.6,0.6866906395974341,0.9103120295671439,3.987480407475377,-0.18971280380332897
7139,1.3580666802705093,6.66,15.12173874558631,1.9719705857782597,5.304714883949938,1.26988602809787
7135,2.1757362356880896,11.58,77.5926317787449,2.967940024861462,6.915200647848188,1.955316250932628
7430,1.1813185202180807,6.03,10.618917076706248,1.805178105111696,5.061620293937506,1.1142111603206162
7205,2.2147007523015074,11.93,83.88119937256715,3.026329128031955,7.0156966867161525,1.9866009829872913
6928,1.3477271121178065,6.62,14.812245306292338,1.9618022303929243,5.289612462175278,1.2608547991127386
7258,2.195964671896872,11.76,80.79615225556778,2.998110736976647,6.967065379340142,1.9715729402229076
9988,1.3025507277379669,6.45,13.532598189292957,1.9179853991036149,5.224940191045253,1.221285187537154
6202,1.2025722213196977,6.1,11.080030595470696,1.8244637544151576,5.089204259999788,1.1330766951021978
7354,1.2055719224072021,6.11,11.146703955294193,1.82720223050834,5.0931326312987375,1.1357361081580966
9961,2.1256889509261407,11.15,70.2020773063347,2.89459288867617,6.789698078707183,1.9149538759753961
6973,1.217481546371563,6.15,11.415397394588165,1.8381153367443113,5.10881590977792,1.1462868291223165
9971,1.345125429125522,6.61,14.735371946468847,1.9592518957945793,5.285830114561004,1.2585808547778246
5122,1.2379880669769285,6.22,11.893310913352613,1.8570589627619938,5.136146415358503,1.164424111296178
7000,2.1711849124285667,11.54,76.88953833945091,2.9611936767416367,6.903622237637283,1.951654021970189
1859,1.5365807250527939,7.42,21.610114092171777,2.1560769910127635,5.583905443325486,1.4243480399466497
9940,1.5365807250527939,7.42,21.610114092171777,2.1560769910127635,5.583905443325486,1.4243480399466497
6194,2.149278655664157,11.35,73.59354450280455,2.9289363241925646,6.848357467305573,1.9340037831430417
8374,0.9964569978862252,5.48,7.336882286414131,1.6458031447213404,4.839421453025144,0.9484194107735526
9964,1.0914762177634134,5.75,8.872463001648441,1.7258818010439338,4.949747468305833,1.0340194966851655
7011,2.1813964137183195,11.63,78.47599857786238,2.97635145625893,6.929646455628166,1.9598683967349737
7206,1.0948278002419256,5.76,8.932136361471933,1.7287764433768331,4.953786430600334,1.0370240154781727
390,1.415529807974768,6.89,16.963426021526644,2.029450169670261,5.390732788777422,1.3199081345228603
2274,1.2115444641774717,6.13,11.280650674941176,1.8326669067712913,5.10098029794274,1.141028746111377
7498,1.448956433259265,7.03,18.13625305905555,2.063654038635026,5.442425929675111,1.348874313294038
9979,1.5787040262337302,7.62,23.509581288641638,2.2019691167622337,5.655086206239477,1.460395541690236
6019,1.390950502244945,6.79,16.149692423291715,2.0046615652460273,5.3535035257296695,1.2985468298028222
8422,1.3784305198043365,6.74,15.750325624174256,1.992151598441909,5.334791467339656,1.2876458031037614
10000,1.451301832714565,7.04,18.22152641887904,2.066075504712897,5.44609952167604,1.3509031099151465
6977,2.17800415286021,11.6,77.94537849839188,2.9713074548377945,6.920982589199311,1.9571405117030714
6188,1.432382781524911,6.96,17.544939540291097,2.0466235587363526,5.416641025580336,1.3345243505904427
8323,1.2085626521926094,6.12,11.213577315117686,1.8299366085126154,5.0970579749498635,1.1383867735718438
9963,1.2055719224072021,6.11,11.146703955294193,1.82720223050834,5.0931326312987375,1.1357361081580966
7062,2.207028361827643,11.86,82.6038858538027,3.0147417785234363,6.99571297295708,1.9804504311891138
379,1.2466494593579247,6.25,12.101130992823094,1.865118760608732,5.1478150704935,1.172073637009183
7284,1.2025722213196977,6.1,11.080030595470696,1.8244637544151576,5.089204259999788,1.1330766951021978
7353,1.175162131438793,6.01,10.488970357059259,1.799629959512414,5.053711507397311,1.1087390389973615
392,1.345125429125522,6.61,14.735371946468847,1.9592518957945793,5.285830114561004,1.2585808547778246
9970,1.178245063461305,6.02,10.553843716882751,1.802406167092937,5.057667446560717,1.1114797318208889
6967,2.17346316337402,11.56,77.24068505909793,2.9645687698507945,6.90941386804988,1.9534874282976518
7343,2.2201452134424127,11.98,84.79956617168463,3.0345787172480225,7.02993598832877,1.9909626594861087
8389,1.217481546371563,6.15,11.415397394588165,1.8381153367443113,5.10881590977792,1.1462868291223165
9976,1.277781100551394,6.36,12.878537950881519,1.8943779958536926,5.1903757089443925,1.199513685761148
7092,1.2805637745427827,6.37,12.950411310705011,1.8970155484799414,5.194227565288221,1.201962233507662
5606,1.3320145038041509,6.56,14.354005147351376,1.9464500998419283,5.2668776329054765,1.2471125290409313
6897,1.501555996533204,7.26,20.148140334995887,2.118647679812444,5.52630075185924,1.3942593901881564
104,1.0813535399667056,5.72,8.69464292217796,1.7171685971897612,4.937610758251403,1.024938928300499
7397,2.2223147251184794,12.0,85.16831289133161,3.0378722802604217,7.035623639735144,1.9927000410182485
5565,1.196545688811784,6.08,10.947283875823713,1.8189744338980285,5.081338406365,1.1277314044313638
9995,2.071745501887977,10.71,63.022449474101,2.8175641946856604,6.6588287258345975,1.8712225036110424
9989,1.5889633296260035,7.67,23.9969480877591,2.213293471542952,5.672741841473134,1.469152088417494
7275,1.4442490668626213,7.01,17.96630633940856,2.05880256245582,5.435071296680476,1.3448009527941656
6974,2.0462295786282545,10.51,59.88698227763113,2.78184614800579,6.598484674529448,1.8504546931063806
7150,2.2298711631458654,12.07,86.46522641009607,3.049371737124658,7.055494312945054,1.9987484221102774
7277,2.1677577742970513,11.51,76.36431825998045,2.956123811881812,6.8949256703752795,1.9488952699262814
8222,1.3240646369714169,6.53,14.1275850678809,1.9387284469916495,5.2554733373883655,1.2401513333990353
6318,1.266572319323412,6.32,12.593044511587548,1.883790856537597,5.174939613174245,1.1896438827917621
6921,2.071745501887977,10.71,63.022449474101,2.8175641946856604,6.6588287258345975,1.8712225036110424
259,1.501555996533204,7.26,20.148140334995887,2.118647679812444,5.52630075185924,1.3942593901881564
258,1.3372795193956935,6.58,14.505951866998366,1.9515808953703797,5.274466797696237,1.2517197249871403
7492,1.2466494593579247,6.25,12.101130992823094,1.865118760608732,5.1478150704935,1.172073637009183
7199,2.0628887966656175,10.64,61.91593595533655,2.805114612841096,6.637770710110436,1.8640198959028291
267,1.266572319323412,6.32,12.593044511587548,1.883790856537597,5.174939613174245,1.1896438827917621
6190,0.8873429552823682,5.2,5.8984282113563244,1.558418426217636,4.722287581247038,0.8491131556928598
9949,0.903678730350842,5.24,6.094321650650296,1.5711995389429865,4.739198244429114,0.8640496353392414
7078,1.6191244443715627,7.82,25.489048485111503,2.246924117805195,5.725382083319855,1.4948433134161185
9957,2.100305859004074,10.94,66.72713675004134,2.85808817064391,6.727555276621664,1.894405460996865
9947,1.1147047710224987,5.82,9.294376520412895,1.7460435249943378,4.9779513858614575,1.0548220022902155
10001,1.474458155132726,7.14,19.08526001711397,2.09013587863915,5.482700064749119,1.3709080665360094
9981,1.2833387267418905,6.38,13.022484670528502,1.8996494390214875,5.198076567346811,1.2044033082235122
7002,2.179136185564847,11.61,78.12205185821537,2.9729897395003992,6.923871749245504,1.9580509381684272
10009,2.1643188504870396,11.48,75.84089818050998,2.951045237060024,6.8862181202747275,1.9461260802266374
8310,2.0628887966656175,10.64,61.91593595533655,2.805114612841096,6.637770710110436,1.8640198959028291
66,1.4790257621794405,7.16,19.26040673676096,2.0949147932970096,5.489990892524322,1.37484859664005
6905,1.0573276840959664,5.65,8.286729403413513,1.696663782596497,4.909175083453431,1.0033496512688025
6919,1.474458155132726,7.14,19.08526001711397,2.09013587863915,5.482700064749119,1.3709080665360094
7372,2.190386583808907,11.71,79.89978545645033,2.989760524051158,6.952697318307479,1.967093363630695
7355,1.2466494593579247,6.25,12.101130992823094,1.865118760608732,5.1478150704935,1.172073637009183
7346,1.497090375666535,7.24,19.968993615348904,2.113922418437974,5.519057890618652,1.3904155345078963
9965,0.9964569978862252,5.48,7.336882286414131,1.6458031447213404,4.839421453025144,0.9484194107735526
5264,1.0779564144596747,5.71,8.635769562354469,1.714254354281958,4.933558553417604,1.0218894694707243
8329,1.3834573383675306,6.76,15.909472343821237,1.997164988471071,5.342284155677232,1.292024244910543
7337,1.3657517978881604,6.69,15.355958825056792,1.9795625757158204,5.316013544000805,1.2765926459793824
6119,1.2749906616732898,6.35,12.806864591058021,1.8917367658251643,5.186520991955976,1.1970576211864339
383,2.117299306148883,11.08,69.03396378757024,2.882476017450042,6.769047200308179,1.9081679633047532
5896,1.1277399271546555,5.86,9.539869959706866,1.757460665612364,4.993996395673509,1.0664745851614101
9982,1.5869198719378645,7.66,23.899074727935613,2.2110332406308713,5.669215113223347,1.4674086676181013
9997,2.135191713370222,11.23,71.54906418492266,2.9083789284023247,6.81322243875833,1.9226332538989046
957,1.277781100551394,6.36,12.878537950881519,1.8943779958536926,5.1903757089443925,1.199513685761148
8275,1.2292509989442129,6.19,11.687290833882138,1.8489640318769462,5.124451190127583,1.1567010351706115
149,1.3784305198043365,6.74,15.750325624174256,1.992151598441909,5.334791467339656,1.2876458031037614
7390,1.5037813509978581,7.27,20.23801369481938,2.121006362832194,5.529918625079396,1.3961742594458817
6042,1.3884590143603184,6.78,16.069419063468224,2.0021658250940786,5.349766350038102,1.2963786031933031
96,1.3106727801235187,6.48,13.754218268763438,1.9257902251217949,5.236410984634419,1.2284124109197287
7110,1.1309723388858421,5.87,9.601743319530359,1.7603033804360693,4.99799959983992,1.0693618017378128
2290,1.321400574529595,6.52,14.052511708057404,1.9361477193578625,5.251666402200353,1.2378173441353089
6979,1.4606288055780827,7.08,18.564619858173014,2.07573312137535,5.460769176590419,1.3589663382537926
8796,1.4442490668626213,7.01,17.96630633940856,2.05880256245582,5.435071296680476,1.3448009527941656
7394,1.432382781524911,6.96,17.544939540291097,2.0466235587363526,5.416641025580336,1.3345243505904427
7008,1.688002850190963,8.18,29.253689438757245,2.325654314633766,5.849786320883866,1.553224186912597
6937,1.0327103464675214,5.58,7.8886158846490595,1.6759081094065549,4.880573736764972,0.9811750105203575
7004,1.3554917934501738,6.65,15.044065385762819,1.9694334188224423,5.300943312279429,1.2676378331272844
6989,1.196545688811784,6.08,10.947283875823713,1.8189744338980285,5.081338406365,1.1277314044313638
9956,1.8731348256344764,9.28,42.362759019341475,2.551209123371632,6.214499175315739,1.7081623901230802
9993,1.3267216210376038,6.54,14.202858427704394,1.9413057438679393,5.259277516921882,1.2424785020557803
373,0.9853196527498566,5.45,7.175262206943651,1.6366636768666472,4.8270073544588685,0.9383327371727371
7520,1.1813185202180807,6.03,10.618917076706248,1.805178105111696,5.061620293937506,1.1142111603206162
8265,2.15856089910147,11.43,74.9725313813925,2.9425614676969203,6.871681017043792,1.9414873634299519
8264,1.5126335749904185,7.31,20.59950713411335,2.130414980977803,5.544366510251645,1.4037871886458546
8242,1.527938876249972,7.38,21.239820652877803,2.146780843769259,5.569560126257728,1.4169338880466404
7502,1.0981681871278346,5.77,8.992009721295425,1.731666247050699,4.957822102496216,1.0400174962248874
9987,2.2201452134424127,11.98,84.79956617168463,3.0345787172480225,7.02993598832877,1.9909626594861087
7145,1.2292509989442129,6.19,11.687290833882138,1.8489640318769462,5.124451190127583,1.1567010351706115
10005,1.6598777610635855,8.03,27.653589041404846,2.2931785781257097,5.79827560572969,1.5294341154423987
7147,2.202617563583692,11.82,81.87839241450874,3.008100395793773,6.984268036093689,1.9769123894515206
8231,1.2749906616732898,6.35,12.806864591058021,1.8917367658251643,5.186520991955976,1.1970576211864339
