phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
M216T665,8213,Pro-0,,-6.0,43.25,Spain,5.39,2096
M216T665,6898,An-1,CS76435,4.4,51.2167,Belgium,7.52,2097
M216T665,223,MIB-84,,5.31667,47.3833,France,11.72,2098
M216T665,7188,Kelsterbach-2,,8.5333,50.0667,GER,11.82,2099
M216T665,7382,Utrecht,CS76622,5.1145,52.0918,NED,6.63,2100
M216T665,178,MIB-28,,5.31667,47.3833,France,6.78,2101
M216T665,386,TOU-K-3,,4.11667,46.6667,France,6.39,2102
M216T665,9968,Timpo-1,CS76424,16.27,39.27,Italy,5.93,2103
M216T665,8351,Ost-0,CS77154,18.37,60.25,Sweden,6.08,2104
M216T665,7514,RRS-7,CS76593,-86.4251,41.5609,US,12.81,2105
M216T665,6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,6.44,2106
M216T665,7330,Sapporo-0,,141.346,43.0553,Japan,5.63,2107
M216T665,6046,Löv-5,CS77050,18.079,62.801,Sweden,6.71,2108
M216T665,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,11.3,2109
M216T665,9952,Kly-4,CS76384,82.55,51.32,Russia,10.67,2110
M216T665,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,6.66,2111
M216T665,7307,Pn-0,CS77182,-2.96591,48.0653,France,4.91,2112
M216T665,7123,Ep-0,,8.38912,50.1721,GER,5.36,2345
M216T665,7071,Chat-1,CS76463,1.33867,48.0717,France,6.47,2118
M216T665,7158,Gr-5,CS76885,15.5,47.0,Austria,11.44,2130
M216T665,6008,Duk,CS76824,16.2,49.1,Czech Republic,6.12,2120
M216T665,10016,Del-10,,21.1828,44.9444,SRV,6.33,2121
M216T665,7523,Pna-17,CS76575,-86.3253,42.0945,US,6.82,2122
M216T665,81,CUR-3,,1.75,45.0,France,6.63,2123
M216T665,6744,CSHL-5,CS76779,-73.4675,40.8585,US,6.39,2124
M216T665,2,ALL1-3,,1.48333,45.2667,France,6.56,2125
M216T665,9958,Shigu-1,CS76375,49.48,53.33,Russia,10.04,2126
M216T665,9944,Don-0,CS76411,-6.36,36.83,Spain,5.44,2127
M216T665,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,6.12,2128
M216T665,9953,Koz-2,CS76383,82.19,51.33,Russia,11.5,2129
M216T665,6100,T1110,CS77294,13.2,55.6,Sweden,6.35,2133
M216T665,5056,UKSE06-192,,0.5,51.3,UK,6.67,2405
M216T665,6961,Se-0,CS76597,-3.53333,38.3333,Spain,7.18,2134
M216T665,6810,KNO-11,,-86.621,41.2816,US,6.11,2135
M216T665,8300,Gr-1,,15.5,47.0,Austria,6.54,2136
M216T665,8314,Ka-0,,14.0,47.0,Austria,6.43,2407
M216T665,8353,Pa-1,,13.22,38.07,Italy,6.27,2137
M216T665,10014,Xan-1,CS76387,48.7992,38.6536,Azerbaijan,6.77,2138
M216T665,7164,Hau-0,CS76915,12.5686,55.675,DEN,11.23,2139
M216T665,91,JEA,,7.33333,43.6833,France,6.58,2140
M216T665,10018,Dobra-1,CS76369,20.16,44.84,Serbia,6.15,2141
M216T665,9955,Stepn-2,CS76377,60.46,54.09,Russia,11.34,2489
M216T665,5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,6.24,2142
M216T665,9994,Ey15-2,,8.77,48.43,GER,6.13,2143
M216T665,260,PAR-5,,-0.25,46.65,France,6.8,2144
M216T665,10006,Kastel-1,CS76395,34.3814,44.6419,Ukraine,5.88,2145
M216T665,166,MIB-15,,5.31667,47.3833,France,11.76,2146
M216T665,5158,UKSE06-349,,0.4,51.3,UK,7.08,2411
M216T665,10007,Koch-1,,29.3244,50.3553,Ukraine,5.37,2147
M216T665,7283,Ors-1,,22.3955,44.7203,Romania,6.61,2148
M216T665,6914,Edi-0,,-3.16028,55.9494,UK,5.22,2149
M216T665,7525,Rmx-A180,CS77218,-86.511,42.036,US,5.71,2150
M216T665,9939,Aitba-2,CS76347,-7.45,31.48,Morocco,6.62,2151
M216T665,6910,Ct-1,,15.0,37.3,Italy,6.68,2152
M216T665,8335,Lund,CS77060,13.2,55.71,Sweden,6.99,2153
M216T665,8304,Hi-0,,5.0,52.0,NED,5.97,2154
M216T665,8241,Liarum,CS77038,13.821,55.9473,Sweden,6.01,2155
M216T665,6933,LL-0,CS77047,2.49,41.59,Spain,7.12,2156
M216T665,5245,UKSE06-482,,0.6,51.2,UK,6.16,2157
M216T665,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,6.45,2158
M216T665,9983,Ciste-1,CS76359,12.87,41.62,Italy,5.88,2481
M216T665,7080,Co-4,,-8.25,40.12,POR,5.62,2513
M216T665,374,TOU-H-13,,4.11667,46.6667,France,7.22,2315
M216T665,6958,Ra-0,CS76582,3.3,46.0,France,3.25,2113
M216T665,6998,Arby-1,,16.79994,59.43078,Sweden,6.02,2114
M216T665,6906,C24,,-8.42639,40.2077,POR,6.45,2115
M216T665,9986,Jablo-1,CS76372,25.2,41.59,BUL,6.37,2116
M216T665,8283,Dra3-1,CS76811,14.12,55.76,Sweden,8.3,2117
M216T665,6944,NFA-8,CS78913,-0.6383,51.4083,UK,5.5,2119
M216T665,8387,St-0,CS77270,18.0,59.0,Sweden,6.74,2132
M216T665,6112,T540,CS77303,13.1044,55.7967,Sweden,6.02,2159
M216T665,6916,Est-1,,25.3,58.3,Russia,11.52,2160
M216T665,7026,Boot-1,CS76452,-3.2667,54.4,UK,6.78,2161
M216T665,10013,Lerik1-3,CS76388,48.6131,38.7406,Azerbaijan,6.23,2162
M216T665,1967,MNF-Jac-32,,-86.1739,43.5187,US,6.64,2163
M216T665,6899,Bay-0,,11.0,49.0,GER,6.32,2164
M216T665,7181,Je-0,CS76518,11.587,50.927,GER,6.05,2165
M216T665,6847,NFC-20,,-0.6383,51.4083,UK,11.47,2166
M216T665,7166,Hey-1,,5.9,51.25,NED,11.38,2167
M216T665,8692,328PNA054,,-86.3253,42.0945,US,13.14,2168
M216T665,10003,WalHaesB4,,9.19,48.6,GER,11.1,2170
M216T665,6094,T1040,CS77290,13.2147,55.6494,Sweden,6.67,2488
M216T665,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,7.18,2505
M216T665,9951,Kly-1,CS76385,82.5667,51.3333,Russia,10.97,2344
M216T665,7105,Dra-2,,16.2667,49.4167,Czech Republic,5.89,2264
M216T665,7506,PHW-35,,2.3086,48.6103,France,8.41,2291
M216T665,7373,Tsu-0,CS77389,136.31,34.43,Japan,6.25,2346
M216T665,8297,Ge-0,CS76875,6.08,46.5,SUI,6.97,2236
M216T665,7405,Wc-2,,10.0667,52.6,GER,11.97,2352
M216T665,6913,Eden-2,CS76827,18.177,62.877,Sweden,6.54,2353
M216T665,9990,Lag2-2,CS76390,46.2831,41.8296,Georgia,5.77,2173
M216T665,7460,Da(1)-12,CS76470,,,Czech Republic,7.36,2174
M216T665,6983,Yo-0,,-119.35,37.45,US,7.35,2175
M216T665,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,6.13,2176
M216T665,366,TOU-E-11,,4.11667,46.6667,France,7.14,2177
M216T665,7507,PHW-36,,2.3086,48.6103,France,6.17,2178
M216T665,9948,Pra-6,CS76416,-3.54,41.05,Spain,6.35,2179
M216T665,6946,Oy-0,,6.19,60.39,Norway,5.75,2180
M216T665,6943,NFA-10,CS77126,-0.6383,51.4083,UK,6.46,2181
M216T665,242,MOG-37,,-4.06667,48.6667,France,4.36,2182
M216T665,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,4.98,2183
M216T665,8378,Sap-0,,14.24,49.49,Czech Republic,6.24,2184
M216T665,7408,Wt-3,,9.3,52.3,GER,11.27,2185
M216T665,7296,Petergof,CS77170,29.0,59.0,Russia,6.21,2289
M216T665,7477,WAR,CS78853,-71.2825,41.7302,US,5.01,2187
M216T665,7340,Sav-0,,15.8833,49.1833,Czech Republic,6.54,2188
M216T665,9959,Shigu-2,CS76374,49.48,53.33,Russia,11.6,2189
M216T665,4997,UKSE06-062,,0.5,51.3,UK,6.44,2190
M216T665,7310,Pr-0,,8.60706,50.1448,GER,6.94,2191
M216T665,321,TOU-A1-43,,4.11667,46.6667,France,6.91,2192
M216T665,5341,UKSE06-628,,0.4,51.1,UK,6.34,2193
M216T665,6988,Alc-0,,-3.36,40.49,Spain,5.65,2194
M216T665,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,5.27,2195
M216T665,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,6.19,2196
M216T665,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,6.35,2292
M216T665,1867,MNF-Pot-68,,-86.2657,43.595,US,6.76,2293
M216T665,8412,Sav-0,,15.8833,49.1833,Czech Republic,6.92,2199
M216T665,8326,Lis-1,CS77042,14.775,56.0328,Sweden,7.14,2200
M216T665,6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,6.86,2201
M216T665,9984,Ciste-2,CS76360,12.87,41.62,Italy,11.75,2202
M216T665,9973,Mitterberg-1-181,CS76354,11.28,46.36,Italy,7.27,2203
M216T665,6098,T1080,CS77292,13.2178,55.6561,Sweden,7.12,2204
M216T665,9996,Nie1-2,CS76402,8.8,48.52,GER,6.93,2205
M216T665,8271,Bu-0,,9.5,50.5,GER,5.63,2206
M216T665,7300,Pla-0,,2.25,41.5,Spain,6.69,2207
M216T665,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,5.7,2208
M216T665,7169,Hh-0,CS76512,9.88682,54.4175,GER,10.61,2209
M216T665,6096,T1060,CS78040,13.2225,55.6472,Sweden,6.81,2210
M216T665,9967,Moran-1,,16.17,39.83,Italy,6.02,2211
M216T665,6936,Lz-0,,3.3,46.0,France,5.51,2420
M216T665,2150,Paw-3,,-86.431,42.148,US,5.82,2212
M216T665,6996,An-2,,4.4,51.2167,Belgium,7.13,2213
M216T665,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,10.91,2215
M216T665,8306,Hov4-1,CS76936,13.74,56.1,Sweden,11.78,2216
M216T665,378,TOU-I-17,,4.11667,46.6667,France,7.29,2217
M216T665,7306,Pog-0,CS76576,-123.206,49.2655,Canada,7.35,2218
M216T665,6992,Ang-0,CS76436,5.3,50.3,Belgium,6.66,2219
M216T665,7518,ÖMö2-1,,15.78,56.14,Sweden,11.69,2220
M216T665,6994,Ann-1,,6.13028,45.9,France,7.12,2221
M216T665,6924,HR-5,CS76514,-0.6383,51.4083,UK,6.49,2222
M216T665,7418,Zu-1,CS78881,8.55,47.3667,SUI,7.59,2223
M216T665,7151,Go-0,,9.9355,51.5338,GER,6.43,2224
M216T665,282,TOU-A1-116,,4.11667,46.6667,France,7.21,2225
M216T665,6959,Rennes-1,CS77210,-1.41,48.5,France,6.08,2226
M216T665,7333,Sei-0,CS76599,11.5614,46.5438,Italy,5.23,2227
M216T665,9992,Dog-4,,42.2239,38.3011,Turkey,10.75,2228
M216T665,6985,Zdr-6,,16.2544,49.3853,Czech Republic,6.38,2229
M216T665,173,MIB-22,,5.31667,47.3833,France,6.5,2230
M216T665,8236,HSm,CS76941,15.76,49.33,Czech Republic,4.5,2231
M216T665,7496,PHW-26,,-3.8404,50.6728,UK,7.18,2232
M216T665,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,6.92,2233
M216T665,9946,Mer-6,CS76414,-6.34,38.92,Spain,5.81,2234
M216T665,7263,Nz-1,,175.283,-37.7871,New Zealand,6.78,2382
M216T665,9975,Castelfed-4-213,CS76356,11.29,46.34,Italy,5.81,2237
M216T665,7102,Do-0,CS76474,8.2372,50.7224,GER,6.34,2275
M216T665,6242,Tomegap-2,CS77377,13.2,55.7,Sweden,10.11,2239
M216T665,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,10.93,2240
M216T665,8325,Lip-0,,19.3,50.0,Poland,10.03,2241
M216T665,7100,Db-0,,8.324,50.3055,GER,11.38,2242
M216T665,10008,Sij-1,CS76379,70.05,41.45,Uzbekistan,11.33,2243
M216T665,7224,Li-3,,8.0666,50.3833,GER,6.56,2244
M216T665,9972,Bozen-1.2,CS76358,11.33,46.51,Italy,7.14,2245
M216T665,4802,UKSW06-202,,-4.9,50.4,UK,6.05,2246
M216T665,7344,Sg-1,CS76600,9.5,47.6667,GER,6.15,2277
M216T665,7094,Da-0,CS76791,8.65081,49.8724,GER,11.5,2248
M216T665,6942,Nd-1,,10.0,50.0,GER,10.64,2249
M216T665,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,6.71,2250
M216T665,9942,Agu-1,CS76409,-1.34,41.32,Spain,6.06,2251
M216T665,9978,Vezzano-2.2,CS76350,10.82,46.63,Italy,3.6,2252
M216T665,7139,Fi-1,,8.0167,50.5,GER,6.66,2253
M216T665,7135,Fr-4,,8.6822,50.1102,GER,11.58,2254
M216T665,7430,Nc-1,CS76559,6.25,48.6167,France,6.03,2255
M216T665,7205,Krot-2,,11.5722,49.631,GER,11.93,2256
M216T665,6928,KNO-18,,-86.621,41.2816,US,6.62,2257
M216T665,7258,Nw-0,CS76564,8.5,50.5,GER,11.76,2258
M216T665,9988,Bak-2,CS76392,43.4767,41.7942,Georgia,6.45,2259
M216T665,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,6.1,2260
M216T665,7354,Ting-1,CS76612,14.9,56.5,Sweden,6.11,2261
M216T665,9961,Krazo-2,,52.0,53.09,Russia,11.15,2262
M216T665,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,6.15,2339
M216T665,9971,Bozen-1.1,CS76357,11.33,46.51,Italy,6.61,2263
M216T665,5122,UKSE06-278,,0.4,51.3,UK,6.22,2379
M216T665,7000,Aa-0,CS76428,9.57073,50.9167,GER,11.54,2393
M216T665,1859,MNF-Pot-48,,-86.2657,43.595,US,7.42,2404
M216T665,9940,Toufl-1,,-7.42,31.47,Morocco,7.42,2362
M216T665,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,11.35,2408
M216T665,8374,Rsch-4,,34.0,56.3,Russia,5.48,2366
M216T665,9964,Mammo-1,CS76365,16.23,38.36,Italy,5.75,2367
M216T665,7011,Be-1,,8.6161,49.6803,GER,11.63,2265
M216T665,7206,Kro-0,,8.96617,50.0742,GER,5.76,2266
M216T665,390,VOU-1,,0.166667,46.65,France,6.89,2267
M216T665,2274,SLSP-30,,-86.496,43.665,US,6.13,2268
M216T665,7498,PHW-28,,-3.5833,50.35,UK,7.03,2269
M216T665,9979,Voeran-1,CS76352,11.23,46.36,Italy,7.62,2270
M216T665,6019,Fjä1-2,CS76860,14.29,56.06,Sweden,6.79,2271
M216T665,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,6.74,2272
M216T665,10000,Tuescha-9,,9.05,48.53,GER,7.04,2273
M216T665,6977,Van-0,,-123.0,49.3,Canada,11.6,2274
M216T665,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,6.96,2487
M216T665,8323,Lc-0,,-4.0,57.0,UK,6.12,2368
M216T665,9963,Lago-1,CS76367,16.26,39.18,Italy,6.11,2238
M216T665,7062,Ca-0,CS76459,8.26607,50.2981,GER,11.86,2281
M216T665,379,TOU-I-2,,4.11667,46.6667,France,6.25,2247
M216T665,7284,Ors-2,,22.3955,44.7203,Romania,6.1,2278
M216T665,7353,Tha-1,CS76611,4.3,52.08,NED,6.01,2282
M216T665,392,VOU-2,,0.166667,46.65,France,6.61,2283
M216T665,9970,Altenb-2,CS76353,11.24,46.37,Italy,6.02,2284
M216T665,6967,Sq-8,CS76604,-0.6383,51.4083,UK,11.56,2285
M216T665,7343,Sp-0,CS76603,13.181,52.5339,GER,11.98,2286
M216T665,8389,Ta-0,,14.5,49.5,Czech Republic,6.15,2287
M216T665,9976,Rovero-1,CS76351,11.17,46.25,Italy,6.36,2288
M216T665,7092,Com-1,CS76469,2.823,49.416,France,6.37,2186
M216T665,5606,UKNW06-436,,-3.4,54.7,UK,6.56,2169
M216T665,6897,Ag-0,CS76430,1.3,45.0,France,7.26,2337
M216T665,104,LDV-14,,-4.06667,48.5167,France,5.72,2197
M216T665,7397,Ws,,30.0,52.3,Russia,12.0,2198
M216T665,5565,UKNW06-386,,-3.1,54.6,UK,6.08,2294
M216T665,9995,HKT2.4,CS76404,9.4,48.14,GER,10.71,2295
M216T665,9989,Bak-7,,43.4767,41.7942,Georgia,7.67,2296
M216T665,7275,No-0,,13.2995,51.0581,GER,7.01,2297
M216T665,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,10.51,2298
M216T665,7150,Gu-1,,8.0,50.3,GER,12.07,2299
M216T665,7277,Ob-1,,8.5833,50.2,GER,11.51,2300
M216T665,8222,Lis-2,CS77043,14.775,56.0328,Sweden,6.53,2301
M216T665,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,6.32,2302
M216T665,6921,Got-7,,9.9355,51.5338,GER,10.71,2303
M216T665,259,PAR-4,,-0.25,46.65,France,7.26,2304
M216T665,258,PAR-3,,-0.25,46.65,France,6.58,2305
M216T665,7492,PHW-22,,-1.7167,51.4167,UK,6.25,2306
M216T665,7199,Kl-5,CS76528,6.9666,50.95,GER,10.64,2307
M216T665,267,ROM-1,,4.85,45.5333,France,6.32,2308
M216T665,6190,TDr-3,,14.1381,55.7686,Sweden,5.2,2309
M216T665,9949,Qui-0,CS76417,-6.93,42.69,Spain,5.24,2310
M216T665,7078,Co-2,,-8.25,40.12,POR,7.82,2311
M216T665,9957,Borsk-2,CS76421,51.75,53.04,Russia,10.94,2312
M216T665,9947,Ped-0,CS76415,-3.9,40.74,Spain,5.82,2313
M216T665,10001,TueV-13,CS76407,9.05,48.52,GER,7.14,2314
M216T665,9981,Angit-1,CS76366,16.24,38.76,Italy,6.38,2317
M216T665,7002,Baa-1,CS76442,6.1,51.3333,NED,11.61,2318
M216T665,10009,Sij-2,CS76380,70.05,41.45,Uzbekistan,11.48,2319
M216T665,8310,Hs-0,,9.44,52.24,GER,10.64,2320
M216T665,66,CAM-61,,-4.58333,48.2667,France,7.16,2321
M216T665,6905,Bur-0,,-6.2,54.1,Ireland,5.65,2322
M216T665,6919,Ga-0,CS76490,8.0,50.3,GER,7.14,2325
M216T665,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,11.71,2326
M216T665,7355,Tiv-1,,12.8,41.96,Italy,6.25,2323
M216T665,7346,Sten-0,CS77277,11.8558,52.6058,GER,7.24,2324
M216T665,9965,Mammo-2,CS76364,16.22,38.38,Italy,5.48,2329
M216T665,5264,UKSE06-520,,1.1,51.3,UK,5.71,2316
M216T665,8329,Lm-2,,0.5,48.0,France,6.76,2334
M216T665,7337,Si-0,CS76601,8.02341,50.8738,GER,6.69,2335
M216T665,6119,T620,CS78060,13.2,55.7,Sweden,6.35,2427
M216T665,383,TOU-J-3,,4.11667,46.6667,France,11.08,2480
M216T665,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,5.86,2371
M216T665,9982,Apost-1,CS76368,16.47,39.01,Italy,7.66,2327
M216T665,9997,Rue3.1-31,CS76406,9.16,48.56,GER,11.23,2328
M216T665,957,Belmonte-4-94,,12.4833,42.1167,Italy,6.36,2383
M216T665,8275,Cen-0,,0.5,49.0,France,6.19,2330
M216T665,149,LDV-58,,-4.06667,48.5167,France,6.74,2331
M216T665,7390,Wag-3,,5.6666,51.9666,NED,7.27,2392
M216T665,6042,Lom1-1,CS77048,13.9,56.09,Sweden,6.78,2394
M216T665,96,LAC-5,,6.81667,47.7,France,6.48,2332
M216T665,7110,Ede-1,,5.66667,52.0333,NED,5.87,2333
M216T665,2290,Ste-3,,-86.514,42.03,US,6.52,2336
M216T665,6979,Wei-0,CS76628,8.26,47.25,SUI,7.08,2290
M216T665,8796,11PNA4.101,,-86.3253,42.0945,US,7.01,2406
M216T665,7394,Wa-1,CS76626,21.0,52.3,Poland,6.96,2482
M216T665,7008,Benk-1,CS76447,5.675,52.0,NED,8.18,2340
M216T665,6937,Mrk-0,,9.3,49.0,GER,5.58,2341
M216T665,7004,Bs-2,,7.5,47.5,SUI,6.65,2342
M216T665,6989,Alst-1,CS76432,-2.4333,54.8,UK,6.08,2343
M216T665,9956,Stepn-1,CS76378,60.48,54.06,Russia,9.28,2276
M216T665,9993,Nemrut-1,CS76398,42.2394,38.6425,Turkey,6.54,2279
M216T665,373,TOU-H-12,,4.11667,46.6667,France,5.45,2214
M216T665,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,6.03,2347
M216T665,8265,Blh-1,,19.85,48.3,Czech Republic,11.43,2348
M216T665,8264,Bla-1,CS76451,2.8,41.6833,Spain,7.31,2349
M216T665,8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,7.38,2350
M216T665,7502,PHW-31,,-3.2,51.4666,UK,5.77,2351
M216T665,9987,Lecho-1,CS76371,23.5,41.43,BUL,11.98,2171
M216T665,7145,Ge-1,,6.08,46.5,SUI,6.19,2172
M216T665,10005,Copac-1,CS76420,21.95,46.11,Romania,8.03,2354
M216T665,7147,Gie-0,CS76493,8.67825,50.584,GER,11.82,2355
M216T665,8231,Brö1-6,CS76726,16.0,56.3,Sweden,6.35,2356
M216T665,7515,RRS-10,CS76592,-86.4251,41.5609,US,6.71,2357
M216T665,362,TOU-C-3,,4.11667,46.6667,France,6.43,2358
M216T665,5628,UKNW06-460,,-3.4,54.7,UK,6.61,2359
M216T665,9943,Cdm-0,CS76410,-5.74,39.73,Spain,7.35,2360
M216T665,23,CAM-16,,-4.58333,48.2667,France,7.27,2361
M216T665,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,6.48,2363
M216T665,9993,Nemrut-1,CS76398,42.2394,38.6425,Turkey,11.79,2364
M216T665,5116,UKSE06-272,,0.4,51.3,UK,12.75,2365
M216T665,6990,Amel-1,CS76434,5.73,53.448,NED,7.07,2369
M216T665,7252,Mc-0,,-2.3,54.6167,UK,6.23,2370
M216T665,8235,Hod,CS76924,17.1,48.8,Czech Republic,6.44,2372
M216T665,7128,Est-0,,25.3,58.3,Russia,11.54,2373
M216T665,10017,Petro-1,CS76370,21.46,44.34,Serbia,4.91,2374
M216T665,7244,Mnz-0,CS76552,8.26664,50.001,GER,8.75,2235
M216T665,7163,Ha-0,CS76500,9.73569,52.3721,GER,10.98,2375
M216T665,2057,Map-42,CS77732,-86.412,42.166,US,6.56,2376
M216T665,6709,Bg-2,,-122.305,47.6479,US,6.57,2377
M216T665,6962,Shahdara,,68.48,38.35,Tajikistan,12.03,2378
M216T665,8376,Sanna-2,CS77234,18.0,62.69,Sweden,5.71,2380
M216T665,9980,Angel-1,CS76362,16.17,38.62,Italy,6.71,2381
M216T665,8239,PHW-3,CS76976,7.0,51.0,GER,5.84,2422
M216T665,9974,Castelfed-4-212,CS76355,11.29,46.34,Italy,7.55,2384
M216T665,7141,Ga-2,,8.0,50.3,GER,11.42,2385
M216T665,7231,Li-7,CS77035,8.0666,50.3833,GER,5.7,2386
M216T665,9969,Valsi-1,CS76425,16.45,40.18,Italy,6.2,2387
M216T665,6976,Uod-7,CS78823,14.45,48.3,Austria,6.41,2388
M216T665,5207,UKSE06-429,,0.4,51.3,UK,7.77,2389
M216T665,5832,App1-16,CS76669,15.9667,56.3333,Sweden,5.67,2390
M216T665,7075,Cit-0,,2.54038,43.3779,France,6.24,2391
M216T665,7291,Pa-2,,13.22,38.07,Italy,6.8,2395
M216T665,7229,Li-6,,8.0666,50.3833,GER,5.48,2396
M216T665,6939,Mt-0,,22.46,32.34,LIB,6.6,2397
M216T665,7351,Ty-0,,-5.23439,56.4278,UK,5.3,2398
M216T665,7391,Wag-4,,5.6666,51.9666,NED,5.8,2399
M216T665,7384,Ven-1,CS76624,5.55,52.0333,NED,6.68,2400
M216T665,8430,Lisse,,4.5667,52.25,NED,11.4,2280
M216T665,5785,UKID80,,-2.9,54.7,UK,6.33,2401
M216T665,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,10.99,2402
M216T665,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,11.97,2403
M216T665,641,LI-OF-095,,-72.9069,40.7777,US,6.53,2412
M216T665,7014,Ba-1,CS76441,-4.79821,56.5459,UK,6.44,2413
M216T665,7035,Blh-2,,19.0,48.0,Czech Republic,6.1,2414
M216T665,9945,Leo-1,CS76413,-3.11,41.8,Spain,6.69,2415
M216T665,7069,Cha-0,,7.1167,46.0333,SUI,6.43,2416
M216T665,7320,Rou-0,CS76591,1.09849,49.4424,France,6.67,2417
M216T665,6203,TDr-18,CS77350,14.1208,55.7714,Sweden,11.35,2418
M216T665,7201,Kr-0,,6.55934,51.3317,GER,5.51,2419
M216T665,6970,Ts-1,CS76615,2.93056,41.7194,Spain,7.45,2486
M216T665,7449,N7,,34.15,61.36,Russia,6.04,2421
M216T665,7227,Li-5:2,,8.0666,50.3833,GER,11.24,2423
M216T665,9954,Leb-3,,80.82,51.65,Russia,11.39,2424
M216T665,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,6.53,2425
M216T665,5160,UKSE06-351,,0.4,51.3,UK,5.64,2426
M216T665,6953,Pu2-24,,16.36,49.42,Czech Republic,6.11,2131
M216T665,126,LDV-34,,-4.06667,48.5167,France,7.54,2428
M216T665,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,7.17,2429
M216T665,5380,UKNW06-059,,-3.0,54.4,UK,4.72,2430
M216T665,8296,Gd-1,,10.5,53.5,GER,5.9,2431
M216T665,6940,Mz-0,CS76557,8.3,50.3,GER,8.43,2432
M216T665,7270,Nok-1,,4.45,52.24,NED,12.27,2433
M216T665,7392,Wag-5,,5.6666,51.9666,NED,9.14,2434
M216T665,6730,CIBC-5,,-0.6383,51.4083,UK,6.25,2435
M216T665,7260,Nw-2,,8.5,50.5,GER,11.56,2436
M216T665,9999,TueSB30-3,CS76403,9.06,48.53,GER,11.42,2437
M216T665,1,ALL1-2,,1.48333,45.2667,France,6.85,2438
M216T665,7165,Hn-0,CS76513,8.28844,51.3472,GER,11.78,2439
M216T665,9998,Star-8,CS76400,8.82,48.43,GER,5.77,2440
M216T665,7504,PHW-33,,4.5667,52.25,NED,11.75,2441
M216T665,7379,Uk-2,,7.7667,48.0333,GER,7.01,2442
M216T665,7064,Cnt-1,CS76467,1.1,51.3,UK,5.36,2491
M216T665,7508,PHW-37,,2.3086,48.6103,France,5.48,2492
M216T665,7255,Mh-0,CS76550,20.5,50.95,Poland,6.22,2445
M216T665,8274,Can-0,,-13.4811,29.2144,Spain,6.53,2494
M216T665,2187,Pent-1,,-86.3929,43.7623,US,6.06,2447
M216T665,6909,Col-0,CS76778,-92.3,38.3,US,11.89,2495
M216T665,6727,CIBC-2,,-0.6383,51.4083,UK,6.34,2449
M216T665,7438,N13,,34.15,61.36,Russia,6.83,2450
M216T665,6413,Ull3-4,CS78819,13.97,56.06,Sweden,5.81,2498
M216T665,9977,Vezzano-2.1,,10.82,46.63,Italy,6.29,2453
M216T665,357,TOU-A1-96,,4.11667,46.6667,France,6.24,2454
M216T665,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,6.76,2455
M216T665,7282,Or-0,CS76568,8.01161,50.3827,GER,5.51,2456
M216T665,10002,TueWal-2,CS76405,9.04,48.53,GER,6.7,2457
M216T665,5202,UKSE06-414,,0.4,51.3,UK,11.86,2458
M216T665,116,LDV-25,,-4.06667,48.5167,France,5.75,2459
M216T665,5381,UKNW06-060,,-3.0,54.4,UK,6.46,2460
M216T665,380,TOU-I-6,,4.11667,46.6667,France,6.86,2461
M216T665,281,TOU-A1-115,,4.11667,46.6667,France,8.09,2462
M216T665,7490,PHW-20,,0.0565,51.2878,UK,5.96,2463
M216T665,7280,Old-1,CS76567,8.2,53.1667,GER,11.72,2464
M216T665,8214,Gy-0,CS78901,2.0,49.0,France,7.34,2465
