phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
NAT (Natural seed Aging Treatment),7515,RRS-10,CS76592,-86.4251,41.5609,US,0.176784847,69999
NAT (Natural seed Aging Treatment),7000,Aa-0,CS76428,9.57073,50.9167,GER,0.055113636,70000
NAT (Natural seed Aging Treatment),6989,Alst-1,CS76432,-2.4333,54.8,UK,0.352747253,70001
NAT (Natural seed Aging Treatment),6990,Amel-1,CS76434,5.73,53.448,NED,0.553278689,70002
NAT (Natural seed Aging Treatment),6996,An-2,,4.4,51.2167,Belgium,0.135275081,70003
NAT (Natural seed Aging Treatment),6992,Ang-0,CS76436,5.3,50.3,Belgium,0.193256705,70004
NAT (Natural seed Aging Treatment),6994,Ann-1,,6.13028,45.9,France,0.625,70005
NAT (Natural seed Aging Treatment),7002,Baa-1,CS76442,6.1,51.3333,NED,0.272504593,70006
NAT (Natural seed Aging Treatment),7011,Be-1,,8.6161,49.6803,GER,0.654370489,70007
NAT (Natural seed Aging Treatment),7004,Bs-2,,7.5,47.5,SUI,0.6915208,70008
NAT (Natural seed Aging Treatment),7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.628479225,70009
NAT (Natural seed Aging Treatment),7056,Bu-8,,9.5,50.5,GER,0.475726805,70010
NAT (Natural seed Aging Treatment),7062,Ca-0,CS76459,8.26607,50.2981,GER,0.581481481,70011
NAT (Natural seed Aging Treatment),7071,Chat-1,CS76463,1.33867,48.0717,France,0.764705882,70012
NAT (Natural seed Aging Treatment),6953,Pu2-24,,16.36,49.42,Czech Republic,0.598814229,70013
NAT (Natural seed Aging Treatment),6729,CIBC-4,,-0.6383,51.4083,UK,0.010760073,70014
NAT (Natural seed Aging Treatment),6730,CIBC-5,,-0.6383,51.4083,UK,0.30042735,70015
NAT (Natural seed Aging Treatment),7075,Cit-0,,2.54038,43.3779,France,0.026190476,70016
NAT (Natural seed Aging Treatment),7064,Cnt-1,CS76467,1.1,51.3,UK,0.078095238,70017
NAT (Natural seed Aging Treatment),7078,Co-2,,-8.25,40.12,POR,0.432105655,70018
NAT (Natural seed Aging Treatment),6744,CSHL-5,CS76779,-73.4675,40.8585,US,0.528476041,70019
NAT (Natural seed Aging Treatment),7092,Com-1,CS76469,2.823,49.416,France,0.029401709,70020
NAT (Natural seed Aging Treatment),7094,Da-0,CS76791,8.65081,49.8724,GER,0.977108663,70021
NAT (Natural seed Aging Treatment),7460,Da(1)-12,CS76470,,,Czech Republic,0.452991453,70022
NAT (Natural seed Aging Treatment),7100,Db-0,,8.324,50.3055,GER,0.347153804,70023
NAT (Natural seed Aging Treatment),7098,Di-1,,5.0,47.0,France,0.381818182,70024
NAT (Natural seed Aging Treatment),7102,Do-0,CS76474,8.2372,50.7224,GER,0.465944272,70025
NAT (Natural seed Aging Treatment),7105,Dra-2,,16.2667,49.4167,Czech Republic,0.472310546,70026
NAT (Natural seed Aging Treatment),7123,Ep-0,,8.38912,50.1721,GER,0.481991525,70027
NAT (Natural seed Aging Treatment),7128,Est-0,,25.3,58.3,Russia,0.362990884,70028
NAT (Natural seed Aging Treatment),7139,Fi-1,,8.0167,50.5,GER,0.88691796,70029
NAT (Natural seed Aging Treatment),7135,Fr-4,,8.6822,50.1102,GER,0.27173913,70030
NAT (Natural seed Aging Treatment),7141,Ga-2,,8.0,50.3,GER,0.491145668,70031
NAT (Natural seed Aging Treatment),7145,Ge-1,,6.08,46.5,SUI,0.025630252,70032
NAT (Natural seed Aging Treatment),7143,Gel-1,CS76492,5.86667,51.0167,NED,0.342324957,70033
NAT (Natural seed Aging Treatment),7147,Gie-0,CS76493,8.67825,50.584,GER,0.036739865,70034
NAT (Natural seed Aging Treatment),7151,Go-0,,9.9355,51.5338,GER,0.135738016,70035
NAT (Natural seed Aging Treatment),7158,Gr-5,CS76885,15.5,47.0,Austria,0.132275132,70036
NAT (Natural seed Aging Treatment),7150,Gu-1,,8.0,50.3,GER,0.465772759,70037
NAT (Natural seed Aging Treatment),7163,Ha-0,CS76500,9.73569,52.3721,GER,0.570154044,70038
NAT (Natural seed Aging Treatment),7166,Hey-1,,5.9,51.25,NED,0.311890838,70039
NAT (Natural seed Aging Treatment),7165,Hn-0,CS76513,8.28844,51.3472,GER,0.245049505,70040
NAT (Natural seed Aging Treatment),7181,Je-0,CS76518,11.587,50.927,GER,0.0,70041
NAT (Natural seed Aging Treatment),7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,0.438746439,70042
NAT (Natural seed Aging Treatment),7178,Jm-1,,15.0,49.0,Czech Republic,0.713807931,70043
NAT (Natural seed Aging Treatment),7188,Kelsterbach-2,,8.5333,50.0667,GER,0.294871795,70044
NAT (Natural seed Aging Treatment),7199,Kl-5,CS76528,6.9666,50.95,GER,0.561877667,70045
NAT (Natural seed Aging Treatment),7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,0.176570458,70046
NAT (Natural seed Aging Treatment),7201,Kr-0,,6.55934,51.3317,GER,0.564705882,70047
NAT (Natural seed Aging Treatment),7206,Kro-0,,8.96617,50.0742,GER,0.488461892,70048
NAT (Natural seed Aging Treatment),7205,Krot-2,,11.5722,49.631,GER,0.304157375,70049
NAT (Natural seed Aging Treatment),7224,Li-3,,8.0666,50.3833,GER,0.191887869,70050
NAT (Natural seed Aging Treatment),7227,Li-5:2,,8.0666,50.3833,GER,0.030651341,70051
NAT (Natural seed Aging Treatment),7229,Li-6,,8.0666,50.3833,GER,0.071251856,70052
NAT (Natural seed Aging Treatment),7231,Li-7,CS77035,8.0666,50.3833,GER,0.54709752,70053
NAT (Natural seed Aging Treatment),7255,Mh-0,CS76550,20.5,50.95,Poland,0.360821382,70054
NAT (Natural seed Aging Treatment),7244,Mnz-0,CS76552,8.26664,50.001,GER,0.220108696,70055
NAT (Natural seed Aging Treatment),7446,N4,,34.15,61.36,Russia,0.08237717,70056
NAT (Natural seed Aging Treatment),7449,N7,,34.15,61.36,Russia,0.047580427,70057
NAT (Natural seed Aging Treatment),7430,Nc-1,CS76559,6.25,48.6167,France,0.426809433,70058
NAT (Natural seed Aging Treatment),6847,NFC-20,,-0.6383,51.4083,UK,0.304072398,70059
NAT (Natural seed Aging Treatment),7275,No-0,,13.2995,51.0581,GER,0.409242424,70060
NAT (Natural seed Aging Treatment),7270,Nok-1,,4.45,52.24,NED,0.037683398,70061
NAT (Natural seed Aging Treatment),7258,Nw-0,CS76564,8.5,50.5,GER,0.725590749,70062
NAT (Natural seed Aging Treatment),7260,Nw-2,,8.5,50.5,GER,0.362387924,70063
NAT (Natural seed Aging Treatment),7263,Nz-1,,175.283,-37.7871,New Zealand,0.140067912,70064
NAT (Natural seed Aging Treatment),7277,Ob-1,,8.5833,50.2,GER,0.422171019,70065
NAT (Natural seed Aging Treatment),7280,Old-1,CS76567,8.2,53.1667,GER,0.220595485,70066
NAT (Natural seed Aging Treatment),7282,Or-0,CS76568,8.01161,50.3827,GER,0.53851811,70067
NAT (Natural seed Aging Treatment),7291,Pa-2,,13.22,38.07,Italy,0.430851064,70068
NAT (Natural seed Aging Treatment),7482,PHW-13,,0.0565,51.2878,UK,0.591049796,70069
NAT (Natural seed Aging Treatment),7483,PHW-14,,0.0565,51.2878,UK,0.018930041,70070
NAT (Natural seed Aging Treatment),7490,PHW-20,,0.0565,51.2878,UK,0.5468649,70071
NAT (Natural seed Aging Treatment),7492,PHW-22,,-1.7167,51.4167,UK,0.384013981,70072
NAT (Natural seed Aging Treatment),7498,PHW-28,,-3.5833,50.35,UK,0.113233602,70073
NAT (Natural seed Aging Treatment),7504,PHW-33,,4.5667,52.25,NED,0.436119653,70074
NAT (Natural seed Aging Treatment),7507,PHW-36,,2.3086,48.6103,France,0.356195818,70075
NAT (Natural seed Aging Treatment),7508,PHW-37,,2.3086,48.6103,France,0.691823899,70076
NAT (Natural seed Aging Treatment),7300,Pla-0,,2.25,41.5,Spain,0.192928567,70077
NAT (Natural seed Aging Treatment),7307,Pn-0,CS77182,-2.96591,48.0653,France,0.544117647,70078
NAT (Natural seed Aging Treatment),7306,Pog-0,CS76576,-123.206,49.2655,Canada,0.330213904,70079
NAT (Natural seed Aging Treatment),7310,Pr-0,,8.60706,50.1448,GER,0.171428571,70080
NAT (Natural seed Aging Treatment),7316,Rhen-1,CS78916,5.56667,51.9667,NED,0.252525253,70081
NAT (Natural seed Aging Treatment),7320,Rou-0,CS76591,1.09849,49.4424,France,0.181034483,70082
NAT (Natural seed Aging Treatment),7514,RRS-7,CS76593,-86.4251,41.5609,US,0.531580869,70083
NAT (Natural seed Aging Treatment),7472,S96,,,,UNK,0.347907412,70084
NAT (Natural seed Aging Treatment),7330,Sapporo-0,,141.346,43.0553,Japan,0.495283019,70085
NAT (Natural seed Aging Treatment),7340,Sav-0,,15.8833,49.1833,Czech Republic,0.7,70086
NAT (Natural seed Aging Treatment),7333,Sei-0,CS76599,11.5614,46.5438,Italy,0.336896663,70087
NAT (Natural seed Aging Treatment),7344,Sg-1,CS76600,9.5,47.6667,GER,0.31071655,70088
NAT (Natural seed Aging Treatment),7331,Sh-0,,10.2144,51.6832,GER,0.468985976,70089
NAT (Natural seed Aging Treatment),7337,Si-0,CS76601,8.02341,50.8738,GER,0.188889715,70090
NAT (Natural seed Aging Treatment),7343,Sp-0,CS76603,13.181,52.5339,GER,0.808347642,70091
NAT (Natural seed Aging Treatment),7346,Sten-0,CS77277,11.8558,52.6058,GER,0.27818506,70092
NAT (Natural seed Aging Treatment),7355,Tiv-1,,12.8,41.96,Italy,0.72,70093
NAT (Natural seed Aging Treatment),7372,Tscha-1,CS76616,9.9042,47.0748,Austria,0.802999084,70094
NAT (Natural seed Aging Treatment),7351,Ty-0,,-5.23439,56.4278,UK,0.275184275,70095
NAT (Natural seed Aging Treatment),7379,Uk-2,,7.7667,48.0333,GER,0.891551072,70096
NAT (Natural seed Aging Treatment),7382,Utrecht,CS76622,5.1145,52.0918,NED,0.295798319,70097
NAT (Natural seed Aging Treatment),6978,Wa-1,,21.0,52.3,Poland,0.736211755,70098
NAT (Natural seed Aging Treatment),7392,Wag-5,,5.6666,51.9666,NED,0.608450704,70099
NAT (Natural seed Aging Treatment),7477,WAR,CS78853,-71.2825,41.7302,US,0.276886035,70100
NAT (Natural seed Aging Treatment),7411,Wl-0,CS76630,10.8134,47.9299,GER,0.557275542,70101
NAT (Natural seed Aging Treatment),7397,Ws,,30.0,52.3,Russia,0.396,70102
NAT (Natural seed Aging Treatment),7408,Wt-3,,9.3,52.3,GER,0.202380952,70103
NAT (Natural seed Aging Treatment),7418,Zu-1,CS78881,8.55,47.3667,SUI,0.879990112,70104
NAT (Natural seed Aging Treatment),7283,Ors-1,,22.3955,44.7203,Romania,0.055473373,70105
NAT (Natural seed Aging Treatment),8610,11ME1.32,,-86.359,42.093,US,0.763280522,70106
NAT (Natural seed Aging Treatment),8796,11PNA4.101,,-86.3253,42.0945,US,0.106758833,70107
NAT (Natural seed Aging Treatment),8692,328PNA054,,-86.3253,42.0945,US,0.25728044,70108
NAT (Natural seed Aging Treatment),7571,627ME-4Y1,,-86.359,42.093,US,0.121212121,70109
NAT (Natural seed Aging Treatment),1,ALL1-2,,1.48333,45.2667,France,0.362666667,70110
NAT (Natural seed Aging Treatment),6898,An-1,CS76435,4.4,51.2167,Belgium,0.233333333,70111
NAT (Natural seed Aging Treatment),5832,App1-16,CS76669,15.9667,56.3333,Sweden,0.068693694,70112
NAT (Natural seed Aging Treatment),8256,Bå1-2,CS76676,12.9,56.4,Sweden,0.425490196,70113
NAT (Natural seed Aging Treatment),6899,Bay-0,,11.0,49.0,GER,0.140461879,70114
NAT (Natural seed Aging Treatment),957,Belmonte-4-94,,12.4833,42.1167,Italy,0.249462366,70115
NAT (Natural seed Aging Treatment),6709,Bg-2,,-122.305,47.6479,US,0.584339858,70116
NAT (Natural seed Aging Treatment),7015,Bla-1,,2.8,41.6833,Spain,0.576231987,70117
NAT (Natural seed Aging Treatment),7034,Blh-1,,19.85,48.3,Czech Republic,0.122884013,70118
NAT (Natural seed Aging Treatment),5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.15,70119
NAT (Natural seed Aging Treatment),6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.086139283,70120
NAT (Natural seed Aging Treatment),6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.320571058,70121
NAT (Natural seed Aging Treatment),8271,Bu-0,,9.5,50.5,GER,0.685714286,70122
NAT (Natural seed Aging Treatment),15,BUI,,0.933333,48.3667,France,0.758574759,70123
NAT (Natural seed Aging Treatment),5719,Bur-0,,-6.2,54.1,Ireland,0.427441051,70124
NAT (Natural seed Aging Treatment),6906,C24,,-8.42639,40.2077,POR,0.453689168,70125
NAT (Natural seed Aging Treatment),23,CAM-16,,-4.58333,48.2667,France,0.064818763,70126
NAT (Natural seed Aging Treatment),66,CAM-61,,-4.58333,48.2667,France,0.577809456,70127
NAT (Natural seed Aging Treatment),8274,Can-0,,-13.4811,29.2144,Spain,0.370285714,70128
NAT (Natural seed Aging Treatment),8275,Cen-0,,0.5,49.0,France,0.031635032,70129
NAT (Natural seed Aging Treatment),6907,CIBC-17,CS76770,-0.6383,51.4083,UK,0.110512129,70130
NAT (Natural seed Aging Treatment),78,CLE-6,,-0.483333,48.9167,France,0.28957529,70131
NAT (Natural seed Aging Treatment),6909,Col-0,CS76778,-92.3,38.3,US,0.448461538,70132
NAT (Natural seed Aging Treatment),6910,Ct-1,,15.0,37.3,Italy,0.731958763,70133
NAT (Natural seed Aging Treatment),81,CUR-3,,1.75,45.0,France,0.041103018,70134
NAT (Natural seed Aging Treatment),6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.287760417,70135
NAT (Natural seed Aging Treatment),5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,0.419819217,70136
NAT (Natural seed Aging Treatment),5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,0.454599231,70137
NAT (Natural seed Aging Treatment),5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,0.305825243,70138
NAT (Natural seed Aging Treatment),5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,0.294294294,70139
NAT (Natural seed Aging Treatment),6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,0.694063927,70140
NAT (Natural seed Aging Treatment),6008,Duk,CS76824,16.2,49.1,Czech Republic,0.327170752,70141
NAT (Natural seed Aging Treatment),6914,Edi-0,,-3.16028,55.9494,UK,0.235081374,70142
NAT (Natural seed Aging Treatment),6916,Est-1,,25.3,58.3,Russia,0.377777778,70143
NAT (Natural seed Aging Treatment),8215,Fei-0,,-8.32,40.5,POR,0.404761905,70144
NAT (Natural seed Aging Treatment),6919,Ga-0,CS76490,8.0,50.3,GER,0.204772475,70145
NAT (Natural seed Aging Treatment),8296,Gd-1,,10.5,53.5,GER,0.561004785,70146
NAT (Natural seed Aging Treatment),8300,Gr-1,,15.5,47.0,Austria,0.378640777,70147
NAT (Natural seed Aging Treatment),8214,Gy-0,CS78901,2.0,49.0,France,0.384453782,70148
NAT (Natural seed Aging Treatment),8304,Hi-0,,5.0,52.0,NED,0.280745342,70149
NAT (Natural seed Aging Treatment),8235,Hod,CS76924,17.1,48.8,Czech Republic,0.083867521,70150
NAT (Natural seed Aging Treatment),6039,Hovdala-2,CS76937,13.74,56.1,Sweden,0.443307758,70151
NAT (Natural seed Aging Treatment),6924,HR-5,CS76514,-0.6383,51.4083,UK,0.335231645,70152
NAT (Natural seed Aging Treatment),8310,Hs-0,,9.44,52.24,GER,0.192982456,70153
NAT (Natural seed Aging Treatment),8236,HSm,CS76941,15.76,49.33,Czech Republic,0.404395604,70154
NAT (Natural seed Aging Treatment),8311,In-0,CS78903,11.5,47.5,Austria,0.349180328,70155
NAT (Natural seed Aging Treatment),8314,Ka-0,,14.0,47.0,Austria,0.785679012,70156
NAT (Natural seed Aging Treatment),8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,0.855112083,70157
NAT (Natural seed Aging Treatment),6926,Kin-0,CS76527,-85.37,44.46,US,0.974898785,70158
NAT (Natural seed Aging Treatment),6928,KNO-18,,-86.621,41.2816,US,0.284340659,70159
NAT (Natural seed Aging Treatment),7500,Köln,,6.9666,50.95,GER,0.4736449,70160
NAT (Natural seed Aging Treatment),94,LAC-3,,6.81667,47.7,France,0.616791604,70161
NAT (Natural seed Aging Treatment),96,LAC-5,,6.81667,47.7,France,0.845741513,70162
NAT (Natural seed Aging Treatment),8323,Lc-0,,-4.0,57.0,UK,0.137654527,70163
NAT (Natural seed Aging Treatment),104,LDV-14,,-4.06667,48.5167,France,0.22466468,70164
NAT (Natural seed Aging Treatment),116,LDV-25,,-4.06667,48.5167,France,0.642821782,70165
NAT (Natural seed Aging Treatment),126,LDV-34,,-4.06667,48.5167,France,0.0,70166
NAT (Natural seed Aging Treatment),149,LDV-58,,-4.06667,48.5167,France,0.828107658,70167
NAT (Natural seed Aging Treatment),6932,Ler-1,CS77021,10.8719,47.984,GER,0.24,70168
NAT (Natural seed Aging Treatment),641,LI-OF-095,,-72.9069,40.7777,US,0.64516129,70169
NAT (Natural seed Aging Treatment),8241,Liarum,CS77038,13.821,55.9473,Sweden,0.034473324,70170
NAT (Natural seed Aging Treatment),8325,Lip-0,,19.3,50.0,Poland,0.652045633,70171
NAT (Natural seed Aging Treatment),8326,Lis-1,CS77042,14.775,56.0328,Sweden,0.206766371,70172
NAT (Natural seed Aging Treatment),6933,LL-0,CS77047,2.49,41.59,Spain,0.705849057,70173
NAT (Natural seed Aging Treatment),8329,Lm-2,,0.5,48.0,France,0.635832359,70174
NAT (Natural seed Aging Treatment),6042,Lom1-1,CS77048,13.9,56.09,Sweden,0.896464646,70175
NAT (Natural seed Aging Treatment),7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.846084142,70176
NAT (Natural seed Aging Treatment),7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,0.623607054,70177
NAT (Natural seed Aging Treatment),6936,Lz-0,,3.3,46.0,France,0.224056604,70178
NAT (Natural seed Aging Treatment),2057,Map-42,CS77732,-86.412,42.166,US,0.065878378,70179
NAT (Natural seed Aging Treatment),166,MIB-15,,5.31667,47.3833,France,0.336363636,70180
NAT (Natural seed Aging Treatment),173,MIB-22,,5.31667,47.3833,France,0.743378669,70181
NAT (Natural seed Aging Treatment),178,MIB-28,,5.31667,47.3833,France,0.776531493,70182
NAT (Natural seed Aging Treatment),223,MIB-84,,5.31667,47.3833,France,0.555758017,70183
NAT (Natural seed Aging Treatment),1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,0.712179487,70184
NAT (Natural seed Aging Treatment),1859,MNF-Pot-48,,-86.2657,43.595,US,0.542909471,70185
NAT (Natural seed Aging Treatment),242,MOG-37,,-4.06667,48.6667,France,0.301904649,70186
NAT (Natural seed Aging Treatment),6937,Mrk-0,,9.3,49.0,GER,0.731443299,70187
NAT (Natural seed Aging Treatment),6939,Mt-0,,22.46,32.34,LIB,0.943181818,70188
NAT (Natural seed Aging Treatment),6940,Mz-0,CS76557,8.3,50.3,GER,0.907692308,70189
NAT (Natural seed Aging Treatment),7438,N13,,34.15,61.36,Russia,0.163703704,70190
NAT (Natural seed Aging Treatment),8343,Na-1,CS76558,1.5,47.5,France,0.552238806,70191
NAT (Natural seed Aging Treatment),8246,NC-6,CS77124,-79.18,35.0,US,0.888633754,70192
NAT (Natural seed Aging Treatment),6942,Nd-1,,10.0,50.0,GER,0.873563218,70193
NAT (Natural seed Aging Treatment),6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.074984539,70194
NAT (Natural seed Aging Treatment),6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.248478702,70195
NAT (Natural seed Aging Treatment),8351,Ost-0,CS77154,18.37,60.25,Sweden,0.57703595,70196
NAT (Natural seed Aging Treatment),6946,Oy-0,,6.19,60.39,Norway,0.441196237,70197
NAT (Natural seed Aging Treatment),8353,Pa-1,,13.22,38.07,Italy,0.283185841,70198
NAT (Natural seed Aging Treatment),258,PAR-3,,-0.25,46.65,France,0.033965728,70199
NAT (Natural seed Aging Treatment),259,PAR-4,,-0.25,46.65,France,0.081306561,70200
NAT (Natural seed Aging Treatment),2150,Paw-3,,-86.431,42.148,US,0.228846154,70201
NAT (Natural seed Aging Treatment),2187,Pent-1,,-86.3929,43.7623,US,0.58636127,70202
NAT (Natural seed Aging Treatment),8354,Per-1,CS76571,56.3167,58.0,Russia,0.349758671,70203
NAT (Natural seed Aging Treatment),7296,Petergof,CS77170,29.0,59.0,Russia,0.519101124,70204
NAT (Natural seed Aging Treatment),8244,PHW-34,CS77174,2.3086,48.6103,France,0.338651867,70205
NAT (Natural seed Aging Treatment),7523,Pna-17,CS76575,-86.3253,42.0945,US,0.170852804,70206
NAT (Natural seed Aging Treatment),8213,Pro-0,,-6.0,43.25,Spain,1.40952381,70207
NAT (Natural seed Aging Treatment),6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.254563233,70208
NAT (Natural seed Aging Treatment),6958,Ra-0,CS76582,3.3,46.0,France,0.710029791,70209
NAT (Natural seed Aging Treatment),8365,Rak-2,CS77201,16.0,49.0,Czech Republic,0.466026242,70210
NAT (Natural seed Aging Treatment),6959,Rennes-1,CS77210,-1.41,48.5,France,0.095973261,70211
NAT (Natural seed Aging Treatment),7525,Rmx-A180,CS77218,-86.511,42.036,US,0.630685264,70212
NAT (Natural seed Aging Treatment),8374,Rsch-4,,34.0,56.3,Russia,0.276470588,70213
NAT (Natural seed Aging Treatment),8378,Sap-0,,14.24,49.49,Czech Republic,0.099861304,70214
NAT (Natural seed Aging Treatment),6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.283333333,70215
NAT (Natural seed Aging Treatment),6962,Shahdara,,68.48,38.35,Tajikistan,0.493150685,70216
NAT (Natural seed Aging Treatment),2274,SLSP-30,,-86.496,43.665,US,0.796831314,70217
NAT (Natural seed Aging Treatment),6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.691080729,70218
NAT (Natural seed Aging Treatment),8387,St-0,CS77270,18.0,59.0,Sweden,0.600328048,70219
NAT (Natural seed Aging Treatment),2290,Ste-3,,-86.514,42.03,US,0.352335165,70220
NAT (Natural seed Aging Treatment),8389,Ta-0,,14.5,49.5,Czech Republic,0.448979592,70221
NAT (Natural seed Aging Treatment),333,TOU-A1-67,,4.11667,46.6667,France,0.184036394,70222
NAT (Natural seed Aging Treatment),6188,TDr-1,CS77345,14.1386,55.7683,Sweden,0.543735225,70223
NAT (Natural seed Aging Treatment),6190,TDr-3,,14.1381,55.7686,Sweden,0.86235119,70224
NAT (Natural seed Aging Treatment),6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,0.293470286,70225
NAT (Natural seed Aging Treatment),281,TOU-A1-115,,4.11667,46.6667,France,0.038573933,70226
NAT (Natural seed Aging Treatment),282,TOU-A1-116,,4.11667,46.6667,France,0.558485463,70227
NAT (Natural seed Aging Treatment),286,TOU-A1-12,,4.11667,46.6667,France,0.183065954,70228
NAT (Natural seed Aging Treatment),321,TOU-A1-43,,4.11667,46.6667,France,0.4414853,70229
NAT (Natural seed Aging Treatment),328,TOU-A1-62,,4.11667,46.6667,France,0.726744186,70230
NAT (Natural seed Aging Treatment),357,TOU-A1-96,,4.11667,46.6667,France,0.582936508,70231
NAT (Natural seed Aging Treatment),362,TOU-C-3,,4.11667,46.6667,France,0.376744186,70232
NAT (Natural seed Aging Treatment),366,TOU-E-11,,4.11667,46.6667,France,0.329815951,70233
NAT (Natural seed Aging Treatment),374,TOU-H-13,,4.11667,46.6667,France,0.56924384,70234
NAT (Natural seed Aging Treatment),378,TOU-I-17,,4.11667,46.6667,France,0.248251748,70235
NAT (Natural seed Aging Treatment),379,TOU-I-2,,4.11667,46.6667,France,0.443037975,70236
NAT (Natural seed Aging Treatment),380,TOU-I-6,,4.11667,46.6667,France,0.166962175,70237
NAT (Natural seed Aging Treatment),386,TOU-K-3,,4.11667,46.6667,France,0.0,70238
NAT (Natural seed Aging Treatment),6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.337962963,70239
NAT (Natural seed Aging Treatment),6318,UduI 1-34,,16.6314,49.2771,Czech Republic,0.733671021,70240
NAT (Natural seed Aging Treatment),5729,Coc-1,,-3.4,54.7,UK,0.144381223,70241
NAT (Natural seed Aging Treatment),5753,UKID48,,-2.7,54.7,UK,0.525127047,70242
NAT (Natural seed Aging Treatment),5380,UKNW06-059,,-3.0,54.4,UK,0.416824197,70243
NAT (Natural seed Aging Treatment),5381,UKNW06-060,,-3.0,54.4,UK,0.296547203,70244
NAT (Natural seed Aging Treatment),5565,UKNW06-386,,-3.1,54.6,UK,0.255824176,70245
NAT (Natural seed Aging Treatment),5606,UKNW06-436,,-3.4,54.7,UK,0.653551913,70246
NAT (Natural seed Aging Treatment),5056,UKSE06-192,,0.5,51.3,UK,0.093567251,70247
NAT (Natural seed Aging Treatment),5122,UKSE06-278,,0.4,51.3,UK,0.684683379,70248
NAT (Natural seed Aging Treatment),5158,UKSE06-349,,0.4,51.3,UK,0.449283154,70249
NAT (Natural seed Aging Treatment),5207,UKSE06-429,,0.4,51.3,UK,0.351759793,70250
NAT (Natural seed Aging Treatment),5232,UKSE06-466,,0.4,51.2,UK,0.211393869,70251
NAT (Natural seed Aging Treatment),5245,UKSE06-482,,0.6,51.2,UK,0.715863454,70252
NAT (Natural seed Aging Treatment),5264,UKSE06-520,,1.1,51.3,UK,0.522857143,70253
NAT (Natural seed Aging Treatment),6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.644974227,70254
NAT (Natural seed Aging Treatment),6976,Uod-7,CS78823,14.45,48.3,Austria,0.260780985,70255
NAT (Natural seed Aging Treatment),6977,Van-0,,-123.0,49.3,Canada,0.909309441,70256
NAT (Natural seed Aging Treatment),390,VOU-1,,0.166667,46.65,France,0.104195665,70257
NAT (Natural seed Aging Treatment),392,VOU-2,,0.166667,46.65,France,0.566343042,70258
NAT (Natural seed Aging Treatment),6979,Wei-0,CS76628,8.26,47.25,SUI,0.511584801,70259
NAT (Natural seed Aging Treatment),8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,0.580243902,70260
NAT (Natural seed Aging Treatment),6980,Ws-0.1,,30.0,52.3,Russia,0.420884683,70261
NAT (Natural seed Aging Treatment),6982,Wt-5,CS76632,9.3,52.3,GER,0.655166313,70262
NAT (Natural seed Aging Treatment),6983,Yo-0,,-119.35,37.45,US,0.127013963,70263
NAT (Natural seed Aging Treatment),6985,Zdr-6,,16.2544,49.3853,Czech Republic,0.357716702,70264
NAT (Natural seed Aging Treatment),6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,0.6910299,70265
NAT (Natural seed Aging Treatment),6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,0.218623482,70266
NAT (Natural seed Aging Treatment),7405,Wc-2,,10.0667,52.6,GER,0.57126874,70267
