accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,-1.698495428521247,0.176784847,0.033473846148768104,0.4277365910814477,1.485644435253604,-0.9935116590033138
7000,-2.7921813242811746,0.055113636,0.003756142990162821,0.2475628816078404,1.3116609866882525,-1.2262407673290066
6989,-1.0246529778032778,0.352747253,0.1288242823387026,0.5991001563595002,1.7061620708479015,-0.7313011299681449
6990,-0.5807967711981795,0.553278689,0.3129870251812112,0.7479655295198955,1.926944409161821,-0.4772305095484359
6996,-1.9558172856170266,0.135275081,0.020007770192888467,0.3760968297526285,1.4286708242278905,-1.06522449307918
6992,-1.6122897282481186,0.193256705,0.03977250412793398,0.44657636452232624,1.507656068206539,-0.9664501274557772
6994,-0.46017410671933795,0.625,0.3983802955567709,0.7944644386943809,2.0,-0.3934144666646911
7002,-1.277697075000003,0.272504593,0.07766161570814792,0.5278999311895936,1.6093534018356566,-0.8444889107880934
7011,-0.4146911877693387,0.654370489,0.4363186842119098,0.8127387239143817,2.029157942595894,-0.35992683286987637
7004,-0.35997388754583626,0.6915208,0.48677767721572296,0.8352811169600195,2.065449878355803,-0.3182015068055599
7031,-0.4546769344383767,0.628479225,0.4027843915047436,0.7966510963715405,2.003476204001435,-0.3894234875942744
7056,-0.7300175153697482,0.475726805,0.23222813946381016,0.6941905713490911,1.8446970537191194,-0.5715885310661992
7062,-0.5316148545003624,0.581481481,0.345338663881133,0.7665867370036985,1.9559974243336824,-0.4439080601904974
7071,-0.2602230442615678,0.764705882,0.5942553983214811,0.8779975093073884,2.1351401658907547,-0.23789828631611765
6953,-0.5025466999092483,0.598814229,0.36601044789811327,0.7778097282433395,1.973640523499657,-0.42366718795534375
6729,-4.078442629814221,0.010760073,0.0002867541700424026,0.13013000172895414,1.242191729162612,-1.3463414135177327
6730,-1.182207743242321,0.30042735,0.09400423105660384,0.5537157161847382,1.6436877440681974,-0.8041129732475277
7075,-3.4307017765694976,0.026190476,0.0010474427588619043,0.179900584629338,1.2667919734510478,-1.2991674692260016
7064,-2.4737414253360863,0.078095238,0.007101261386300835,0.2902912026741038,1.3462469877403627,-1.1757176869555084
7078,-0.8248986739168667,0.432105655,0.19208883189457712,0.6620267361292727,1.7967811831160743,-0.6266576042046074
6744,-0.6261433532571961,0.528476041,0.28585039297477716,0.731197500918854,1.901027133946278,-0.5069542998318662
7092,-3.3360993915883994,0.029401709,0.001265612881056433,0.18861456293186274,1.2718517350697762,-1.2903080165086893
7094,-0.016858908793100792,0.977108663,0.9668442926039673,0.9916059738373795,2.3256041477431193,-0.016759820980362047
7460,-0.7783452265920483,0.452991453,0.21083267845744386,0.6776172941638795,1.819880713673289,-0.6000948520564163
7100,-1.0403597532725692,0.347153804,0.12484035642300575,0.5944136172312825,1.6995926617869352,-0.738925447075414
7098,-0.9467707479517073,0.381818182,0.15053773491276642,0.6228899793302005,1.739905953780261,-0.6922323631533532
7102,-0.7505262900102497,0.465944272,0.2228954213622377,0.6871084458438694,1.8340602738187204,-0.5838036089572577
7105,-0.737131899662608,0.472310546,0.22894721611172164,0.6917255889078975,1.8409894578731296,-0.5758457555972682
7123,-0.7171012637628388,0.481991525,0.23830533019953615,0.6986882490424307,1.8514767349334962,-0.563805092883544
7128,-0.9965125871458083,0.362990884,0.13628252282477707,0.6075891937402916,1.7181279160760994,-0.7174299382107039
7139,-0.1130660109369614,0.88691796,0.7976127923787478,0.9450352926478343,2.246702436906143,-0.10870738198604063
7135,-1.2804476160308362,0.27173913,0.07723556572946642,0.5271744249771394,1.608401852771875,-0.8456124089127157
7141,-0.6985227785316993,0.491145668,0.247326597900127,0.7052087721731611,1.8613389460278318,-0.5524854125259033
7145,-3.448163325709049,0.025630252,0.0010114941838293887,0.1783367498581759,1.26590718775114,-1.3007395572870057
7143,-1.0541207751874182,0.342324957,0.12145134484262085,0.5903377858057008,1.6939007727727147,-0.7455367171384056
7147,-3.148566269091104,0.036739865,0.0018415778674424849,0.20715600244737684,1.2833391835364492,-1.2709125292038155
7151,-1.952549820519671,0.135738016,0.020138947725629474,0.37671177357494096,1.4293187412190467,-1.0643924855464766
7158,-1.9772541453245895,0.132275132,0.019168091362571388,0.37208718917745287,1.424464997112951,-1.070636100873355
7150,-0.7508896401803027,0.465772759,0.2227335020242704,0.6869836266971562,1.8338732333506589,-0.5840184442065894
7163,-0.5510787031526654,0.570154044,0.3321537196243767,0.7591625572629209,1.9443806664334018,-0.4572328183321043
7166,-1.1455008276708971,0.311890838,0.10116507854546568,0.563972146785617,1.6575775553499752,-0.7878596941035259
7165,-1.3814132955260563,0.245049505,0.06311312101396101,0.5012217566606397,1.5748644449602638,-0.885391342022626
7181,-5.087449761278499,0.0,3.811511929888039e-05,0.07857317831154347,1.224744871391589,-1.3879938610411227
7424,-0.8098603761618871,0.438746439,0.19795396955217767,0.6670233754149681,1.804157907723157,-0.6181714231635681
7178,-0.32852951819872467,0.713807931,0.5183736128397606,0.8485173394515739,2.0869191944107466,-0.29349012530737195
7188,-1.2004937321554516,0.294871795,0.0906284167625189,0.548676169839713,1.6369139195449465,-0.8120552219249911
7199,-0.5655433514169332,0.561877667,0.32268240593670144,0.7536918543741716,1.9358488236430034,-0.4670182447085669
7186,-1.6996679053426078,0.176570458,0.03339544349252957,0.42748590894902916,1.4853557930677754,-0.9938685807614152
7201,-0.5605769035466357,0.564705882,0.3259035477814901,0.7555657657345108,1.9387685596790558,-0.463669574599318
7206,-0.7039338756412332,0.488461892,0.24466441274734727,0.7033033743342751,1.858453003979385,-0.5557975463251401
7205,-1.170115424609227,0.304157375,0.09630540363701004,0.5570737108767363,1.6482201005933643,-0.7988047333868802
7224,-1.61917711815836,0.191887869,0.039228402682796024,0.4450411366941011,1.505839126865815,-0.9686727320806421
7227,-3.301575998917796,0.030651341,0.001356086911033135,0.1918986330070582,1.273815278602043,-1.2869259899960028
7229,-2.558437799197781,0.071251856,0.005994723589554453,0.2782545603399477,1.3360416999480218,-1.190273006260491
7231,-0.59190686545299,0.54709752,0.30610909195542285,0.743822064979238,1.920518180075367,-0.4846004552205429
7255,-1.0024067107160763,0.360821382,0.13468542276463602,0.6058012267649989,1.7156006318487995,-0.7203579827414369
7244,-1.4859713239180954,0.220108696,0.05120374281074117,0.4756915390775598,1.5428657699229704,-0.9237270118140873
7446,-2.424177589002228,0.08237717,0.00784126443221707,0.2975750566663436,1.3525933165589723,-1.1667910478760826
7449,-2.923334008474383,0.047580427,0.002889510937522753,0.23184945837758086,1.3001237279582278,-1.2439889472178671
7430,-0.8370564031201149,0.426809433,0.18747443186808216,0.6580145722930287,1.7908762469807902,-0.6334532620547789
6847,-1.1703892889796303,0.304072398,0.09625266884304257,0.5569974347786331,1.648116983712018,-0.7989254512770296
7275,-0.8784744459336481,0.409242424,0.17257059292657692,0.644527864680789,1.7711492585324367,-0.6561748578553278
7270,-3.126817692014282,0.037683398,0.001923448935106199,0.20942096922222855,1.284808776433287,-1.2684939661017913
7258,-0.31229654718335836,0.725590749,0.5354792737277494,0.8554323429412625,2.0981808778082027,-0.280518547014564
7260,-0.9981472316934121,0.362387924,0.13583770337691886,0.6070928004432087,1.7174258924332078,-0.7182431973274715
7263,-1.9224948450960622,0.140067912,0.021386622051984945,0.38241555453456333,1.435364639386104,-1.056649548893672
7277,-0.8478268858132003,0.422171019,0.18347923628934829,0.6544805293895133,1.7856886839536168,-0.6394253853543185
7280,-1.4838223893930256,0.220595485,0.05142428337998275,0.47620292874989506,1.5434966601842715,-0.9229670260336342
7282,-0.6075350490829241,0.53851811,0.2966892161952173,0.7380324209341875,1.9115628265898037,-0.49487096071950476
7291,-0.8277653158183016,0.430851064,0.19099068311333464,0.6610785190504813,1.7953841527650845,-0.6282651506134155
7482,-0.5154637962272917,0.591049796,0.3566759571481613,0.7728023941150659,1.9657566441449459,-0.4327125438284808
7483,-3.6847366334591176,0.018930041,0.0006302000388977503,0.1584417411857671,1.2552769272156643,-1.32024874541545
7490,-0.5923273986175199,0.5468649,0.30585174214446104,0.7436656804976128,1.9202759176743325,-0.4848782940948284
7492,-0.9411273086175505,0.384013981,0.15224646101378955,0.6246500823260792,1.7424281689642187,-0.6893177706380567
7498,-2.125214552697114,0.113233602,0.014258114362343508,0.34555368085143817,1.3974742960069069,-1.105853054486525
7504,-0.8157818222093822,0.436119653,0.19562344933938516,0.6650514245905933,1.8012436292739524,-0.6215235889162831
7507,-1.0150906974410983,0.356195818,0.13131169971771428,0.6019713966211165,1.7101997754648433,-0.7266182288695632
7508,-0.3595395525148946,0.691823899,0.4872007101221225,0.8354625325829864,2.0657433519195942,-0.317863864692703
7300,-1.6139364589890257,0.192928567,0.03964173038490342,0.44620882034085524,1.507220709783408,-0.9669825131000972
7307,-0.5973073385968856,0.544117647,0.3028206153938942,0.7418162787038161,1.9174124720570689,-0.4881622415359514
7306,-1.0894910687097017,0.330213904,0.11315664996242818,0.5799893519281001,1.6795402990104167,-0.762240474715651
7310,-1.728208411628542,0.171428571,0.031542582417672896,0.4214288971463367,1.4784161403339724,-1.0024670506803495
7316,-1.3520900655225285,0.252525253,0.06692517122988371,0.5086246133937853,1.584329830559281,-0.8741266705077481
7320,-1.675533766385286,0.181034483,0.035046920387520906,0.43267566068589713,1.4913543951723882,-0.986462371786513
7514,-0.6203529318846206,0.531580869,0.289180024179184,0.7333175392352058,1.9042908065734079,-0.5032111328129174
7472,-1.0382291368974008,0.347907412,0.1253734652821373,0.5950471883388557,1.7004792406848137,-0.7378961199659247
7330,-0.6902378899529206,0.495283019,0.2514588855094354,0.7081361192242475,1.865779214162276,-0.5473898586541037
7340,-0.347893974952749,0.7,0.49868135720926754,0.8403414450983466,2.073644135332772,-0.3087724772197947
7333,-1.0698195836391282,0.336896663,0.11769730439927954,0.5857221246888131,1.6874793782443684,-0.7530016073278195
7344,-1.1491996396082416,0.31071655,0.10041945865321542,0.5629300972145455,1.6561600768041718,-0.7895164589047694
7331,-0.744104278099616,0.468985976,0.2257767598430689,0.6893183011860179,1.837374187257457,-0.5799974840246154
7337,-1.6344303407960936,0.188889715,0.03804975317358037,0.44165989103605235,1.501851810266246,-0.9735570660819919
7343,-0.20515459425592242,0.808347642,0.6634450888214894,0.9025083857505024,2.1756356698675448,-0.1911042064199629
7346,-1.2575184426350765,0.27818506,0.08085992961134882,0.5332530397006449,1.6163973026456089,-0.836180177850402
7355,-0.31996597550268424,0.72,0.5273283069832666,0.8521582859715545,2.092844953645635,-0.2866654685671056
7372,-0.21174275266311784,0.802999084,0.6547606661399024,0.8995403428140272,2.1707133242323824,-0.1967979085331531
7351,-1.2681273303991294,0.275184275,0.07916233505254235,0.5304319177330655,1.6126800984696252,-0.840563111991817
7379,-0.10789169823267492,0.891551072,0.805909845890601,0.947483412176687,2.250823024584563,-0.10391814134892537
7382,-1.1974207713498122,0.295798319,0.09118712704384287,0.5495198480036709,1.63804556591079,-0.8107276234592392
6978,-0.2978866298264696,0.736211755,0.5511362296451157,0.8616179544032132,2.108280583793343,-0.268879602015817
7392,-0.4867438507896226,0.608450704,0.37776321250951433,0.7839798775159842,1.983381661708104,-0.41248923162925694
7477,-1.2620971691935376,0.276886035,0.08012283868565798,0.532033626145921,1.6147891936720409,-0.8380758166503933
7411,-0.5736779471566323,0.557275542,0.31747509828829906,0.7506325907859168,1.931088337699754,-0.4724779780062598
7397,-0.9108710838590136,0.396,0.16174372064448114,0.6341716994237268,1.7561321134812153,-0.6734938747857746
7408,-1.567553939532663,0.202380952,0.04349506136963137,0.4566778912428076,1.5197117516160754,-0.9517498054410263
7418,-0.1208534060293201,0.879990112,0.7852863803010638,0.9413627655425817,2.240526823762661,-0.11588261943433265
7283,-2.786328808778409,0.055473373,0.00380036707756191,0.24828837538229132,1.3122093933515337,-1.2254101667726558
8610,-0.2620737604129094,0.763280522,0.5920598680041823,0.8771854230149847,2.13380460398791,-0.2394398061907532
8796,-2.1809642989622473,0.106758833,0.012753767026908676,0.3360544261722759,1.3881769815120837,-1.1182045075837155
8692,-1.3338757995530783,0.25728044,0.06940810725151197,0.513277882194409,1.5903212757175826,-0.8670122494985646
7571,-2.060534489016594,0.121212121,0.01622715869096263,0.35691156516702793,1.4088465083180637,-1.090905820478416
1,-0.9973912180586529,0.362666667,0.13604324904482068,0.6073223290395122,1.717750467326381,-0.7178671853621045
6898,-1.429172312045948,0.233333333,0.05736364010072816,0.4893946029023794,1.5599145271456383,-0.9032503759489987
5832,-2.5920362179638836,0.068693694,0.005605133325087698,0.2736191483613265,1.3322067317049557,-1.1958121290481658
8256,-0.8401079093281111,0.425490196,0.186333757398469,0.6570113700309741,1.7894023538600814,-0.6351498650064815
6899,-1.9198045221182878,0.140461879,0.021502006035236502,0.382930311349177,1.4359134778948208,-1.0559484759762843
957,-1.3640002896577852,0.249462366,0.06534982091486591,0.5056046977135177,1.580458624577056,-0.8787299476594801
6709,-0.5267626083010065,0.584339858,0.3487063145603475,0.7684488287127371,1.958917923752805,-0.4405578935087682
7015,-0.5405879412312251,0.576231987,0.3391964359093023,0.7631551161788654,1.9506224514241601,-0.45007350570663474
7034,-2.047495243427083,0.122884013,0.016655904732205698,0.3592460958033888,1.4112179321423037,-1.087809678645997
5837,-1.8567861456541772,0.15,0.024390238424292162,0.39518823913418477,1.449137674618944,-1.0391430683058531
6903,-2.3825700060462993,0.086139283,0.008521695018517711,0.3038305898851819,1.358144738972986,-1.1590544958020323
6904,-1.1185758337199254,0.320571058,0.10676216586272592,0.5716159570463176,1.668018055058158,-0.7756693646700881
8271,-0.36833114230908026,0.685714286,0.47870904654157154,0.8317980706577635,2.0598196872542025,-0.3246782944987555
15,-0.2682082529978543,0.758574759,0.5848402733760308,0.8744990013430419,2.1293893575389164,-0.24453516164794675
5719,-0.8355987073217398,0.427441051,0.18802179074640296,0.6584943396491557,1.791581481261737,-0.6326415196921292
6906,-0.7768268505452606,0.453689168,0.21147389815500314,0.6781319284254189,1.8206473222455797,-0.5992138266422224
23,-2.645180937791539,0.064818763,0.005039936099836625,0.26644419181130147,1.3263766629430722,-1.2043119951783885
66,-0.5378830630916853,0.577809456,0.34103637829100214,0.7641879352292718,1.9522391820676073,-0.44821904828338655
8274,-0.9769449178854784,0.370285714,0.1417217237811585,0.6135629212639707,1.7265986377847053,-0.7076221541002642
8275,-3.275214024735032,0.031635032,0.0014295035690826258,0.19444478997900047,1.2753588232336812,-1.2842878865158422
6907,-2.1482697980025134,0.110512129,0.013615593039447012,0.3415931400803851,1.3935740080813792,-1.1110194984743922
78,-1.2182440412178046,0.28957529,0.08746749131894421,0.5438281294213987,1.630429747029905,-0.8196681749336685
6909,-0.7882597587188106,0.448461538,0.20669323995744382,0.6742664772550817,1.8148956311589932,-0.6058247162785879
6910,-0.30363192124399063,0.731958763,0.5448395984067648,0.859146382958095,2.104242156216817,-0.2735341733368159
81,-3.0517363864443983,0.041103018,0.0022350922582962595,0.21743220173189068,1.2901209524691861,-1.2598557787514533
6911,-1.224399477708453,0.287760417,0.08639729120851465,0.5421569526898807,1.6282019739577764,-0.8222861763683819
5896,-0.8533324555019018,0.419819217,0.18147000311972353,0.6526813628026907,1.7830526823400368,-0.6424608214404545
5887,-0.7748498185642447,0.454599231,0.21231173481287105,0.6788026041125488,1.821646761586889,-0.5980652655139088
5889,-1.1647553368510706,0.305825243,0.09734336810741148,0.558568695282843,1.650242700938259,-0.7964373715933963
5987,-1.2024138922278016,0.294294294,0.0902810420698836,0.5481496495939567,1.6362081701299502,-0.8128833321266372
6005,-0.3563354710662008,0.694063927,0.49033279637763927,0.8368020502783067,2.0679109526282797,-0.3153699106968203
6008,-1.0985788001789227,0.327170752,0.11111855324682023,0.5773599365646854,1.6759125896060332,-0.7664658266091297
6914,-1.4219003230296405,0.235081374,0.05820403213006171,0.4911772779251679,1.562154120437545,-0.9005694680542297
6916,-0.9572389782441063,0.377777778,0.14741877151486535,0.6196382189229274,1.7352553448988424,-0.6976083589279714
8215,-0.889318647669038,0.404761905,0.16886810790668771,0.6410426267807606,1.7660825631889354,-0.6620158773525427
6919,-1.5561520625919327,0.204772475,0.04449830745804887,0.45928881909967895,1.5228558369064353,-0.9479289148316878
8296,-0.5670811582360195,0.561004785,0.3216914841556034,0.7531125608765117,1.9349468054703725,-0.46805276592598555
8300,-0.9549938235066316,0.378640777,0.14808221584181233,0.6203342013382606,1.736249725125968,-0.6964586680936631
8214,-0.9400007910564423,0.384453782,0.15258986434230246,0.6250020210767143,1.7429329097816704,-0.6887345931729543
8304,-1.248555032066149,0.280745342,0.0823225621119059,0.5356482860515634,1.6195620914308906,-0.8324516006152275
8235,-2.407487209844021,0.083867521,0.00810742946582508,0.3000687677016347,1.354795218473995,-1.1637146620867247
6039,-0.7996605775301661,0.443307758,0.2020336209547929,0.6704338165322343,1.809207293816825,-0.6123645759902393
6924,-1.074684682718341,0.335231645,0.11655763987720981,0.5842990581457218,1.6855048442529021,-0.7552983940554396
8310,-1.6136658357694547,0.192982456,0.03966319213784042,0.44626920165969064,1.5072922158626043,-0.9668950631423664
8236,-0.8902104280606395,0.404395604,0.16856718980452526,0.6407568558743462,1.7656676969350718,-0.6624942474733808
8311,-1.0346405996652117,0.349180328,0.12627651673571308,0.5961158212545424,1.701975708404794,-0.7361589792091764
8314,-0.23337981815132847,0.785679012,0.6270307877390571,0.8898610882323025,2.1546962774367993,-0.21531370993577165
8420,-0.1493288582742363,0.855112083,0.7418132763939355,0.9280548622522149,2.218208360817351,-0.14178915184941757
6926,-0.019108888051928095,0.974898785,0.9625033078451628,0.9904910546541941,2.323702894089518,-0.01898165362811123
6928,-1.2361021226801145,0.284340659,0.08439861855379346,0.538993880623869,1.623995885462768,-0.8272324877242971
7500,-0.7343470707446538,0.4736449,0.23022593146585024,0.6926894284959008,1.8424384928675368,-0.5741818477504166
94,-0.47326438236760743,0.616791604,0.388085825244809,0.789281539344471,1.9917746900691353,-0.4028564840646597
96,-0.16026822030386545,0.845741513,0.7257596057056787,0.9229925554141689,2.2097434357861547,-0.15160512474007842
8323,-1.939135251141355,0.137654527,0.02068657163952279,0.37924697935511315,1.4319979427359524,-1.060956666694028
104,-1.4660372748862085,0.22466468,0.05328637815638034,0.4804564749797609,1.5487603817246878,-0.9166331180586894
116,-0.4323294554451368,0.642821782,0.42119519322228444,0.8056025858635122,2.0177430777975673,-0.3730400408902875
126,-5.087449761278499,0.0,3.811511929888039e-05,0.07857317831154347,1.224744871391589,-1.3879938610411227
149,-0.18118452064465665,0.828107658,0.6960254583070452,0.9133900603520807,2.193725286356521,-0.170165505614068
6932,-1.4017177145011595,0.24,0.06060151240728813,0.4961589909998383,1.5684387141358123,-0.8930570058187578
641,-0.42873112345935627,0.64516129,0.42423732697168653,0.8070533032891803,2.0200606822568474,-0.3703779830109361
8241,-3.202828564900784,0.034473324,0.001652184165447751,0.20161118111349283,1.2798020534442036,-1.2767886777594593
8325,-0.41821700299439635,0.652045633,0.4332527487189922,0.8113072028214575,2.0268651982803396,-0.36256107115957537
8326,-1.546744301394041,0.206766371,0.04534349272526177,0.4614543480670408,1.5254722167250376,-0.9447532306876865
6933,-0.3396453437149843,0.705849057,0.5069764696422697,0.843814435376628,2.0792778140498687,-0.3022880084112769
8329,-0.44315746856169885,0.635832359,0.4121718367386222,0.8012528335987197,2.0108031818156644,-0.3810103123584618
6042,-0.1024332594226386,0.896464646,0.8147560637335985,0.9500728342342905,2.2551848225810676,-0.09884708225644227
7520,-0.1598661144428697,0.846084142,0.7263435048457315,0.9231781444282451,2.210053521523857,-0.15124564120525394
7521,-0.46238345926844066,0.623607054,0.3966238539703353,0.7935872972458529,1.9986065685872245,-0.3950141480255718
6936,-1.4686749566749349,0.224056604,0.05300601330135204,0.4798232469878649,1.547974940365638,-0.9175774772197812
2057,-2.6303655003434128,0.065878378,0.005191508335136141,0.2684252639934952,1.327973460578185,-1.2019741422971584
166,-1.071374487527198,0.336363636,0.11733185693702522,0.5852669308529037,1.6868475165230554,-0.7537365196031821
173,-0.2882790327971873,0.743378669,0.5618288203587758,0.8657669509457945,2.115068480215239,-0.2610540205265481
178,-0.244999106804978,0.776531493,0.6126274885750849,0.8847063000510269,2.146188708385169,-0.22514172182914707
223,-0.5763748575460317,0.555758017,0.3157673044138883,0.7496210785123226,1.9295160191094554,-0.4742812242050596
1925,-0.3307938652408543,0.712179487,0.5160313649909545,0.8475572142044321,2.0853579903699986,-0.2952878527875135
1859,-0.5995052727296549,0.542909471,0.3014923773790699,0.7410014948365338,1.916151842626257,-0.48960799927832505
242,-1.1774010045307024,0.301904649,0.09491229644910353,0.5550481000327607,1.6454843043918712,-0.8020083083905425
6937,-0.30433050051269944,0.731443299,0.5440789026403628,0.858846344435358,2.1037521707653686,-0.2740988548161573
6939,-0.05197187999577037,0.943181818,0.9012759837648423,0.9743487888584753,2.2962419889898364,-0.05103786413972877
6940,-0.09007126930705167,0.907692308,0.8351511616377321,0.9559634158010324,2.265120136328314,-0.08729052519706604
7438,-1.7726779939584574,0.163703704,0.02885834745789931,0.41216192006295005,1.4679287503145375,-1.0155268080411763
8343,-0.5826572522314284,0.552238806,0.3118245763883663,0.7472700652039914,1.9258647989929096,-0.4784686693381496
8246,-0.11114666948399886,0.888633754,0.8006804591033452,0.9459426506665072,2.2482293068101393,-0.10693290136717282
6942,-0.12813232261179286,0.873563218,0.773937122924766,0.9379429419479511,2.234782511118252,-0.12255407529949316
6943,-2.5113539156777693,0.074984539,0.0065866669563152515,0.2848829292007115,1.3416177384039016,-1.1822881328541999
6944,-1.3678556189826565,0.248478702,0.06484786843202821,0.5046310001872434,1.5792133510073931,-0.8802118211612332
8351,-0.5392084757406972,0.57703595,0.34013354758379427,0.7636816708223247,1.9514465916340114,-0.44912818648575187
6946,-0.8043693279527725,0.441196237,0.20013990021307929,0.6688572204514036,1.8068715914530284,-0.615050467095126
8353,-1.2400851243294457,0.283185841,0.08372896963391095,0.5379215420021562,1.6225730689247866,-0.8289067464336459
258,-3.2153950809425567,0.033965728,0.0016111772405346166,0.20034837745781123,1.2790085660385546,-1.278117988765916
259,-2.4363415926678007,0.081306561,0.0076528038241253215,0.29577069724700183,1.3510093426768004,-1.1690105932280195
2150,-1.4480850945929125,0.228846154,0.05523435262043381,0.48478850888813113,1.5541507700348767,-0.910159239979571
2187,-0.5233453117696182,0.58636127,0.3510977432307283,0.7697629598454174,1.96098064243378,-0.43819162980001525
8354,-1.0330144106753938,0.349758671,0.12668788429686897,0.596600716853389,1.7026551864661266,-0.7353703349736403
7296,-0.6438335946377203,0.519101124,0.2759136873200863,0.7247584896708541,1.8911384127027826,-0.5182964695211217
8244,-1.064716464093893,0.338651867,0.11890470224288578,0.5872185379822213,1.6895583647805719,-0.750584032396476
7523,-1.7314555669779454,0.170852804,0.03133839882070696,0.4207452297412029,1.477637037976512,-1.0034344897421488
8213,0.34762238089685177,1.40952381,2.004199565392508,1.18983089317347,2.671721400146355,0.39356670563440616
6951,-1.3442431293974342,0.254563233,0.06798377135760272,0.5106241057274692,1.5869004165353289,-0.871072806147547
6958,-0.3337908851691983,0.710029791,0.5129475040478066,0.8462880924070583,2.0832952656788715,-0.29766289202520835
8365,-0.7503526832380152,0.466026242,0.222972827108919,0.6871680917722952,1.8341496580159429,-0.5837009425290131
6959,-2.2813422743501177,0.095973261,0.010434010701968355,0.31960445139262,1.3725498329751091,-1.139263785484519
7525,-0.45120698487882366,0.630685264,0.40558939651651693,0.7980344656404118,2.005677206332066,-0.3868963660341549
8374,-1.2635659478928434,0.276470588,0.07988781860956459,0.531643049752348,1.6142745590512166,-0.8386826198198667
8378,-2.2439855947099097,0.099861304,0.011243431478582087,0.32563023254909484,1.3782036192087148,-1.1315987014762359
6961,-1.2395755354631468,0.283333333,0.08381434783572592,0.5380586188790006,1.6227548588742542,-0.8286928005654921
6962,-0.6944992354744374,0.493150685,0.24932488574568074,0.7066289191293954,1.863492082086747,-0.5500144555935607
2274,-0.2193942657401754,0.796831314,0.6448171237356509,0.8961054951008712,2.1650231536868145,-0.20337772370131244
6967,-0.3606048367905978,0.691080729,0.4861638006065546,0.8350176485260522,2.065023708338478,-0.3186918094674377
8387,-0.5000475953674812,0.600328048,0.36784442412373536,0.7787822496371997,1.9751739649965012,-0.4219076968745707
2290,-1.0258017675079487,0.352335165,0.12852863808331044,0.5987561351251255,1.7056789439985474,-0.7318616164378469
8389,-0.7871209138369482,0.448979592,0.2071645595905158,0.6746505290518771,1.8154664326282652,-0.6051685681578571
333,-1.6596258266637924,0.184036394,0.03617989673111762,0.4361308729612908,1.4953747276184657,-0.9815117278947509
6188,-0.598002524726725,0.543735225,0.3023998745715547,0.7415584733181718,1.9170135367284187,-0.488619761801553
6190,-0.14095898404126986,0.86235119,0.754335561587633,0.9319468516766274,2.2247257718649283,-0.1342278789879879
6243,-1.2051600743522197,0.293470286,0.0897865449243783,0.5473975067078564,1.6352006433462531,-0.8140657494171597
281,-3.106715738402066,0.038573933,0.0020023546282176984,0.21153646813251278,1.2861942823695027,-1.2662255347584035
282,-0.5715329026495081,0.558485463,0.31884002044510507,0.7514380928260009,1.9323410289076823,-0.47104129556135993
286,-1.6647408222281879,0.183065954,0.03581166343159052,0.4350168943270797,1.4940762416958513,-0.9831095615387243
321,-0.8037233980404451,0.4414853,0.20039861998833522,0.6690732727810741,1.8071915227778157,-0.6146825496579608
328,-0.31072154741580016,0.726744186,0.5371686926284946,0.8561062611323302,2.0992800537327074,-0.2792521209104386
357,-0.5291419271939867,0.582936508,0.3470508894238543,0.7675351798777549,1.9574846185858013,-0.442202083399812
362,-0.9599345938335145,0.376744186,0.14662614138351027,0.6188036282618078,1.7340636505042137,-0.698986335258115
366,-1.0906747880904812,0.329815951,0.11288907538137075,0.5796461811743243,1.6790663488975057,-0.7627923702376399
374,-0.5526592681127044,0.56924384,0.3311053963791636,0.7585628413981123,1.9434442003824035,-0.45830690867836343
378,-1.3687472467582198,0.248251748,0.0647323311575285,0.5044060788194147,1.5789258981978855,-0.8805539672365706
379,-0.8002609670770989,0.443037975,0.201791168801363,0.6702325860102428,1.80890903585559,-0.6127075333610814
380,-1.7536783319718603,0.166962175,0.02997604656916195,0.4160960458235305,1.4723616063997322,-1.0099967193980897
386,-5.087449761278499,0.0,3.811511929888039e-05,0.07857317831154347,1.224744871391589,-1.3879938610411227
6970,-1.0667162954660816,0.337962963,0.11843007334568412,0.5866316624168675,1.6887426837739372,-0.7515324707161167
6318,-0.3013148913441848,0.733671021,0.5473702768157636,0.8601422936642388,2.1058689617352737,-0.27165927417969943
5729,-1.8934270299127047,0.144381223,0.022666798193752825,0.38801413292556447,1.4413621654532216,-1.0490043630431716
5753,-0.6324269560665753,0.525127047,0.2822805308891125,0.7289038286015362,1.897500510671868,-0.5109991508131365
5380,-0.8603879667326249,0.416824197,0.1789272583863191,0.650382919017695,1.7796900820086625,-0.6463337382272889
5381,-1.194943863664028,0.296547203,0.0916399719644679,0.5502008245631568,1.638959673695482,-0.8096554547972066
5565,-1.3394187128480484,0.255824176,0.0686429102677132,0.5118573242124973,1.5884888114179463,-0.8691868995941316
5606,-0.4159312010585233,0.653551913,0.43523794296586016,0.8122349766846892,2.0283509686442334,-0.36085402385651993
5056,-2.3051784994676185,0.093567251,0.009948266153404254,0.3158179781931003,1.3690394457428903,-1.1440509382212058
5122,-0.3698222445389454,0.684683379,0.4772835648834062,0.8311781537973538,2.058818475728251,-0.3258299056443454
5158,-0.7864541916770661,0.449283154,0.20744098625458182,0.6748754687718154,1.8158008194733253,-0.6047841918160719
5207,-1.027407959676903,0.351759793,0.1281164171598678,0.5982754694536435,1.705004156006665,-0.7326445111286087
5232,-1.525245610785306,0.211393869,0.04733566637880536,0.4664414361417493,1.5315271711595586,-0.937417148057601
