accession_id,sqrt
159,0.8801008877191876
265,1.038709399959441
403,1.0579494839377266
763,1.0067690522478836
765,0.9040547138111178
766,0.9693165007179554
768,1.2265901506061843
772,1.1671902379492822
801,1.0621466144389398
915,1.1600403116116706
932,0.8852763170694797
1552,0.9053154812351891
1890,1.0844121866541807
1954,1.0043419599738437
2317,0.9976332174522368
4958,0.73342491065146
5151,1.0465605871444337
5165,1.1193094212790768
5349,0.9762475534228509
5353,1.0186572713941142
5486,1.0489818485389069
5577,0.9436038732244066
5741,0.8895527733440564
5768,0.4594716080065252
5772,1.137654140573532
5779,1.1052504542247887
5784,0.7289910833227674
5800,1.0146864508625815
5811,0.6660395075099539
5856,0.6484105254883683
6008,0.9894562332736613
6025,0.898264038890627
6040,1.0132369942733546
6042,0.8512053921140902
6073,0.8453557443846359
6074,1.0174183557239873
6085,0.8745300015231621
6090,0.9169744481522383
6092,0.9012769061526551
6094,1.0894188269734013
6097,0.9510290245644988
6098,0.5491605080157366
6099,0.60207532881202
6105,0.6575900049149941
6106,0.8907008726638265
6107,1.1419837172937721
6108,0.8533075539124813
6109,0.7128733923805138
6111,0.9179203198339723
6112,0.6713430476024176
6114,0.9379852843003998
6115,1.0869479341551287
6122,0.9475263466332227
6125,0.7366500495921398
6126,0.6639796589987542
6128,0.7911942855987408
6131,0.7730556387247312
6132,0.8581396463071159
6133,0.5842044963573132
6134,0.9676400325348792
6136,1.0102075319280202
6137,0.8367597191333376
6138,0.9656323822056208
6140,0.8197247023019997
6142,0.8335124801489789
6145,0.7146527531354665
6148,0.3698276457542107
6149,0.5015079755737709
6150,0.9341321943729924
6151,1.096539325589421
6169,0.5666886160530331
6172,1.0974644743972817
6173,0.8355910067515698
6174,0.8884194114066295
6177,0.8693610041657619
6180,0.5440811350930135
6184,1.214466150851518
6188,1.1217156723359543
6189,1.0965723995998176
6191,0.75837177002055
6192,0.8915692539360597
6193,0.7098179193033253
6194,0.9522700707068883
6195,0.8109082929432292
6198,0.6123826520763811
6201,1.0086334961541292
6202,1.1286572010863625
6203,1.0884418030212282
6209,1.1712812188215527
6210,0.8838791838051748
6216,0.7539883656689286
6217,1.0406402286881389
6218,0.7621250124251939
6235,1.2073975954771907
6243,1.0055756921107937
6244,1.1078652005384508
6680,1.0579771011529984
6897,1.088851995711126
6898,0.9595128939019538
6911,1.1396884181933682
6915,1.1866872463139149
6929,1.154812183241977
6938,1.2303700787015677
6940,0.9751297414006518
6945,1.139846606155452
6958,1.0088731974654208
6961,1.4436267535495808
6963,1.0929090829360426
6979,0.8923148444154125
6986,0.8595952923115052
6987,0.9519831445798302
6989,1.0290134554825325
6990,0.8932958186200706
6992,1.010728431164426
6997,0.8423460752945324
7000,0.9111699279300771
7002,1.039600098866916
7003,0.6458781120026456
7008,1.003441508790673
7013,0.7800498045407754
7014,0.7755782008051167
7025,1.0879913324857426
7026,1.3063241896880353
7028,1.0609856914982887
7031,0.9494789084356229
7036,0.8896435806344595
7062,0.9608448400049312
7063,1.171862425613221
7071,0.995627848427364
7072,1.0139970416939597
7077,1.1283194324144656
7081,1.2345802596688893
7092,1.1568009809660873
7102,1.0441690809270794
7106,1.1034291746931935
7117,1.0745139289763077
7125,0.8987158491782049
7126,0.9441453805236257
7127,0.9845034202907078
7130,0.9837987708693796
7133,1.092475877795067
7143,0.9718715190621146
7147,0.7606740784094737
7162,0.8784180727672343
7163,0.8697310564560184
7164,0.9149212559363248
7165,1.063612671306666
7169,1.0239448073817758
7181,0.9808842916287843
7186,1.0087392178180155
7203,1.2133051481651687
7207,0.589649503149203
7208,1.1008220113006923
7209,1.136812542842531
7217,1.0862856394908762
7218,0.82578538105497
7244,1.0219718257193307
7250,0.9624931607882219
7255,1.0081105378697823
7268,1.1892916137617813
7273,0.8373383942971336
7276,0.5737043450803749
7280,1.096940796289436
7282,0.9587287043601552
7287,1.0155335373901258
7288,0.8490280346161144
7296,1.1104712758842985
7298,1.128231951579152
7305,0.9467096685700965
7307,0.8886442604125129
7316,0.9021913081847452
7323,1.2454189221158083
7333,1.116954254463495
7337,0.9665520976978437
7343,1.0118002760249187
7346,1.0204697230021584
7347,1.0728711355815768
7353,0.8200827967736563
7354,0.9670796624705237
7372,1.13883150270973
7373,1.0072578411529503
7378,0.955161413879404
7384,0.8865447549695965
7394,1.2663220394370864
7404,1.0459713167979807
7411,1.1567770487713274
7415,0.7287329686271248
7416,1.1038641535823608
7419,1.0729680100376255
7430,0.6487766461303165
7477,0.7785866191786898
8214,0.73981965340487
8227,0.8739776161688021
8230,1.0388178510037753
8231,1.1200945498323354
8234,0.7934962139570056
8235,1.0332465632965355
8236,0.5454419955999922
8237,1.0602522400655903
8240,0.9751280026561139
8241,0.7147076049435196
8242,0.3588908672063166
8243,1.292151332299782
8244,1.0361185142463682
8246,1.1554939002712659
8247,0.9556046591368744
8249,0.9223269987179721
8264,1.1390661704063123
8311,1.183100577957809
8312,1.0894696005690576
8337,1.0549614583311098
8343,0.8611074669076456
8351,1.220861059893427
8354,1.0097592473278478
8357,0.9732281688094021
8365,1.1188987789626468
8376,1.0275037516058527
8387,0.7686415240956619
8420,1.19071519918245
9057,1.0697647566470405
9058,0.9785021234336193
9115,0.8265269170233368
9121,1.1349399775160367
9125,1.0684864480020801
9298,0.797160405793026
9314,0.8718403073752108
9332,0.7217240861742817
9336,0.9170500545576027
9339,0.8322342876642983
9343,1.0356793966107958
9363,0.9568731967006402
9371,1.221757473299878
9380,0.851759970040916
9394,0.770227243457476
9399,1.109953263684603
9402,0.9323134508115294
9408,0.8414652372879714
9409,0.6397583321568403
9416,1.0709720666591178
9421,0.605073863725828
9427,0.760287363149028
9470,0.625222914298654
9481,1.0210744603426833
9503,1.0173708608782257
9506,1.2713317295513795
9507,0.8105919556497597
9508,1.102514365695115
9509,1.0605409108394177
9510,1.2534158916992004
9511,1.1420704048192922
9512,1.4668962436260113
9513,1.0986059118556126
9514,1.1506005895027613
9515,1.091835385286675
9517,1.344643482326859
9518,1.1198125573345308
9519,1.0783426355125265
9520,1.017539677636259
9521,0.9839548564665465
9522,1.208027049599512
9523,1.0251675563360858
9524,0.7093639267428969
9525,0.9409516722787106
9526,1.1744454664070623
9527,1.0381370432481936
9528,0.9220746908814393
9529,1.1484168130796857
9530,0.9121027615154457
9531,1.032639707044089
9532,1.0596656569711513
9533,0.6899976931585365
9534,0.5100805765407089
9535,0.97591901690873
9536,0.8765954377956241
9537,1.195860604570659
9539,1.1911091812105647
9540,1.0874122187855448
9541,1.187272345573711
9542,0.8598032522409427
9543,1.2128955719945975
9544,0.9602964545202184
9545,0.7854479235214147
9546,0.5770007283913097
9547,1.0097112659389822
9548,0.7460084567644673
9549,1.1956425764266267
9551,1.188671366090772
9553,0.7689867427752588
9554,1.1261402552808872
9555,0.8075715073998723
9556,0.9724835867839118
9557,0.8582168884169676
9558,1.121475296011509
9559,1.4282689069513843
9560,0.6466951766977251
9561,0.7803093114682805
9562,0.8350628482719741
9564,1.060986715545535
9565,0.8793772384842025
9567,1.0796836432789476
9569,0.8184027221143035
9571,1.1563923160260543
9573,1.251576923150991
9574,0.8890961227921883
9576,0.5789544313364411
9577,0.9762024352377441
9578,1.1004811931896437
9579,1.2055402310018948
9581,0.7500284718356377
9582,1.1711743531874756
9583,0.9330233483488514
9584,0.8823271884987461
9585,1.4013280941892594
9586,0.20884282023594192
9587,1.0122687205303253
9588,1.2702340825863956
9589,1.144119243594872
9590,1.3185361009711118
9591,0.8586992381294524
9593,0.9899064999100178
9594,1.2901315892435554
9595,0.9607277151014756
9596,1.073726035152404
9597,1.028810894462195
9598,0.7628060766434035
9599,1.116523588449479
9600,1.1749174118056562
9601,1.1362199195420322
9602,0.9289562064834391
9606,1.1410222607662404
9609,1.0528474735516544
9610,0.823400885088243
9611,1.135495145108116
9612,0.7937074628376012
9615,1.037690772612006
9616,1.1979295845600033
9619,1.0753947682428542
9622,0.9434264441725714
9625,1.0038553882726844
9626,1.1664725378525214
9629,1.1340568242218296
9630,0.8874180038539347
9631,1.1870665556589917
9632,0.89778724961101
9634,0.9894220346061139
9635,1.0618007033168237
9636,1.188881808912939
9637,1.09655440976
9638,0.8930206473335888
9640,1.027294202049297
9641,1.1355319940733075
9642,1.118987626189004
9643,0.6527835418912626
9644,1.2160639294725017
9645,1.1662714780719374
9647,0.8692132399843562
9649,0.8692516526093591
9651,1.0091493048920472
9653,1.0904989094740543
9656,0.7537889396668686
9657,0.9766811493850498
9659,1.270403818698646
9660,0.917277233754388
9661,1.3888636324578818
9663,1.0615851725434478
9697,0.7959535404557869
9698,1.101701305510755
9699,1.1816820839651
9701,0.8489210473089367
9705,1.1547274070377398
9706,1.0387964986291116
9707,0.521613610409182
9708,0.8898091219829689
9713,0.8198865668884336
9714,1.0628989992299842
9716,0.11281667679958468
9717,0.9577377008158873
9718,1.1249174545557117
9719,0.9263610994445428
9720,1.127192290411934
9722,1.0332611139320504
9723,1.0503905352601488
9725,1.025398407724579
9726,1.062402945479775
9732,1.1203651465321929
9736,1.0189490397287304
9737,0.9475291201668168
9738,1.0111337278343067
9739,1.1528335467725173
9741,1.208112418429718
9743,0.9850174935320195
9744,1.267634645141928
9747,1.0089407874420093
9748,1.2111111239535792
9749,1.0153796066319738
9754,0.8749049334436868
9755,1.2076978457230525
9758,1.1794720859622334
9759,1.1038135021660598
9761,1.1221014011951425
9762,1.1468565265821622
9764,1.3540594700987478
9766,0.9814907200601043
9769,1.0948774084636608
9771,0.8825307046013198
9772,1.271214355081039
9774,0.8213768590385914
9775,0.7701879709292414
9777,1.2330463343135578
9779,1.0740813966195029
9781,0.9289022901059627
9782,0.8894179673045188
9784,1.148314468498983
9787,1.0124575677844982
9789,1.1187651757916413
9790,1.1088858230512744
9791,0.8364319593153421
9795,1.1258574259488197
9799,0.8267310128234588
9802,1.194852511218059
9803,1.015365748173584
9804,0.941263978150711
9807,1.1213456178021572
9810,0.906767724703577
9812,0.9268468641388943
9813,1.1999336463172046
9814,1.0235069230660347
9817,0.8713443300808825
9819,0.8897720801217028
9820,1.205371188706658
9821,1.2551341281170318
9822,1.1814761138356127
9823,1.1503752468495234
9825,0.7971369453011835
9826,1.0562153457340515
9827,1.1467305008432025
9828,1.1124658702918044
9830,1.2451018627261392
9831,0.9958269400674506
9832,1.1005398332473486
9833,1.0777945539684741
9834,1.0991027939024183
9835,1.1426930513327287
9836,0.8371494421930304
9837,1.2217158256174394
9838,1.2466836160646781
9839,1.0070110379554447
9840,1.0421084408851613
9841,1.3879946514897317
9843,1.165853723485113
9845,0.8484619977135699
9846,0.9483593224954885
9847,1.1826056559834734
9848,1.2276610075929355
9849,0.9721608979814514
9850,0.9549619141955883
9852,1.3046776040708685
9853,0.8870421577152362
9854,1.561941427699548
9855,0.9841050404118973
9866,0.9624284012663498
9867,1.2028653738320436
9868,0.7907287345000825
9869,0.9586548615451246
9870,0.9463593728410481
9871,0.9494630954197757
9873,1.0880324892042985
9874,1.087730540420789
9875,0.578387036995213
9876,1.0020307348400557
9878,1.0958808943330027
9879,0.9052693889467941
9880,0.8264768027985432
9881,1.0011240090838407
9882,0.7996511236558741
9883,1.0964943581998503
9885,0.6228549402261347
9886,0.7097438668731855
9887,1.2328436285937086
9888,1.2039168927148176
9890,1.046193563622001
9891,1.3735251262951478
9892,0.5281874114025267
9894,0.698933805566809
9895,1.193622982588766
9897,1.1176487250313052
9898,0.8149501190650272
9899,1.0248638429391983
9900,1.2285570078608896
9901,0.8296406382067492
9902,1.026071931476591
9903,0.7025436872993037
9904,0.9312314854879542
9905,0.8498484450560005
9906,1.2066303400644713
9910,1.2201993048531465
9915,0.8795298201676292
9920,1.0721244361379427
9924,0.8413194432343175
9925,1.1197188158480245
9927,1.0241424903616205
9928,1.1395146754492027
9933,1.3123141756317738
9935,1.0030776966736434
9937,1.057628937559909
9938,0.7222290990842878
9941,0.9176265098416141
9944,1.0246960488672248
9947,0.9922037777412974
10006,1.0017015261863695
10014,1.1368170457747817
10020,1.1429235423089779
