accession_id,log
159,-0.2554374658913916
265,0.07595796189077575
403,0.11266517109092831
763,0.013492490155637108
765,-0.20173079258825802
766,-0.06232818858830221
768,0.40847616868794134
772,0.30919870908560343
801,0.12058393663655825
915,0.296909511807658
932,-0.2437109200563727
1552,-0.19894359595692301
1890,0.16207615346642068
1954,0.00866512172571483
2317,-0.004739175609480671
4958,-0.6200601158787725
5151,0.09101831250760402
5165,0.22542381398935563
5349,-0.04807816785666671
5353,0.03697071897151805
5486,0.09564005135808629
5577,-0.11609765345158486
5741,-0.23407288882586716
5768,-1.5553562559643719
5772,0.25793674171814757
5779,0.20014392938861733
5784,-0.6321875568598925
5800,0.029159298726468066
5811,-0.8128125792312558
5856,-0.8664625124702912
6008,-0.021199492142385746
6025,-0.21458244790650258
6040,0.026300301579352484
6042,-0.3222036513886415
6073,-0.3359954818970665
6074,0.034536790081001134
6085,-0.2681373561057556
6090,-0.17335134344864966
6092,-0.2078854731353734
6094,0.17128873556755203
6097,-0.10042139371136469
6098,-1.198729031750678
6099,-1.014745421169119
6105,-0.8383472693883813
6106,-0.23149325758846037
6107,0.2655337061413516
6108,-0.3172704817835775
6109,-0.6769028892582437
6111,-0.17128937939050473
6112,-0.7969500487271873
6114,-0.12804203695616176
6115,0.16674741666111934
6122,-0.10780107187818051
6125,-0.6112846610152123
6126,-0.8190075280259114
6128,-0.46842344229644833
6131,-0.5148085106666493
6132,-0.30597686960821746
6133,-1.0750083849039294
6134,-0.06579025616270634
6136,0.020311573804168183
6137,-0.35643664724207136
6138,-0.06994414784533014
6140,-0.39757344798680544
6142,-0.36421320743849495
6145,-0.6719170284190341
6148,-1.9894364083173797
6149,-1.3802715365387501
6150,-0.13627463007455162
6151,0.18431830576663838
6169,-1.1358906082897093
6172,0.1860049917472171
6173,-0.3592320239628466
6174,-0.23662267470138706
6177,-0.27999363032997365
6180,-1.2173137957113875
6184,0.388609196441476
6188,0.2297187270422246
6189,0.1843786292057398
6191,-0.5531631036165803
6192,-0.22954432442060968
6193,-0.6854935870431799
6194,-0.0978131934104079
6195,-0.4192006204911108
6198,-0.9807958867307816
6201,0.01719288130497112
6202,0.24205721698467084
6203,0.16949426992680103
6209,0.31619641698389694
6210,-0.24686979117664865
6216,-0.564756682481073
6217,0.07967225650876227
6218,-0.5432893569016054
6235,0.3769345917800833
6243,0.011120410957326911
6244,0.20486984152008195
6680,0.1127173793583948
6897,0.1702478525530678
6898,-0.08265905095554033
6911,0.26150981534832995
6915,0.34233119688963626
6929,0.28787543767859686
6938,0.4146300022461304
6940,-0.05036949746766401
6945,0.2617873946978866
6958,0.017668123965979114
6961,0.734317052274681
6963,0.1776860490466937
6979,-0.22787248817641056
6986,-0.3025871816648503
6987,-0.09841589924159894
6989,0.05720106607420316
6990,-0.22567497821826224
6992,0.02134257974884799
6997,-0.3431286667888625
7000,-0.18605174020878518
7002,0.07767223777222669
7003,-0.8742889482250222
7008,0.006871200702755902
7013,-0.4967950187231942
7014,-0.5082929244847216
7025,0.16866636387341688
7026,0.5344344621031605
7028,0.11839674735380822
7031,-0.1036839246289191
7036,-0.2338687353263864
7062,-0.07988467971616807
7063,0.31718859995137083
7071,-0.008763474755845312
7072,0.027799975406314802
7077,0.24145859550245435
7081,0.4214620831946996
7092,0.2913168408434667
7102,0.08644286251632376
7106,0.19684552445826348
7117,0.143736800466145
7125,-0.21357673760312473
7126,-0.11495023980436109
7127,-0.031235813538231592
7130,-0.032667807984198674
7133,0.1768931358447925
7143,-0.05706333058674931
7147,-0.5471005870593488
7162,-0.25926526758917795
7163,-0.2791424912690335
7164,-0.17783455299179027
7165,0.12334258783473058
7169,0.047325252246951784
7181,-0.03860155156671688
7186,0.01740250377731016
7203,0.38669632635305623
7207,-1.0564539621327345
7208,0.1921143674560743
7209,0.2564566624089253
7217,0.16552841343424693
7218,-0.38284073690778636
7244,0.04346784722441902
7250,-0.07645663704003569
7255,0.016155648443991987
7268,0.3467156946386151
7273,-0.35505399187151454
7276,-1.1112821872362626
7280,0.1850504221883807
7282,-0.08429427685449752
7287,0.03082825397585311
7288,-0.3273261449334226
7296,0.2095689961748463
7298,0.24130352553865378
7305,-0.10952562596156369
7307,-0.23611656113742432
7316,-0.2058573761538422
7323,0.43894391389181275
7333,0.22121113064277492
7337,-0.0680401566452143
7343,0.023462391362943424
7346,0.040526068079882634
7347,0.14067671824366856
7353,-0.3966999442918884
7354,-0.06694881175393141
7372,0.26000547822811887
7373,0.014463259545588416
7378,-0.09174986602925855
7384,-0.24084733944582945
7394,0.47223333383346794
7404,0.08989188693498634
7411,0.2912754639035871
7415,-0.6328958245131425
7416,0.19763378198475726
7419,0.14085729926496712
7430,-0.8653335446245388
7477,-0.5005500593975671
8214,-0.6026976682029275
8227,-0.26940102889081546
8230,0.07616676982700372
8231,0.2268262024740696
8234,-0.4626130206955599
8235,0.06541169658775234
8236,-1.2123176238033722
8237,0.11701368428292162
8240,-0.050373063651760905
8241,-0.6717635281270469
8242,-2.0494738555545307
8243,0.5126170575283714
8244,0.07096306657054394
8246,0.28905574370633785
8247,-0.09082197585645202
8249,-0.16171091183892478
8264,0.2604175559086607
8311,0.3362772015774737
8312,0.17138194565582196
8337,0.1070084677462644
8343,-0.2990719319162731
8351,0.399112793185369
8354,0.0194238669128758
8357,-0.05427344793809232
8365,0.22468993709444793
8376,0.054264637158994475
8387,-0.5262611533707034
8420,0.34910826861395183
9057,0.13487754140314476
9058,-0.04346464411558852
9115,-0.3810455895400316
9121,0.2531595325784304
9125,0.13248622499566176
9298,-0.4533987169374242
9314,-0.274298011176427
9332,-0.6522247304824428
9336,-0.1731864461851824
9339,-0.3672825641024234
9343,0.07011526642585432
9363,-0.08816879428694137
9371,0.4005807480616832
9380,-0.32090103429787814
9394,-0.5221393726016169
9399,0.20863581929833078
9402,-0.14017240045283402
9408,-0.34522115323393565
9409,-0.8933295598889126
9416,0.13713341914941032
9421,-1.0048094792010107
9427,-0.5481176155209845
9470,-0.939294059913948
9481,0.04171093072090852
9503,0.034443424448074196
9506,0.48012991402658217
9507,-0.41998097756538744
9508,0.19518671672584162
9509,0.11755814242677623
9510,0.4517450752017762
9511,0.26568551957645786
9512,0.7662975395032223
9513,0.1880840463499551
9514,0.2805681155814236
9515,0.17572023976981652
9517,0.5922578180297363
9518,0.22632262355619037
9519,0.15085053137767745
9520,0.034775265588459565
9521,-0.03235052111387931
9522,0.37797698262900215
9523,0.04971213765370862
9524,-0.6867731766241191
9525,-0.12172699709815979
9526,0.32159218542478807
9527,0.07485560455933347
9528,-0.16225809814769748
9529,0.276768619192399
9530,-0.18400523631024784
9531,0.06423669237069699
9532,0.115906880835054
9533,-0.742134049289837
9534,-1.3463731450526064
9535,-0.0487513409807546
9536,-0.2634193908843106
9537,0.3577321947469538
9539,0.3497699161055991
9540,0.167601524729361
9541,0.3433170591151655
9542,-0.30210338474386206
9543,0.38602107113437856
9544,-0.08102647079872889
9545,-0.48300224143969506
9546,-1.099823500196429
9547,0.019328829350188856
9548,-0.5860366853944627
9549,0.3573675234450399
9551,0.3456723685812623
9553,-0.5253630983782577
9554,0.2375921652013716
9555,-0.4274473475008699
9556,-0.055804161949962
9557,-0.30579685547166435
9558,0.2292900942084496
9559,0.7129263127585989
9560,-0.8717604577756229
9561,-0.49612976948092635
9562,-0.3604965791442877
9564,0.1183986777224462
9565,-0.2570826111535265
9567,0.15333615067195114
9569,-0.4008014764172595
9571,0.2906101728018187
9573,0.44880858952777575
9574,-0.23509984937528963
9576,-1.0930630137227173
9577,-0.04817060184550498
9578,0.1914950650118189
9579,0.37385558191624885
9581,-0.5752882214496388
9582,0.31601393218388074
9583,-0.13865010684469964
9584,-0.250384659496048
9585,0.674840851308983
9586,-3.1323467324817598
9587,0.024388139476407018
9588,0.478402400966742
9589,0.26927024287446155
9590,0.5530442135418512
9591,-0.30467309708249923
9593,-0.020289569698006
9594,0.5094884406735007
9595,-0.08012849024164528
9596,0.14226975046728516
9597,0.05680732786035202
9598,-0.5415028781069228
9599,0.22043983842562603
9600,0.32239571460168787
9601,0.25541378541753357
9602,-0.14738736354180107
9606,0.2638491611272579
9609,0.10299674646303722
9610,-0.38862418945597044
9611,0.25413761400011375
9612,-0.4620806406741892
9615,0.07399566687152861
9616,0.36118944093993843
9619,0.1453756408819678
9622,-0.11647375562805189
9625,0.007695950620881437
9626,0.3079685397109534
9629,0.25160262718635756
9630,-0.23887830384904588
9631,0.3429703690699861
9632,-0.2156443090991523
9634,-0.02126861952248977
9635,0.11993248709770653
9636,0.3460264179879029
9637,0.18434581789771828
9638,-0.2262911541174446
9640,0.053856714702366665
9641,0.2542025167299117
9642,0.22484874269995006
9643,-0.8530193744273721
9644,0.39123871148278627
9645,0.3076237787261061
9647,-0.28033359667252983
9649,-0.2802452138120583
9651,0.018215407116740412
9653,0.17327061327050847
9656,-0.5652857420511229
9657,-0.047190074054368286
9659,0.47866963481760605
9660,-0.172691051062634
9661,0.656971764352737
9663,0.11952647370830517
9697,-0.45642892220540965
9698,0.1937112527195615
9699,0.3338778366198758
9701,-0.32757818383955517
9705,0.28772860979197845
9706,0.07612566041770809
9707,-1.301656350268479
9708,-0.23349661787984025
9713,-0.39717856271124924
9714,0.1220001600204579
9716,-4.3639822137561435
9717,-0.08636267446359774
9718,0.23541931847228714
9719,-0.15298232829101516
9720,0.23945968397395126
9722,0.06543986127482415
9723,0.09832406672102335
9725,0.050162455065612364
9726,0.12106654442677386
9732,0.2273093117245728
9736,0.03754348582057558
9737,-0.10779521762506175
9738,0.02214440824839333
9739,0.28444573106703236
9741,0.37811831359332954
9743,-0.030191756073539303
9744,0.47430535950025837
9747,0.017802110502140495
9748,0.38307644500550253
9749,0.030525078512343606
9754,-0.26728009204003683
9755,0.3774318810255294
9758,0.3301339071867537
9759,0.19754200877469982
9761,0.23040635682726904
9762,0.2740494890375709
9764,0.606214190623844
9766,-0.03736544033005304
9769,0.18128480252000656
9771,-0.24992339606113603
9772,0.4799452574398115
9774,-0.39354650088328547
9775,-0.5222413516729123
9777,0.4189756039897058
9779,0.14293156300240273
9781,-0.14750344639222393
9782,-0.23437599901585585
9784,0.2765903753001486
9787,0.024761221518775786
9789,0.22445111093669454
9790,0.2067114963998224
9791,-0.35722020318825376
9795,0.23708980352327216
9799,-0.38055178685510466
9802,0.3560455123831174
9803,0.030497781227911004
9804,-0.12106329870675578
9807,0.22905881723274904
9810,-0.19573790700281113
9812,-0.15193384433233967
9813,0.3645325210589629
9814,0.04646978041158601
9817,-0.2754361058958382
9819,-0.23357987760685367
9820,0.37357511985674413
9821,0.4544848837333458
9822,0.33352920125521757
9823,0.280176381517296
9825,-0.4534575779568649
9826,0.10938418075706277
9827,0.2738297010154384
9828,0.21315811239655508
9830,0.4384346880410403
9831,-0.00836358289407631
9832,0.19160163383967563
9833,0.14983374717947087
9834,0.1889884101611741
9835,0.26677560446410636
9836,-0.3555053587928802
9837,0.40051257022243947
9838,0.44097383687943037
9839,0.013973149806416167
9840,0.08249201572729124
9841,0.6557200173672468
9843,0.3069072570041779
9845,-0.32865996584015816
9846,-0.10604363274684918
9847,0.33544037412281297
9848,0.4102214783334207
9849,-0.056467910636058785
9850,-0.0921676394402397
9852,0.5319119271292139
9853,-0.23972553874889646
9854,0.8918591048853605
9855,-0.0320452784820253
9866,-0.0765912077636914
9867,0.36941304405750536
9868,-0.469600619962324
9869,-0.0844483259793159
9870,-0.11026579068959778
9871,-0.10371723373644424
9873,0.16874201877783557
9874,0.16818690541054965
9875,-1.0950240404454668
9876,0.004057351370641136
9878,0.18311701913330009
9879,-0.1990454244636426
9880,-0.3811668578087187
9881,0.0022467557171762004
9882,-0.44715948372326747
9883,0.1842362871639893
9885,-0.946883256069621
9886,-0.6857022498317337
9887,0.4186467884734338
9888,0.3711606370397114
9890,0.09031679957344264
9891,0.6347610400234929
9892,-1.2766082248322574
9894,-0.7163984799849348
9895,0.3539864102636494
9897,0.22245425185319323
9898,-0.4092567424309696
9899,0.049119535219976425
9900,0.41168063269522465
9901,-0.37352527592861434
9902,0.05147570588545836
9903,-0.706095382762878
9904,-0.14249478168244292
9905,-0.32539449065842974
9906,0.3756632635949229
9910,0.39802842007268635
9915,-0.2567356191210394
9920,0.13928426879782188
9924,-0.34556770750366766
9925,0.2261551930165986
9927,0.04771133536103862
9928,0.26120489694068716
9933,0.5435842499783025
9935,0.006145940520794277
9937,0.11205910255286197
9938,-0.6508257573418924
9941,-0.17192964634554464
9944,0.04879206184772854
9947,-0.015653543366225216
10006,0.0034001604613533923
10014,0.2564645844244955
10020,0.2671789809143329
