accession_id,sqr
5719,45231.00302747533
5837,34915.711697316125
6043,44936.793510619114
6730,38215.75919900657
6897,30451.501189390125
6898,34668.193244912545
6899,38682.73367585151
6900,62749.70320380883
6901,37525.18213961329
6903,33552.856565206625
6904,34538.43277629905
6906,40648.578881171976
6907,74274.74776729995
6909,40551.33829350581
6911,63581.30940430727
6913,88853.54578786383
6914,101199.84620356395
6915,44300.754113507566
6916,33576.27513493872
6917,53827.4467284665
6918,51899.193082496895
6919,36929.11627000805
6920,34918.82259745828
6921,30432.16030200817
6922,49001.43767269928
6923,18916.975458052195
6924,40127.097663947236
6926,33652.6559570281
6927,37198.1378637537
6928,43241.424776887834
6929,37065.69107933493
6930,27199.515729372153
6931,34342.38960128802
6932,70658.72723560191
6933,38065.222064234
6936,38399.24648407746
6937,75605.04246340388
6939,63988.087839555046
6940,70910.40842355414
6942,62065.79639832723
6943,60761.55245440646
6944,49503.31854028149
6945,70241.2099706148
6951,82224.202261833
6956,71097.50808353077
6958,61461.367672218694
6959,66759.5559469671
6960,74035.66379758588
6961,66651.2762052543
6962,57872.06564727205
6963,52358.67512254813
6966,49348.38472124318
6967,53856.85163586056
6968,43735.07822014934
6970,43356.38787402666
6971,40275.54132934393
6972,36737.58318141319
6973,38701.54735045903
6974,40949.86049327732
6975,55118.9065529191
6976,47949.23311752804
6978,48841.72741838077
6979,46505.68245524492
6980,95618.54580484053
6981,64402.001788258676
6982,82759.59642080612
6984,66348.45136526517
6985,80618.82924341658
6988,30735.239494088957
6992,31203.011367728865
7003,32065.73336725493
7033,36341.16944173559
7067,37868.230023479235
7125,45970.99473836883
7161,36802.33418645872
7162,53280.078533914464
7177,46590.51395144678
7183,42730.59229978608
7217,71249.00050155554
7282,53415.67260483335
7288,48131.95285690406
7296,49330.109251381386
7322,73185.6539777844
7328,67694.15860805097
7340,61720.90002762464
7347,47229.13770950188
7349,48596.50982138756
7383,53237.63704795586
7416,56943.09956156086
7438,51030.452171306344
7514,61804.916948887745
7515,76468.49820733785
7516,56095.78768200703
7520,37693.25191784016
7521,37207.18367518501
7522,75563.5556836032
7523,74772.9810825231
7524,76382.21817320176
7525,70691.11695079437
7526,69034.65371630197
8213,52338.10443722542
8214,50039.46998391808
8215,37504.43036299697
8243,70677.75652914563
8290,36983.97396551222
8297,40647.90383229218
8314,40976.29304225719
8323,54248.414434943676
8325,17751.30989220485
8343,76144.36789971944
8351,66242.39905486166
8353,70233.93561940847
8354,89541.17719556422
8378,71190.80865655569
8387,43709.967819714424
8419,56858.433695970074
10022,46496.629215461464
