accession_id,log,no,sqr,sqrt,ascombe,box_cox
149,-1.0648223788233406,0.83,0.11887951739169048,0.5871874412593404,2.195449840010015,-0.6849678200525333
1719,-0.7036236856496643,0.98,0.2448162447434979,0.7034124616273807,2.328089345364563,-0.5212692449287948
1743,-1.0250205529032541,0.844,0.12872961194452584,0.5989900593271071,2.2081666603768837,-0.6694259615113366
1850,-0.663997993902923,1.0,0.2650078083904055,0.7174880425294148,2.345207879911715,-0.49985404542476763
1859,-0.7661715436581306,0.95,0.2160288992731364,0.6817544214544496,2.3021728866442674,-0.5535559705119425
1874,-1.391149764847292,0.734,0.06189601188653373,0.49878762131060483,2.106181378704123,-0.7934195411681505
1967,-1.4490676521897332,0.72,0.055125917333698364,0.484550401065453,2.092844953645635,-0.8095553611695816
2011,-0.9760696879392277,0.862,0.14197001922674274,0.6138314843445971,2.2244100341438853,-0.6495321779155306
2057,-0.7576023106729031,0.954,0.21976321200251792,0.6846817444424025,2.3056452459127357,-0.5492393082783826
206,-0.914319947214894,0.886,0.16063189560303195,0.6330790560211982,2.245885126180767,-0.623153840329134
2171,-0.8101550615877643,0.93,0.19783733562622882,0.6669251016213825,2.2847319317591728,-0.5751957505445933
224,-0.4082854447622166,1.15,0.4419445357422128,0.8153459947609305,2.4698178070456938,-0.34167425286316433
2290,-0.7576023106729031,0.954,0.21976321200251792,0.6846817444424025,2.3056452459127357,-0.5492393082783826
236,-0.8283048292848018,0.922,0.19078471016746576,0.6609002127195084,2.2777181564012703,-0.583878705716955
252,-1.2013459536123146,0.786,0.09047407736849368,0.5484424228418981,2.1549941995281565,-0.7342395523759111
262,-0.9294036030794057,0.88,0.15585842650895965,0.6283224420412591,2.240535650240808,-0.6297332422358841
264,-0.8608818267080092,0.908,0.17875061561463038,0.6502223397982351,2.2653917983430594,-0.5991123780211605
394,-0.8467901099113498,0.914,0.1838600847087027,0.6548198921632509,2.270682716717596,-0.5925775796429037
4802,-0.8191887692430138,0.926,0.19429502289684727,0.6639194914842397,2.281227739617419,-0.579535258236354
4879,-0.7076740034268928,0.978,0.24284108837880714,0.7019893810968164,2.3263705637752556,-0.5234154730412574
5122,-1.2560064036445864,0.77,0.08110482645096755,0.533656341827483,2.1400934559032696,-0.7523308800248233
5145,-0.5365040246660214,1.07,0.3419782811545824,0.7647150391960991,2.4041630560342617,-0.4255331835401783
5175,-1.1123387940491316,0.814,0.10810226647416434,0.5734013351682148,2.1808255317654366,-0.7028075663697744
5299,-0.6796603556825803,0.992,0.2568351829316424,0.7118912073994813,2.3383755044902435,-0.5084099575201222
5373,-0.5296872389593947,1.074,0.34667259388396393,0.767325935422941,2.4074883177286655,-0.42131416065928506
5444,-0.7533450746956201,0.956,0.2216423683672087,0.6861407225727761,2.3073794659743334,-0.5470823599617713
5494,-1.002968279574552,0.852,0.1345342374032889,0.6056311510917279,2.2154006409676783,-0.6605722466132921
5590,-1.5474537861148798,0.698,0.04527919732209994,0.46129067969415044,2.0717142660125694,-0.8351093111934805
5628,-0.7491058859722267,0.958,0.22352952473189946,0.6875966049746692,2.3091123835794565,-0.5449263277653829
5719,-0.6371656200585627,1.014,0.2796179029432409,0.7271788577596927,2.357116882973774,-0.48491303498557664
5721,-1.2630539200577198,0.768,0.07996967008627677,0.5317791751965203,2.138223561744655,-0.7545993368861275
5722,-0.711740793016904,0.976,0.24087393201411636,0.7005634098157649,2.3246505113672464,-0.5255625723864342
5728,-0.9655096236058011,0.866,0.14500033195612427,0.6170811058302558,2.2280035906613795,-0.6451243922624492
5729,-0.9975303669869252,0.854,0.13600539376797968,0.6072800763837815,2.217205448306494,-0.658361850184946
5736,-0.3641469454110242,1.18,0.4827318812125743,0.8335400957198708,2.493992782667985,-0.3104934198880667
5738,-1.4837348071711693,0.712,0.051433291874935304,0.4762237826617769,2.0851858430365384,-0.8188187704198734
5739,-0.45446247514563903,1.12,0.40295719027185156,0.7967365255670732,2.445403852127497,-0.37299616426288296
5742,-0.8375047570062208,0.918,0.18730639743808422,0.6578670771308528,2.2742031571519727,-0.5882261326931884
5744,-1.5288303281517481,0.702,0.04699751005148147,0.4656061545691716,2.075572210259137,-0.8304442272843712
5746,-1.3288216522456335,0.75,0.07011326280405987,0.5145766135112355,2.1213203435596424,-0.7750892207857547
5752,-0.46714517265189587,1.112,0.3928645648130885,0.791700127051077,2.4388521890430344,-0.38137342224074894
5785,-0.7076740034268928,0.978,0.24284108837880714,0.7019893810968164,2.3263705637752556,-0.5234154730412574
5788,-0.8514653194578271,0.912,0.18214892834401192,0.6532909697620896,2.2689204481426843,-0.5947548234734534
5805,-1.3064150224604074,0.756,0.07332673189813217,0.5203739916374486,2.126969675383267,-0.768244228523101
5812,-1.4490676521897332,0.72,0.055125917333698364,0.484550401065453,2.092844953645635,-0.8095553611695816
5816,-0.8146617144658255,0.928,0.19606217926153804,0.6654239935354687,2.2829805080201626,-0.5773650143690168
5817,-0.9760696879392277,0.862,0.14197001922674274,0.6138314843445971,2.2244100341438853,-0.6495321779155306
5837,-0.8101550615877643,0.93,0.19783733562622882,0.6669251016213825,2.2847319317591728,-0.5751957505445933
6040,-0.5927787404920383,1.038,0.3055757793195301,0.7434978757015325,2.377393530739074,-0.4593911721366212
6074,-0.9707757164674418,0.864,0.1434811755914335,0.6154584398419534,2.2262075374951005,-0.647327703260321
6243,-0.7364950892406376,0.964,0.22923899382597177,0.6919458730079191,2.3143033509028155,-0.5384636854650444
6897,-0.47034114031988455,1.11,0.39036140844839773,0.7904360133323199,2.4372115213907883,-0.3834694026409083
6898,-0.7661715436581306,0.95,0.2160288992731364,0.6817544214544496,2.3021728866442674,-0.5535559705119425
6899,-1.3064150224604074,0.756,0.07332673189813217,0.5203739916374486,2.126969675383267,-0.768244228523101
6903,-0.6757217074913163,0.994,0.25886633929633324,0.7132945332558573,2.3400854685246006,-0.506269721396886
6906,-0.629629634491293,1.018,0.28386421567262243,0.729924031096861,2.3605084198112913,-0.48065148187301415
6907,-0.48647601117600986,1.1,0.3779656266249439,0.7840848749801844,2.4289915602982237,-0.39395941803175083
6909,-0.7076740034268928,0.978,0.24284108837880714,0.7019893810968164,2.3263705637752556,-0.5234154730412574
6913,-0.5061879093200718,1.088,0.3633546884367993,0.7763949324748916,2.4190907382733706,-0.4065700059206593
6915,-0.18297486074328528,1.318,0.6935376703762373,0.9125727867806992,2.6023066690918655,-0.16870299976996359
6919,-0.5330898232530333,1.072,0.34432143751927313,0.7660215996776406,2.405826261391292,-0.4234233125982106
6926,-0.9975303669869252,0.854,0.13600539376797968,0.6072800763837815,2.217205448306494,-0.658361850184946
6928,-0.9447182644728841,0.874,0.15115695741488733,0.6235295431434595,2.235173371351762,-0.6363226515171784
6930,-0.15456349198766792,1.342,0.7340875467525265,0.9256290245950002,2.620686932847951,-0.14429467244994532
6931,-0.1201481026545112,1.372,0.786394892222888,0.9416947972526404,2.6434825514839324,-0.11388004724746836
6932,-0.5537521034321495,1.06,0.3303824993311285,0.7581484624878503,2.3958297101421877,-0.4360934186712596
6936,-0.35269844474086925,1.188,0.4939125066713374,0.8383251703084498,2.500399968005119,-0.3022014897147631
6940,-0.6796603556825803,0.992,0.2568351829316424,0.7118912073994813,2.3383755044902435,-0.5084099575201222
6943,-0.34985668238475937,1.19,0.49672766303602817,0.8395171774137151,2.5019992006393608,-0.3001299857986944
6944,-0.9867424584746658,0.858,0.1389717064973612,0.6105645675706144,2.22081066279861,-0.6539446454591127
6946,-0.3584063116444699,1.184,0.48830619394195585,0.8359360568684014,2.4971984302413777,-0.3063462681805019
6951,-0.7879215033813503,0.94,0.20683311744968255,0.6743805240164423,2.293468988235943,-0.564363964023368
6956,-0.8375047570062208,0.918,0.18730639743808422,0.6578670771308528,2.2742031571519727,-0.5882261326931884
6959,-0.8608818267080092,0.908,0.17875061561463038,0.6502223397982351,2.2653917983430594,-0.5991123780211605
6960,-0.9043891100560663,0.89,0.1638542083324135,0.6362303758645067,2.249444375840399,-0.6187730505051998
6961,-0.7199243273789125,0.972,0.23696361928473483,0.6977027240685616,2.321206582792665,-0.5298594004332435
6963,-0.08687783190059986,1.402,0.8405022376932492,0.9574910397349373,2.6660832695172894,-0.0835681611665657
6965,-0.7076740034268928,0.978,0.24284108837880714,0.7019893810968164,2.3263705637752556,-0.5234154730412574
6968,-0.9760696879392277,0.862,0.14197001922674274,0.6138314843445971,2.2244100341438853,-0.6495321779155306
6973,-0.46714517265189587,1.112,0.3928645648130885,0.791700127051077,2.4388521890430344,-0.38137342224074894
6977,-0.8467901099113498,0.914,0.1838600847087027,0.6548198921632509,2.270682716717596,-0.5925775796429037
6978,-0.46714517265189587,1.112,0.3928645648130885,0.791700127051077,2.4388521890430344,-0.38137342224074894
6981,-0.08252426876378686,1.406,0.8478525504226307,0.9595775587062733,2.669082239272518,-0.07953413746040258
6982,-0.5028754913616741,1.09,0.36576984480149005,0.7776818701581588,2.420743687382041,-0.40446651088558006
6985,-0.5296872389593947,1.074,0.34667259388396393,0.767325935422941,2.4074883177286655,-0.42131416065928506
6987,-0.7406810427446369,0.962,0.227327837461281,0.6904991608776156,2.3125743231299616,-0.5406169947227715
6988,-0.9921218654300783,0.856,0.13748455013267044,0.6089245365172037,2.2190087877248255,-0.6561526521697819
7000,-0.6796603556825803,0.992,0.2568351829316424,0.7118912073994813,2.3383755044902435,-0.5084099575201222
7008,-0.8101550615877643,0.93,0.19783733562622882,0.6669251016213825,2.2847319317591728,-0.5751957505445933
7015,-0.42039233003682724,1.142,0.43137191028344973,0.8104252532915612,2.463331078032346,-0.3500126771994934
7026,-0.6036921246373304,1.032,0.2989783102254578,0.7394518856373897,2.3723406163533935,-0.4657610612996598
7028,-0.7240413461866942,0.97,0.23502046292004405,0.696267973680171,2.3194827009486403,-0.5320091370483895
7062,-0.2525864053931621,1.262,0.6034012921648958,0.8813563928245437,2.558906016249913,-0.22593375281305655
7075,-0.47354735495493344,1.108,0.38786625208370695,0.7891698747245053,2.4355697485393435,-0.3855660540898088
7079,-2.2001269646360915,0.596,0.012274222722870914,0.33284995294079783,1.970786644972002,-0.9577183763412928
7080,-0.9498757185600325,0.872,0.14960580105019658,0.6219237020508958,2.2333830840229805,-0.6385213743673218
7102,-0.4265011862980142,1.138,0.4261335975540682,0.8079536441979152,2.460081299469593,-0.3541856919714899
7121,-0.9550599099357534,0.87,0.1480626446855058,0.6203137038407998,2.23159136044214,-0.6407212344272503
7123,-0.8375047570062208,0.918,0.18730639743808422,0.6578670771308528,2.2742031571519727,-0.5882261326931884
7126,-0.6796603556825803,0.992,0.2568351829316424,0.7118912073994813,2.3383755044902435,-0.5084099575201222
7139,-1.030610452811248,0.842,0.12729845557983507,0.5973182494890737,2.206354459283458,-0.6716424595348198
7143,-0.7240413461866942,0.97,0.23502046292004405,0.696267973680171,2.3194827009486403,-0.5320091370483895
7145,-1.0590384902432373,0.832,0.12026267375638124,0.5888880124206056,2.1972710347155626,-0.6827437475872368
7147,-0.4799907894420262,1.104,0.3828999393543254,0.7866314837156542,2.4322828782853363,-0.3897613796333399
7151,-0.7199243273789125,0.972,0.23696361928473483,0.6977027240685616,2.321206582792665,-0.5298594004332435
7164,-0.35554830573012425,1.186,0.4911053503066466,0.8371314658837591,2.498799711861677,-0.30427358322496806
7166,-0.6110344485470848,1.028,0.29461999749607626,0.7367422148707724,2.368966019173766,-0.4700115342662211
7169,-0.417351839448578,1.144,0.4340030666481405,0.8116582354493123,2.464954360632261,-0.3479271236406775
7172,-0.14758500806504038,1.348,0.7444050158465988,0.928864409466038,2.6252618916976647,-0.1382033420843879
7178,-1.1432255510558955,0.804,0.10162648465071057,0.5646141081948727,2.1716353285024628,-0.714001318284984
7192,-0.914319947214894,0.886,0.16063189560303195,0.6330790560211982,2.245885126180767,-0.623153840329134
7201,-0.8608818267080092,0.908,0.17875061561463038,0.6502223397982351,2.2653917983430594,-0.5991123780211605
7210,-0.36127250917389825,1.182,0.48551503757726505,0.8347389359390702,2.4955961211702506,-0.30841954644368547
7224,-0.5028754913616741,1.09,0.36576984480149005,0.7776818701581588,2.420743687382041,-0.40446651088558006
7255,-0.16159101758511563,1.336,0.7238420776584542,0.9223822912289087,2.6161039734689444,-0.1503902700379169
7262,-0.19992874822868373,1.304,0.6704155758234019,0.9048696542445721,2.5915246477701115,-0.18297358204155786
7275,-0.509511335866344,1.086,0.3609475320721085,0.775105858043075,2.417436658942691,-0.40867419899361557
7282,-0.2681551809807054,1.25,0.5849023539767512,0.8745222073639362,2.5495097567963922,-0.23825027724142492
7284,-0.7281753849338901,0.968,0.23308530655535328,0.6948302606915528,2.317757536930902,-0.5341597607241391
7291,-1.4073582915399487,0.73,0.059921699157152196,0.494761650871095,2.1023796041628637,-0.7980202835788822
7299,-0.7967556959276539,0.936,0.20321080472030112,0.6714082894727257,2.289978165834775,-0.5686937910919541
7306,-0.7967556959276539,0.936,0.20321080472030112,0.6714082894727257,2.289978165834775,-0.5686937910919541
7309,-0.36702966785572866,1.178,0.47995672484788354,0.8323395287817894,2.492388412747901,-0.31256789039852095
7316,-0.37864438422790814,1.17,0.46893609938912045,0.8275198433709559,2.4859605789312105,-0.32087178120073684
7320,-0.34702297276338345,1.192,0.49955081940071894,0.8407074944192489,2.503597411725775,-0.2980590696365991
7331,-0.35269844474086925,1.188,0.4939125066713374,0.8383251703084498,2.500399968005119,-0.3022014897147631
7337,-0.37864438422790814,1.17,0.46893609938912045,0.8275198433709559,2.4859605789312105,-0.32087178120073684
7344,-0.539929922796649,1.068,0.3396431247898916,0.7634062425554898,2.40249869927124,-0.42764377619057986
7351,-1.124579257549621,0.81,0.10548795374478288,0.5699027032509071,2.177154105707724,-0.7072809231196431
7353,-0.38450272539322633,1.166,0.46347378665973893,0.8250994432022671,2.4827404213892357,-0.3250273588548291
7355,-0.46714517265189587,1.112,0.3928645648130885,0.791700127051077,2.4388521890430344,-0.38137342224074894
7378,-0.26554349434286756,1.252,0.587965510341442,0.875664942299674,2.5510782034269353,-0.2361961890226523
7379,-1.501529734548302,0.708,0.049634979145553766,0.4720053931605987,2.081345718519631,-0.8234626729781422
7384,-0.5819831736712531,1.044,0.3122452484136024,0.7475219670168171,2.3824357284090585,-0.453028193274185
7390,-1.221495123514817,0.78,0.08690060827442138,0.5429448325315303,2.149418526020468,-0.741012242103702
7404,-0.4052814882082932,1.152,0.44460769210690354,0.8165715468792011,2.4714368290530913,-0.33959121892354494
7408,-0.7923288443164813,0.938,0.2050179610849918,0.6728960478206804,2.2917242417009946,-0.5665283994275706
7418,-0.614725926104963,1.026,0.2924528411313855,0.7353836353718318,2.3672769166280485,-0.4721379442229746
7424,-0.4767638824764589,1.106,0.3853790957190162,0.7879017014657929,2.433926868252208,-0.3876633789583164
7477,-0.8514653194578271,0.912,0.18214892834401192,0.6532909697620896,2.2689204481426843,-0.5947548234734534
7498,-1.002968279574552,0.852,0.1345342374032889,0.6056311510917279,2.2154006409676783,-0.6605722466132921
7514,-0.4962833911683092,1.094,0.3706241575308716,0.7802493775535431,2.4240462041801103,-0.4002616047914463
7515,-0.6995897067909667,0.982,0.24679940110818865,0.7048326689170213,2.329806858947754,-0.5191238841760123
7518,-0.711740793016904,0.976,0.24087393201411636,0.7005634098157649,2.3246505113672464,-0.5255625723864342
7519,-0.8421366562751796,0.916,0.18557924107339344,0.6563452530282301,2.272443618662518,-0.5904013511107715
7523,-0.539929922796649,1.068,0.3396431247898916,0.7634062425554898,2.40249869927124,-0.42764377619057986
7525,-0.8375047570062208,0.918,0.18730639743808422,0.6578670771308528,2.2742031571519727,-0.5882261326931884
8214,-0.3108973522331699,1.218,0.5369798521416989,0.8560310106372848,2.5242820761555156,-0.27118982735672714
8215,-0.6915702422356309,0.986,0.25078971383757015,0.7076645329339964,2.3332380932943813,-0.5148357494206304
8230,-0.8191887692430138,0.926,0.19429502289684727,0.6639194914842397,2.281227739617419,-0.579535258236354
8236,-0.02143909257923054,1.464,0.958028084998663,0.9893377033008958,2.7121946832777324,-0.021233580886332686
8239,-0.3027427963688107,1.224,0.5458093212357712,0.8595284120799563,2.529031435154573,-0.26500288530589633
8240,-0.6333905284069171,1.016,0.28173705930793164,0.7285527373997653,2.3588132609428833,-0.4827818569926682
8243,-0.711740793016904,0.976,0.24087393201411636,0.7005634098157649,2.3246505113672464,-0.5255625723864342
8249,-1.538098703611514,0.7,0.046134353686790704,0.46345344013470363,2.073644135332772,-0.8327756832539878
8258,-0.7879215033813503,0.94,0.20683311744968255,0.6743805240164423,2.293468988235943,-0.564363964023368
8270,-0.571302907485575,1.05,0.3189867175076747,0.7515245113585394,2.3874672772626644,-0.44667204313368764
8271,-0.42039233003682724,1.142,0.43137191028344973,0.8104252532915612,2.463331078032346,-0.3500126771994934
8275,-0.9975303669869252,0.854,0.13600539376797968,0.6072800763837815,2.217205448306494,-0.658361850184946
8297,-0.5296872389593947,1.074,0.34667259388396393,0.767325935422941,2.4074883177286655,-0.42131416065928506
8304,-0.9344824748510909,0.878,0.15428327014426887,0.6267288817125722,2.2387496510329155,-0.6319285917817273
8306,-0.539929922796649,1.068,0.3396431247898916,0.7634062425554898,2.40249869927124,-0.42764377619057986
8310,-0.3641469454110242,1.18,0.4827318812125743,0.8335400957198708,2.493992782667985,-0.3104934198880667
8311,-0.48647601117600986,1.1,0.3779656266249439,0.7840848749801844,2.4289915602982237,-0.39395941803175083
8312,-0.4052814882082932,1.152,0.44460769210690354,0.8165715468792011,2.4714368290530913,-0.33959121892354494
8314,-1.2013459536123146,0.786,0.09047407736849368,0.5484424228418981,2.1549941995281565,-0.7342395523759111
8329,-0.44818093984925556,1.124,0.4080515030012331,0.7992428236604264,2.448673110074107,-0.3688115010767308
8334,-0.3903955890636833,1.162,0.4580434739303574,0.8226719219547312,2.479516081819192,-0.32918537886522786
8348,-0.7923288443164813,0.938,0.2050179610849918,0.6728960478206804,2.2917242417009946,-0.5665283994275706
8351,-0.8252569004169756,0.923333333,0.1919512585629557,0.6619081689877315,2.2788886177257544,-0.5824304500624005
8354,-0.8561624892977692,0.91,0.18044577197932116,0.6517584607603429,2.2671568097509267,-0.5969330878373168
8366,-0.2681551809807054,1.25,0.5849023539767512,0.8745222073639362,2.5495097567963922,-0.23825027724142492
8420,-0.783533501895957,0.942,0.20865627381437332,0.6758617396869654,2.295212408471164,-0.5622004802545134
8422,-0.4639593866615683,1.114,0.39537572117777925,0.7929622255648068,2.4404917537250563,-0.3792781105343493
8430,-0.3191189519664183,1.212,0.5282223830476266,0.8525192614672652,2.5195237645237643,-0.2773818373445948
8631,-0.9294036030794057,0.88,0.15585842650895965,0.6283224420412591,2.240535650240808,-0.6297332422358841
8725,-1.6671248067457138,0.674,0.03564132094581079,0.43449866647976193,2.048414020651099,-0.8632909147433029
8787,-1.1750967879688168,0.794,0.09535070282725674,0.5556879440591558,2.1624060673240817,-0.7252302447456068
8811,-1.3364035032306145,0.748,0.0690581064393691,0.5126295847614448,2.119433886678233,-0.7773743166638587
9012,-1.6777751533257792,0.672,0.03489016458112002,0.43219103550709076,2.0464603587658377,-0.8656550002768161
9057,-0.4513167752948462,1.122,0.40550034663654233,0.7979906585748303,2.4470390270692457,-0.370903504093954
9077,-5.882039480770214,0.488,7.779029569584853e-06,0.05281184689718168,1.8579558659989748,-1.1055306005983672
9104,-0.4082854447622166,1.15,0.4419445357422128,0.8153459947609305,2.4698178070456938,-0.34167425286316433
9152,-0.7967556959276539,0.936,0.20321080472030112,0.6714082894727257,2.289978165834775,-0.5686937910919541
9179,-0.9093422009953027,0.888,0.1622390519677227,0.6346566718885821,2.2476654555338076,-0.6209629016079213
9302,-0.3699207244198675,1.176,0.47718956848319277,0.8311372276421574,2.4907830094169183,-0.31464295987135193
9308,-1.0194617263597072,0.846,0.13016876830921661,0.6006572160331476,2.209977375449803,-0.667210698693977
9309,-0.9921218654300783,0.856,0.13748455013267044,0.6089245365172037,2.2190087877248255,-0.6561526521697819
936,-0.5607355050324897,1.056,0.325800186601747,0.7555058511836235,2.3924882444852265,-0.44032264195555637
96,-0.9921218654300783,0.856,0.13748455013267044,0.6089245365172037,2.2190087877248255,-0.6561526521697819
