phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mean(LRL) IAA,149,LDV-58,,-4.06667,48.5167,France,0.83,17136
Mean(LRL) IAA,1719,KBS-Mac-16,,-85.398,42.405,US,0.98,17137
Mean(LRL) IAA,1743,KBS-Mac-75,,-85.398,42.405,US,0.844,17138
Mean(LRL) IAA,1850,MNF-Pot-8,,-86.2657,43.595,US,1.0,17139
Mean(LRL) IAA,1859,MNF-Pot-48,,-86.2657,43.595,US,0.95,17140
Mean(LRL) IAA,1874,MNF-Pot-80,,-86.2657,43.595,US,0.734,17141
Mean(LRL) IAA,1967,MNF-Jac-32,,-86.1739,43.5187,US,0.72,17142
Mean(LRL) IAA,2011,MNF-Pin-31,,-86.1788,43.5356,US,0.862,17143
Mean(LRL) IAA,2057,Map-42,CS77732,-86.412,42.166,US,0.954,17144
Mean(LRL) IAA,206,MIB-62,,5.31667,47.3833,France,0.886,17145
Mean(LRL) IAA,2171,Paw-26,CS77164,-86.431,42.148,US,0.93,17146
Mean(LRL) IAA,224,MIB-86,,5.31667,47.3833,France,1.15,17147
Mean(LRL) IAA,2290,Ste-3,,-86.514,42.03,US,0.954,17148
Mean(LRL) IAA,236,MOG-11,,-4.06667,48.6667,France,0.922,17149
Mean(LRL) IAA,252,MOG-55,,-4.06667,48.6667,France,0.786,17150
Mean(LRL) IAA,262,PAR-8,,-0.25,46.65,France,0.88,17151
Mean(LRL) IAA,264,PON,,4.71667,45.75,France,0.908,17152
Mean(LRL) IAA,394,VOU-5,,0.166667,46.65,France,0.914,17153
Mean(LRL) IAA,4802,UKSW06-202,,-4.9,50.4,UK,0.926,17154
Mean(LRL) IAA,4879,UKSW06-280,,-4.9,50.3,UK,0.978,17155
Mean(LRL) IAA,5122,UKSE06-278,,0.4,51.3,UK,0.77,17156
Mean(LRL) IAA,5145,UKSE06-315,,-1.7,52.2,UK,1.07,17157
Mean(LRL) IAA,5175,UKSE06-373,,0.4,51.3,UK,0.814,17158
Mean(LRL) IAA,5299,UKSE06-565,,1.1,51.3,UK,0.992,17159
Mean(LRL) IAA,5373,UKNW06-040,,-3.0,54.4,UK,1.074,17160
Mean(LRL) IAA,5444,UKNW06-170,,-3.1,54.6,UK,0.956,17161
Mean(LRL) IAA,5494,UKNW06-259,,-3.3,54.6,UK,0.852,17162
Mean(LRL) IAA,5590,UKNW06-418,,-3.4,54.7,UK,0.698,17163
Mean(LRL) IAA,5628,UKNW06-460,,-3.4,54.7,UK,0.958,17164
Mean(LRL) IAA,5719,Bur-0,,-6.2,54.1,Ireland,1.014,17165
Mean(LRL) IAA,5721,UKID14,,-2.0,55.2,UK,0.768,17166
Mean(LRL) IAA,5722,UKID15,,1.0,51.2,UK,0.976,17167
Mean(LRL) IAA,5728,UKID21,,1.1,51.3,UK,0.866,17168
Mean(LRL) IAA,5729,Coc-1,,-3.4,54.7,UK,0.854,17169
Mean(LRL) IAA,5736,Ema-1,,0.5,51.3,UK,1.18,17170
Mean(LRL) IAA,5738,UKID33,,-1.6,54.1,UK,0.712,17171
Mean(LRL) IAA,5739,UKID34,,1.4,52.2,UK,1.12,17172
Mean(LRL) IAA,5742,Frd-1,,1.1,51.3,UK,0.918,17173
Mean(LRL) IAA,5744,UKID39,,-2.8,55.4,UK,0.702,17174
Mean(LRL) IAA,5746,Igt-1,,0.3,51.3,UK,0.75,17175
Mean(LRL) IAA,5752,Lan-1,,-3.8,55.7,UK,1.112,17176
Mean(LRL) IAA,5785,UKID80,,-2.9,54.7,UK,0.978,17177
Mean(LRL) IAA,5788,UKID83,,-2.0,50.8,UK,0.912,17178
Mean(LRL) IAA,5805,UKID101,,-1.4,53.2,UK,0.756,17179
Mean(LRL) IAA,5812,UKID108,,-2.3,52.1,UK,0.72,17180
Mean(LRL) IAA,5816,UKID112,,-1.7,52.0,UK,0.928,17181
Mean(LRL) IAA,5817,UKID113,,-1.5,52.3,UK,0.862,17182
Mean(LRL) IAA,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.93,17183
Mean(LRL) IAA,6040,Kni-1,CS76970,13.4,55.66,Sweden,1.038,17184
Mean(LRL) IAA,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,0.864,17185
Mean(LRL) IAA,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,0.964,17186
Mean(LRL) IAA,6897,Ag-0,CS76430,1.3,45.0,France,1.11,17187
Mean(LRL) IAA,6898,An-1,CS76435,4.4,51.2167,Belgium,0.95,17188
Mean(LRL) IAA,6899,Bay-0,,11.0,49.0,GER,0.756,17189
Mean(LRL) IAA,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.994,17190
Mean(LRL) IAA,6906,C24,,-8.42639,40.2077,POR,1.018,17191
Mean(LRL) IAA,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,1.1,17192
Mean(LRL) IAA,6909,Col-0,CS76778,-92.3,38.3,US,0.978,17193
Mean(LRL) IAA,6913,Eden-2,CS76827,18.177,62.877,Sweden,1.088,17194
Mean(LRL) IAA,6915,Ei-2,CS76478,6.3,50.3,GER,1.318,17195
Mean(LRL) IAA,6919,Ga-0,CS76490,8.0,50.3,GER,1.072,17196
Mean(LRL) IAA,6926,Kin-0,CS76527,-85.37,44.46,US,0.854,17197
Mean(LRL) IAA,6928,KNO-18,,-86.621,41.2816,US,0.874,17198
Mean(LRL) IAA,6930,Kz-1,,73.1,49.5,Kazakhstan,1.342,17199
Mean(LRL) IAA,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,1.372,17200
Mean(LRL) IAA,6932,Ler-1,CS77021,10.8719,47.984,GER,1.06,17201
Mean(LRL) IAA,6936,Lz-0,,3.3,46.0,France,1.188,17202
Mean(LRL) IAA,6940,Mz-0,CS76557,8.3,50.3,GER,0.992,17203
Mean(LRL) IAA,6943,NFA-10,CS77126,-0.6383,51.4083,UK,1.19,17204
Mean(LRL) IAA,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.858,17205
Mean(LRL) IAA,6946,Oy-0,,6.19,60.39,Norway,1.184,17206
Mean(LRL) IAA,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.94,17207
Mean(LRL) IAA,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.918,17208
Mean(LRL) IAA,6959,Rennes-1,CS77210,-1.41,48.5,France,0.908,17209
Mean(LRL) IAA,6960,Rennes-11,CS77211,-1.41,48.5,France,0.89,17210
Mean(LRL) IAA,6961,Se-0,CS76597,-3.53333,38.3333,Spain,0.972,17211
Mean(LRL) IAA,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,1.402,17212
Mean(LRL) IAA,6965,Spr1-6,,16.03529,56.31635,Sweden,0.978,17213
Mean(LRL) IAA,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.862,17214
Mean(LRL) IAA,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,1.112,17215
Mean(LRL) IAA,6977,Van-0,,-123.0,49.3,Canada,0.914,17216
Mean(LRL) IAA,6978,Wa-1,,21.0,52.3,Poland,1.112,17217
Mean(LRL) IAA,6981,Ws-2,CS78920,30.0,52.3,Russia,1.406,17218
Mean(LRL) IAA,6982,Wt-5,CS76632,9.3,52.3,GER,1.09,17219
Mean(LRL) IAA,6985,Zdr-6,,16.2544,49.3853,Czech Republic,1.074,17220
Mean(LRL) IAA,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.962,17221
Mean(LRL) IAA,6988,Alc-0,,-3.36,40.49,Spain,0.856,17222
Mean(LRL) IAA,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.992,17223
Mean(LRL) IAA,7008,Benk-1,CS76447,5.675,52.0,NED,0.93,17224
Mean(LRL) IAA,7015,Bla-1,,2.8,41.6833,Spain,1.142,17225
Mean(LRL) IAA,7026,Boot-1,CS76452,-3.2667,54.4,UK,1.032,17226
Mean(LRL) IAA,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.97,17227
Mean(LRL) IAA,7062,Ca-0,CS76459,8.26607,50.2981,GER,1.262,17228
Mean(LRL) IAA,7075,Cit-0,,2.54038,43.3779,France,1.108,17229
Mean(LRL) IAA,7079,Co-3,,-8.25,40.12,POR,0.596,17230
Mean(LRL) IAA,7080,Co-4,,-8.25,40.12,POR,0.872,17231
Mean(LRL) IAA,7102,Do-0,CS76474,8.2372,50.7224,GER,1.138,17232
Mean(LRL) IAA,7121,En-T,,8.5,50.0,GER,0.87,17233
Mean(LRL) IAA,7123,Ep-0,,8.38912,50.1721,GER,0.918,17234
Mean(LRL) IAA,7126,Es-0,CS76484,24.5682,60.1997,Finland,0.992,17235
Mean(LRL) IAA,7139,Fi-1,,8.0167,50.5,GER,0.842,17236
Mean(LRL) IAA,7143,Gel-1,CS76492,5.86667,51.0167,NED,0.97,17237
Mean(LRL) IAA,7145,Ge-1,,6.08,46.5,SUI,0.832,17238
Mean(LRL) IAA,7147,Gie-0,CS76493,8.67825,50.584,GER,1.104,17239
Mean(LRL) IAA,7151,Go-0,,9.9355,51.5338,GER,0.972,17240
Mean(LRL) IAA,7164,Hau-0,CS76915,12.5686,55.675,DEN,1.186,17241
Mean(LRL) IAA,7166,Hey-1,,5.9,51.25,NED,1.028,17242
Mean(LRL) IAA,7169,Hh-0,CS76512,9.88682,54.4175,GER,1.144,17243
Mean(LRL) IAA,7172,Hl-3,,9.37827,52.1444,GER,1.348,17244
Mean(LRL) IAA,7178,Jm-1,,15.0,49.0,Czech Republic,0.804,17245
Mean(LRL) IAA,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.886,17246
Mean(LRL) IAA,7201,Kr-0,,6.55934,51.3317,GER,0.908,17247
Mean(LRL) IAA,7210,La-1,,15.2333,52.7333,Poland,1.182,17248
Mean(LRL) IAA,7224,Li-3,,8.0666,50.3833,GER,1.09,17249
Mean(LRL) IAA,7255,Mh-0,CS76550,20.5,50.95,Poland,1.336,17250
Mean(LRL) IAA,7262,Nw-4,,8.5,50.5,GER,1.304,17251
Mean(LRL) IAA,7275,No-0,,13.2995,51.0581,GER,1.086,17252
Mean(LRL) IAA,7282,Or-0,CS76568,8.01161,50.3827,GER,1.25,17253
Mean(LRL) IAA,7284,Ors-2,,22.3955,44.7203,Romania,0.968,17254
Mean(LRL) IAA,7291,Pa-2,,13.22,38.07,Italy,0.73,17255
Mean(LRL) IAA,7299,Pi-2,,10.51,47.04,Austria,0.936,17256
Mean(LRL) IAA,7306,Pog-0,CS76576,-123.206,49.2655,Canada,0.936,17257
Mean(LRL) IAA,7309,Po-1,,7.1,50.7167,GER,1.178,17258
Mean(LRL) IAA,7316,Rhen-1,CS78916,5.56667,51.9667,NED,1.17,17259
Mean(LRL) IAA,7320,Rou-0,CS76591,1.09849,49.4424,France,1.192,17260
Mean(LRL) IAA,7331,Sh-0,,10.2144,51.6832,GER,1.188,17261
Mean(LRL) IAA,7337,Si-0,CS76601,8.02341,50.8738,GER,1.17,17262
Mean(LRL) IAA,7344,Sg-1,CS76600,9.5,47.6667,GER,1.068,17263
Mean(LRL) IAA,7351,Ty-0,,-5.23439,56.4278,UK,0.81,17264
Mean(LRL) IAA,7353,Tha-1,CS76611,4.3,52.08,NED,1.166,17265
Mean(LRL) IAA,7355,Tiv-1,,12.8,41.96,Italy,1.112,17266
Mean(LRL) IAA,7378,Uk-1,CS76620,7.7667,48.0333,GER,1.252,17267
Mean(LRL) IAA,7379,Uk-2,,7.7667,48.0333,GER,0.708,17268
Mean(LRL) IAA,7384,Ven-1,CS76624,5.55,52.0333,NED,1.044,17269
Mean(LRL) IAA,7390,Wag-3,,5.6666,51.9666,NED,0.78,17270
Mean(LRL) IAA,7404,Wc-1,CS76627,10.0667,52.6,GER,1.152,17271
Mean(LRL) IAA,7408,Wt-3,,9.3,52.3,GER,0.938,17272
Mean(LRL) IAA,7418,Zu-1,CS78881,8.55,47.3667,SUI,1.026,17273
Mean(LRL) IAA,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,1.106,17274
Mean(LRL) IAA,7477,WAR,CS78853,-71.2825,41.7302,US,0.912,17275
Mean(LRL) IAA,7498,PHW-28,,-3.5833,50.35,UK,0.852,17276
Mean(LRL) IAA,7514,RRS-7,CS76593,-86.4251,41.5609,US,1.094,17277
Mean(LRL) IAA,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.982,17278
Mean(LRL) IAA,7518,ÖMö2-1,,15.78,56.14,Sweden,0.976,17279
Mean(LRL) IAA,7519,ÖMö2-3,,15.78,56.14,Sweden,0.916,17280
Mean(LRL) IAA,7523,Pna-17,CS76575,-86.3253,42.0945,US,1.068,17281
Mean(LRL) IAA,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.918,17282
Mean(LRL) IAA,8214,Gy-0,CS78901,2.0,49.0,France,1.218,17283
Mean(LRL) IAA,8215,Fei-0,,-8.32,40.5,POR,0.986,17284
Mean(LRL) IAA,8230,Algutsrum,CS76657,16.5,56.68,Sweden,0.926,17285
Mean(LRL) IAA,8236,HSm,CS76941,15.76,49.33,Czech Republic,1.464,17286
Mean(LRL) IAA,8239,PHW-3,CS76976,7.0,51.0,GER,1.224,17287
Mean(LRL) IAA,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,1.016,17288
Mean(LRL) IAA,8243,PHW-2,CS77173,11.2547,43.7703,Italy,0.976,17289
Mean(LRL) IAA,8249,Vimmerby,CS78845,15.8,57.7,Sweden,0.7,17290
Mean(LRL) IAA,8258,Bå4-1,CS76677,12.9,56.4,Sweden,0.94,17291
Mean(LRL) IAA,8270,Bs-1,,7.5,47.5,SUI,1.05,17292
Mean(LRL) IAA,8271,Bu-0,,9.5,50.5,GER,1.142,17293
Mean(LRL) IAA,8275,Cen-0,,0.5,49.0,France,0.854,17294
Mean(LRL) IAA,8297,Ge-0,CS76875,6.08,46.5,SUI,1.074,17295
Mean(LRL) IAA,8304,Hi-0,,5.0,52.0,NED,0.878,17296
Mean(LRL) IAA,8306,Hov4-1,CS76936,13.74,56.1,Sweden,1.068,17297
Mean(LRL) IAA,8310,Hs-0,,9.44,52.24,GER,1.18,17298
Mean(LRL) IAA,8311,In-0,CS78903,11.5,47.5,Austria,1.1,17299
Mean(LRL) IAA,8312,Is-0,CS78904,7.5,50.5,GER,1.152,17300
Mean(LRL) IAA,8314,Ka-0,,14.0,47.0,Austria,0.786,17301
Mean(LRL) IAA,8329,Lm-2,,0.5,48.0,France,1.124,17302
Mean(LRL) IAA,8334,Lu-1,CS77056,13.2,55.71,Sweden,1.162,17303
Mean(LRL) IAA,8348,Nw-0,,8.5,50.5,GER,0.938,17304
Mean(LRL) IAA,8351,Ost-0,CS77154,18.37,60.25,Sweden,0.923333333,17305
Mean(LRL) IAA,8354,Per-1,CS76571,56.3167,58.0,Russia,0.91,17306
Mean(LRL) IAA,8366,Rd-0,CS76584,8.5,50.5,GER,1.25,17307
Mean(LRL) IAA,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,0.942,17308
Mean(LRL) IAA,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,1.114,17309
Mean(LRL) IAA,8430,Lisse,,4.5667,52.25,NED,1.212,17310
Mean(LRL) IAA,8631,11ME2.12,,-86.359,42.093,US,0.88,17311
Mean(LRL) IAA,8725,11PNA1.4,,-86.3253,42.0945,US,0.674,17312
Mean(LRL) IAA,8787,11PNA3.86,,-86.3253,42.0945,US,0.794,17313
Mean(LRL) IAA,8811,11PNA4.116,,-86.3253,42.0945,US,0.748,17314
Mean(LRL) IAA,9012,RMX413.7,,-86.511,42.036,US,0.672,17315
Mean(LRL) IAA,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,1.122,17316
Mean(LRL) IAA,9077,Lerik1-6,,48.6131,38.7406,Azerbaijan,0.488,17317
Mean(LRL) IAA,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,1.15,17318
Mean(LRL) IAA,9152,Cala-8,,-4.125,38.8158,Spain,0.936,17319
Mean(LRL) IAA,9179,Ayu-Dag-3,,34.3217,44.5656,Ukraine,0.888,17320
Mean(LRL) IAA,9302,Edi-5,,-3.21833,55.9681,UK,1.176,17321
Mean(LRL) IAA,9308,Ullapool-3,,-5.1525,57.9,UK,0.846,17322
Mean(LRL) IAA,9309,Ullapool-4,,-5.1525,57.9,UK,0.856,17323
Mean(LRL) IAA,936,FOR-5,,-71.1173,42.3853,US,1.056,17324
Mean(LRL) IAA,96,LAC-5,,6.81667,47.7,France,0.856,17325
