accession_id,box_cox
6136,0.4999195249610005
6148,0.49991754650402376
6209,0.49991754650402376
997,0.4999186733539264
6189,0.4999307995247899
6040,0.499920100029389
6016,0.49992253674455456
6154,0.4999841964161857
6092,0.4999507056181962
6024,0.49991754650402376
9421,0.49991754650402376
6036,0.4999581247652391
5867,0.4999210506559187
6041,0.49998340520488915
6038,0.49997392858917344
6034,0.49996901715137426
6150,0.49991754650402376
1002,0.49991754650402376
6106,0.49991754650402376
6255,0.49991754650402376
9409,0.49991754650402376
9453,0.49991754650402376
6142,0.49991950199262475
6030,0.49997849084048807
6217,0.49992953395785555
6023,0.49991754650402376
9454,0.49991877821931247
6171,0.4999252036438222
6268,0.49991754650402376
6039,0.49998140867946006
8247,0.49991754650402376
8376,0.49996742617788803
6201,0.4999202257029555
6021,0.4999258154711185
6100,0.49991754650402376
9427,0.49993832802340904
8386,0.49997845735501734
6177,0.49997896932470587
6195,0.49995194906407947
8241,0.4999245032863202
9434,0.4999367539564236
8306,0.4999182845546453
6193,0.49992088875695795
5831,0.49991754650402376
9476,0.49991754650402376
6145,0.4999308811810429
6132,0.49993450609836343
6125,0.49991754650402376
9057,0.49991754650402376
7516,0.49991754650402376
8334,0.4999227562430382
6151,0.49991754650402376
6073,0.49991754650402376
6210,0.49991754650402376
6086,0.4999606172624803
6973,0.4999184595767429
6108,0.49995429351007026
6042,0.4999535885736144
6965,0.49991754650402376
7518,0.49991754650402376
6138,0.4999194300515497
9391,0.4999719168288164
6043,0.4999319616896324
6013,0.49992383282062114
6198,0.4999238794303849
9399,0.49992626155775255
9405,0.49991754650402376
9321,0.4999730378002403
6243,0.49997325414513616
6111,0.49991754650402376
9386,0.49998074124555275
6242,0.49991907629024684
8369,0.4999194230596538
6220,0.49991931226452274
6166,0.49998306414137145
8387,0.4999483494248216
8422,0.49992824122987634
6180,0.4999692432034021
6137,0.4999184006521247
9058,0.49995394633249834
6913,0.49995148824808294
6112,0.49992409339852717
8231,0.4999325735443126
8283,0.4999251680366996
6131,0.49991754650402376
8240,0.4999186733539264
6098,0.49991754650402376
6231,0.49995236763160356
9442,0.49991754650402376
6025,0.4999841964161857
9455,0.49991754650402376
8335,0.49991754650402376
