accession_id,sqrt
6136,8.87824656758113
6148,8.82450254182736
6209,8.82450254182736
997,8.85491273358014
6189,9.219666927366934
6040,8.8941786024316
6016,8.963313054512081
6154,13.336860391813268
6092,10.035595427358755
6024,8.82450254182736
9421,8.82450254182736
6036,10.453294535304076
5867,8.920832182039927
6041,13.174966736585795
6038,11.767964992797122
6034,11.270992603765949
6150,8.82450254182736
1002,8.82450254182736
6106,8.82450254182736
6255,8.82450254182736
9409,8.82450254182736
9453,8.82450254182736
6142,8.87761319561111
6030,12.347716254317247
6217,9.177988966781008
6023,8.82450254182736
9454,8.857769493774107
6171,9.042164232063385
6268,8.82450254182736
6039,12.806042576325043
8247,8.82450254182736
8376,11.13077287500509
6201,8.897679427452767
6021,9.06075036756855
6100,8.82450254182736
9427,9.489001911688591
8386,12.342915192071132
6177,12.417357836635945
6195,10.099899174057118
8241,9.021120608912293
9434,9.42940219778914
8306,8.844361045530649
6193,8.916264616471922
5831,8.82450254182736
9476,8.82450254182736
6145,9.222388726475232
6132,9.347431371856857
6125,8.82450254182736
9057,8.82450254182736
7516,8.82450254182736
8334,8.969673894039982
6151,8.82450254182736
6073,8.82450254182736
6210,8.82450254182736
6086,10.614902901074815
6973,8.849103215547505
6108,10.2269947604511
6042,10.187937501164004
6965,8.82450254182736
7518,8.82450254182736
6138,8.8756308218787
9391,11.551302690727672
6043,9.258787594608954
6013,9.001202513998846
6198,9.00258009046966
9399,9.074422823740473
9405,8.82450254182736
9321,11.669538215670517
6243,11.693065439469684
6111,8.82450254182736
9386,12.693618805007139
6242,8.865914833976147
8369,8.875438274525296
6220,8.87238991128299
6166,13.108128680728216
8387,9.919132932271376
8422,9.136371584415826
6180,11.291645262974836
6137,8.84750525152476
9058,10.207665871430136
6913,10.075828375146157
6112,9.008917590957452
8231,9.279720981718524
8283,9.041088411979025
6131,8.82450254182736
8240,8.85491273358014
6098,8.82450254182736
6231,10.122014544746063
9442,8.82450254182736
6025,13.336860391813268
9455,8.82450254182736
8335,8.82450254182736
