accession_id,log
6136,4.367208157801666
6148,4.355064464065049
6209,4.355064464065049
997,4.361944832283287
6189,4.442677823803092
6040,4.370793946227458
6016,4.386279838380956
6154,5.181063319700185
6092,4.612276631102401
6024,4.355064464065049
9421,4.355064464065049
6036,4.6938343905220865
5867,4.376778472381945
6041,5.156637139373836
6038,4.93076201703081
6034,4.84446479808328
6150,4.355064464065049
1002,4.355064464065049
6106,4.355064464065049
6255,4.355064464065049
9409,4.355064464065049
9453,4.355064464065049
6142,4.367065473194165
6030,5.026942254591308
6217,4.433616227668617
6023,4.355064464065049
9454,4.362589965568483
6171,4.403797103905391
6268,4.355064464065049
6039,5.099834271616033
8247,4.355064464065049
8376,4.819427207155651
6201,4.371581008502903
6021,4.407903877305534
6100,4.355064464065049
9427,4.500266868910506
8386,5.0261644596099115
6177,5.0381906386074995
6195,4.625050882061527
8241,4.399137124758391
9434,4.487665401952429
8306,4.359560171888461
6193,4.375754187831732
5831,4.355064464065049
9476,4.355064464065049
6145,4.443268169950864
6132,4.4702031719415105
6125,4.355064464065049
9057,4.355064464065049
7516,4.355064464065049
8334,4.3876986404607
6151,4.355064464065049
6073,4.355064464065049
6210,4.355064464065049
6086,4.724517895563517
6973,4.360632244617788
6108,4.650061538997269
6042,4.642408845088819
6965,4.355064464065049
7518,4.355064464065049
6138,4.36661882271413
9391,4.8935964353676145
6043,4.451146221556419
6013,4.394716362154761
6198,4.395022425942303
9399,4.4109195548771
9405,4.355064464065049
9321,4.913963750614722
6243,4.917991937215802
6111,4.355064464065049
9386,5.082198821784859
6242,4.364428260727631
8369,4.366575434374562
6220,4.3658883952077705
6166,5.146465095499288
8387,4.588931022911244
8422,4.4245266492728845
6180,4.84812619000011
6137,4.360271053595212
9058,4.646277988071965
6913,4.620278650621953
6112,4.39642986042919
8231,4.45566295944188
8283,4.403559133423685
6131,4.355064464065049
8240,4.361944832283287
6098,4.355064464065049
6231,4.62942541946949
9442,4.355064464065049
6025,5.181063319700185
9455,4.355064464065049
8335,4.355064464065049
