accession_id,sqr
6136,6213.106650413124
6148,6064.024260947584
6209,6064.024260947584
997,6148.0464784906135
6189,7225.383907868919
6040,6257.824579617547
6016,6454.673214093027
6154,31638.393283091093
6092,10143.143735735013
6024,6064.024260947584
9421,6064.024260947584
6036,11940.231567770626
5867,6333.17484544474
6041,30129.92909284419
6038,19178.09524485835
6034,16137.96090990769
6150,6064.024260947584
1002,6064.024260947584
6106,6064.024260947584
6255,6064.024260947584
9409,6064.024260947584
9453,6064.024260947584
6142,6211.333874005505
6030,23245.910642058705
6217,7095.61633921622
6023,6064.024260947584
9454,6155.984217133204
6171,6684.817624154399
6268,6064.024260947584
6039,26894.270308871273
8247,6064.024260947584
8376,15349.749202941815
6201,6267.682932025121
6021,6739.949791936787
6100,6064.024260947584
9427,8107.410004327055
8386,23209.77764813569
6177,23774.79529340974
6195,10405.62458194297
8241,6622.804829899372
9434,7905.632854266475
8306,6118.794284601765
6193,6320.214179091678
5831,6064.024260947584
9476,6064.024260947584
6145,7233.919901180433
6132,7634.298575989977
6125,6064.024260947584
9057,6064.024260947584
7516,6064.024260947584
8334,6473.015032756588
6151,6064.024260947584
6073,6064.024260947584
6210,6064.024260947584
6086,12695.91784344417
6973,6131.927944786772
6108,10939.365520482554
6042,10773.209076693352
6965,6064.024260947584
7518,6064.024260947584
6138,6205.787761035367
9391,17804.257102289575
6043,7348.800951973239
6013,6564.507233658635
6198,6568.526779665164
9399,6780.72366001496
9405,6064.024260947584
9321,18544.480956928914
6243,18694.485651921834
6111,6064.024260947584
9386,25962.218967463177
6242,6178.658906335156
8369,6205.249266746759
6220,6196.728623531104
6166,29523.156219344877
8387,9680.43430828472
8422,6967.789430315299
6180,16256.569451509191
6137,6127.499949681924
9058,10856.89863856659
6913,10306.780939484659
6112,6587.042369154165
8231,7415.486916857821
8283,6681.6368026158
6131,6064.024260947584
8240,6148.0464784906135
6098,6064.024260947584
6231,10497.0635900023
9442,6064.024260947584
6025,31638.393283091093
9455,6064.024260947584
8335,6064.024260947584
