accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,-1.3836026000560775,0.77304925,0.06283737745764983,0.5006733933177833,2.142941203113142,-0.7106518116568257
7000,1.068986014876956,3.43480025,8.482218488120207,1.7065827981016166,3.903741922822255,2.037280659499033
6989,0.7415638686989068,2.62159125,4.40670717135692,1.4488670907907126,3.4621330130426817,1.146184947584942
6990,1.0364812128276775,3.3416545,7.948334625520037,1.6790709028436959,3.8557253532895728,1.9337934446759835
6996,1.0887342769478856,3.49288725,8.823940631838601,1.723517289375521,3.9333889967812743,2.101985195915865
6992,0.8845494025239463,2.94426825,5.865564961266421,1.5562431836883153,3.6437718095402185,1.4962560598266288
6994,1.384067344853078,4.51347725,15.928893951341541,1.9977742231734656,4.421980212529224,3.2577738618430323
6998,1.1184161730799513,3.58237925,9.36362354228602,1.7492866679810783,3.9786325540315985,2.2019196455175254
7014,1.115753811952718,3.57424325,9.313897354187274,1.746959600785417,3.9745406023841294,2.192822076653601
7002,0.37980388853330366,1.98437325,2.1374377039786654,1.2091310296143853,3.072050292557073,0.471448222004322
7011,1.359152094123587,4.4152665,15.154601091360526,1.9730410783296795,4.377335490912252,3.1451242655144678
7008,1.2529672609909046,4.0230905,12.255006188797806,1.8710198012785284,4.194324975487713,2.6981883028641245
7035,1.3191722645640194,4.2626995,13.99002434892577,1.9339917519928422,4.307063732985617,2.9706924283725824
7026,1.8123730579290593,6.6473405,37.51519743672845,2.474866682626833,5.299939810978989,5.7654483958470735
7004,1.021675842069017,3.3002215,7.716428937375568,1.666687162240216,3.8341734441728117,1.8878694639980107
7031,1.3306850151189167,4.30600975,14.315888870105649,1.9451566381081868,4.3271282624854095,3.020138536475295
7062,1.3337474778381024,4.31761475,14.403841699319324,1.9481374044908493,4.332488776673287,3.0333972869340484
7069,0.2437028309249258,1.7983405,1.6280869281914638,1.129586250259954,2.94845077964683,0.2794933899190042
7071,1.2806457058361467,4.12133825,12.952533572476483,1.8970932625404433,4.240914170317527,2.809705599016557
6727,1.4242714760311754,4.67720525,17.262611055663534,2.0383399733058134,4.4954222271105975,3.44618709478555
6729,1.4522996802276134,4.795305,18.257927339007246,2.0671065760565766,4.54766093722916,3.5825561753850703
6730,1.0348984395821927,3.33719575,7.923213584626094,1.6777426342488717,3.8534118648283626,1.9288481455084923
7075,1.3784552395312932,4.4911415,15.751104330921336,1.9921762213158614,4.411866498433515,3.232129725608777
7078,0.7689434680673422,2.679861,4.654744100297374,1.4688381792343033,3.495632131675185,1.2090264057101288
7080,1.4905408782864213,4.9618715,19.709125593292388,2.1070111762343227,4.620333970612947,3.7755290151833174
6744,1.0630217586354107,3.4174815,8.381639311591556,1.7015011304070131,3.894858919139434,2.0180137242039837
7092,1.1655658901426482,3.730113,10.28958048977247,1.7910158002587089,4.052215690211961,2.367528750399532
7094,1.0232067020246605,3.30447725,7.740090685836342,1.6679633829243206,3.836392706697269,1.8925833619547292
7460,1.389397129246609,4.53480575,16.09959728773173,2.003105176164333,4.431616296567202,3.282274953617599
7100,1.094928376982422,3.511344,8.933933272515143,1.7288633829126994,3.942762483335764,2.1225712451687313
7098,1.090178439123731,3.49718025,8.849463876404025,1.7247622580449584,3.9355712418910676,2.1067723277175983
7102,1.444832300687592,4.76351625,17.987275682194763,2.059403031651732,4.533659118195809,3.54581237403929
7105,1.16750781885908,3.73634825,10.329621459815632,1.792755657298658,4.055291974691834,2.3745354893489248
7110,1.2440791867284933,3.99211375,12.039084195090235,1.862723368290725,4.17952808340846,2.6630922055481583
7123,1.3535885847654519,4.3936685,14.986910241148175,1.967560188857343,4.367456239048081,3.120388801038484
7126,0.9481558421634317,3.103321,6.661280173519197,1.6065321648744988,3.7300514741756583,1.670578479010057
7128,1.4510112679339964,4.78980325,18.210940427442182,2.0657753621283086,4.545240697696878,3.576194881578428
7139,1.5094100631972407,5.0464365,20.467128807365174,2.1269840377342617,4.656795679434519,3.8737795930064434
7135,0.8854251930960433,2.94639025,5.875847977392139,1.5569248044707693,3.6449363506102546,1.4985744145814077
7141,1.284087436212467,4.13374625,13.041999392946082,1.9003607149108148,4.246761707466055,2.823811287952201
7145,1.5081185750439483,5.0405975,20.414330915798015,2.1256109937559935,4.654287270893364,3.866989694487413
7143,1.0768422301517104,3.457771,8.616547309573948,1.7132996225927162,3.9154928170027334,2.0628530588562306
7147,1.1234857293882012,3.5979315,9.459045304418138,1.7537263460347352,3.986442775206989,2.219316695362284
7151,1.4203633284184107,4.66099925,17.128207345105817,2.0343607956250884,4.48820643464625,3.427504106024726
7158,1.5357751927541485,5.16730025,21.57532683220024,2.1552087710419943,4.708418099531944,4.014521705046833
7150,1.3634609252378902,4.4320765,15.285762666134143,1.9772964109552071,4.3850092360222,3.1643856976348257
7163,1.2168674637458277,3.89896925,11.401386006087865,1.8375510460328288,4.134716072477045,2.557750873166328
7164,0.9690660293274763,3.15785725,6.945764564687647,1.6234167200002418,3.759179298729977,1.7306016419987742
7166,0.9535661298113309,3.1173225,6.733750435067975,1.6108839488853142,3.7375513374400624,1.6859766821202378
7169,1.3874912312790497,4.52716575,16.038345721632986,2.0011972283551525,4.428167002270804,3.2734970110104102
7165,1.6638480827009006,5.8019635,27.874050471622457,2.2977354279325426,4.9706995483533305,4.759398766829287
7181,1.115343651114,3.57299175,9.306260095219043,1.7466013703121681,3.9739107941673777,2.1914228807647342
7424,0.8707205436594806,2.91100675,5.705559710802568,1.5455197658963613,3.6254692110125553,1.4599434251802113
7178,1.0199595522615714,3.295458,7.689987088543829,1.6652575166551098,3.8316878787291637,1.8825940113398414
7188,1.2550522309266596,4.030397,12.306215523449245,1.872971328338035,4.197807522981491,2.7064709728258625
7199,1.0692265930026352,3.435501,8.486300742593526,1.7067880936942181,3.9041009208267146,2.038060478483025
7186,1.1612026154243973,3.71614725,10.200178609261176,1.7871127123873143,4.045316922071743,2.351839959600609
6810,1.3978221221203226,4.56875325,16.37317367888236,2.01156104724076,4.446910500561036,3.3212989518913405
7201,1.2886739100563505,4.15034775,13.162183348973848,1.9047236930264566,4.254572951542846,2.8426918193067814
7206,1.3612211634151294,4.4233295,15.21744286515614,1.975083313882314,4.3810179182468545,3.1543620713709823
7205,1.14437544647811,3.66285475,9.862610527528771,1.7721397650231607,4.018882804959607,2.292035694031395
7224,0.41447859549240856,2.03595675,2.2909284933092904,1.2302769390573587,3.105451174950268,0.5251221031362694
7227,0.5971997759980314,2.339399,3.30157475124204,1.3479701765159138,3.295086645294779,0.8444016967578399
7229,1.3008099577423458,4.19464525,13.485565827542748,1.916316739679624,4.275345717015175,2.8931126160705243
7231,1.2963848604719959,4.178431,13.366742526719623,1.9120814827763861,4.267753976039387,2.874649954530111
7252,1.3271796635625823,4.29277,14.215875415400246,1.9417503950756243,4.321004512841893,3.00501704498227
7255,1.3286270713830064,4.29823125,14.257087375635097,1.9431561560451962,4.3235315426165215,3.0112538501340613
7244,1.0926877219561206,3.50465425,8.893987119929639,1.7269275742706593,3.93936758883961,2.1151082461018946
7446,0.5627741361138796,2.27791125,3.0819061093167335,1.3249663568469743,3.2575519949802794,0.7792416153425437
7449,1.0993926830066683,3.5247175,9.014058066075371,1.7327267807638755,3.949540479600127,2.137495554232874
7430,-0.2033941156577491,1.338332,0.6657851678228329,0.903303158843333,2.617886170176236,-0.18224712866018036
6847,1.2875984891863066,4.14644825,13.133903998741589,1.9036997785303078,4.252739470035755,2.838256223406279
7275,1.5630226163547765,5.2956025,22.783696917399922,2.1847716349257977,4.762605379411568,4.164326816904344
7270,1.328646404561312,4.29830425,14.257638655917729,1.9431749398282039,4.323565311175488,3.0113372230172564
7258,0.35339842475093447,1.94627375,2.027486501952405,1.1932721176564647,3.0471453854386406,0.43192583088039316
7260,1.5152501038263084,5.0729345,20.70758809325393,2.133203951050237,4.668162165135226,3.9046038691260265
7263,1.5100674420859028,5.0494115,20.49405582151599,2.1276832698445376,4.658073206809871,3.877239417689133
7277,1.1295071225448796,3.6165065,9.573647244038378,1.759014240072076,3.995750993242697,2.2401065799485957
7280,1.1468901301230954,3.670762,9.912338162760925,1.7743693518476764,4.022815929172002,2.3009027549825376
7282,1.5147347596423888,5.07059,20.6862560183294,2.13265435473645,4.667157593225238,3.9018758618557245
7291,0.25046088939069294,1.80699275,1.6502417276386931,1.1334096112069738,2.9543139643578846,0.2883620878280229
7479,1.129857563412,3.617591,9.580359590527536,1.7593224823142413,3.9962937829944383,2.2413207822105834
7482,1.1673982910895493,3.73599625,10.327358946835503,1.792657481722692,4.055118370652083,2.3741399000768775
7483,1.2469879959018966,4.00222125,12.109327117326567,1.8654344927593527,4.184361958530834,2.6745403900163667
7490,0.6029133972512658,2.3498105,3.339519032929964,1.3518265779220142,3.301400006058036,0.8554570736785907
7492,0.9331822030314304,3.06496275,6.464750415987165,1.5945492613200583,3.7094273142899024,1.628436747684256
7496,0.9721820409468815,3.16608225,6.9891858916921175,1.6259479840315751,3.7635527098740096,1.7396650099101243
7498,1.2888392091201215,4.1509475,13.16653546150387,1.904881124053767,4.2548548741408325,2.843374064120561
7502,1.2406792815824106,3.980337,11.957498404779999,1.8595595168685362,4.173888834168922,2.6497575640449047
7504,1.2670686093422554,4.072805,12.605550321665428,1.8842583678403404,4.2179639638100275,2.754578772970686
7506,1.038733329301273,3.348011,7.984216525769603,1.680962699400657,3.8590211194032094,1.9408449328488266
7507,0.9938674526171151,3.22403825,7.298982137651657,1.64367358279445,3.79422627158687,1.8036079222975898
7508,1.3605730991375304,4.42080225,15.197731879666547,1.9744434270893516,4.379864038985685,3.1514663870255073
7300,1.2897579501648508,4.15428275,13.19075097556798,1.9057563713067691,4.2564223239711545,2.8471682789919215
7307,1.5845315780960134,5.39938175,23.785190906496734,2.208394517919374,4.805988659994944,4.285794446576885
7306,0.9876551584631094,3.20730675,7.208856336902229,1.6385760119006818,3.7853965446172215,1.785133824378796
7310,0.9097148970969827,3.00598975,6.168340223513283,1.575948713244293,3.6774935757931653,1.5637711470156797
6953,0.9822016284147917,3.19270425,7.130656149925875,1.6341140862180779,3.7776734903906135,1.7690198664821297
7316,1.200310083779998,3.843522,11.030014717279089,1.8224013270342907,4.107808174683916,2.4951804061123095
7320,1.45856928834589,4.82217875,18.488308820949044,2.0735967174878396,4.559464332572413,3.613640192442872
7514,0.9273693751617276,3.050226,6.390028639622515,1.5899215693789248,3.7014732202192144,1.6122632776349184
7472,1.564949223962022,5.3048075,22.871656760276572,2.1868772477613696,4.766469343235095,4.175090151777665
7330,1.2295614826786156,3.942105,11.694550515068094,1.8492510907868471,4.1555288472106655,2.6064993999383175
7340,1.1163422127893463,3.5760395,9.32486441594088,1.747473632641232,3.9754443776765385,2.194830411537305
7333,1.3179053287433518,4.25796375,13.954620296571216,1.9327670182348269,4.304864109353511,2.9652892141508693
7344,1.3220380259711328,4.27343375,14.070438720920473,1.9367649177885125,4.312045338351627,2.9829421124902953
7331,1.5915875579549745,5.4339155,24.12322612224178,2.2161994713419513,4.820338369865751,4.326271834655938
7337,0.9087991788454512,3.0037165,6.1570536385512264,1.5752273159059753,3.6762570639170487,1.5612815117085288
7343,1.0938047833696543,3.5079875,8.913879592417235,1.7278923857625925,3.9410595022151087,2.118826567912063
7346,-0.5078287077144938,1.12417625,0.3621642591807245,0.775758239902319,2.4488170613584024,-0.38908846034461725
7353,1.2742636901250768,4.09844275,12.788257668679998,1.8910492713772278,4.230102953829848,2.783690263000897
7354,1.3482686088781966,4.373128,14.828295561579756,1.9623334570802038,4.358039926388926,3.096877254224174
7355,1.1586001891621371,3.7078465,10.147226108397481,1.7847888101331046,4.041210957126589,2.342518342972046
7372,1.214039840282564,3.889435,11.337090328243674,1.8349549304482504,4.130101693663245,2.5469844102893884
7373,1.0752948194497893,3.45323225,8.589921856295772,1.7119745461823734,3.9131737758499816,2.0577986620601503
7351,1.1699292984713436,3.74414025,10.379768727923796,1.7949275324581613,4.059133035513865,2.3832935060341027
7378,2.0862098780738734,8.57670575,64.87223733500235,2.8380152125695775,5.98388026283949,8.111597812263097
7379,1.0663211109461683,3.42704925,8.437130156146482,1.7043103727831805,3.899768839303171,2.0286563294387507
7382,1.2259064965764794,3.92962875,11.609375369118593,1.8458746833889736,4.149519851741886,2.5923933983290204
7384,1.4751961182258508,4.8942685,19.113449249640645,2.090907242508941,4.590977455836611,3.6971198149121682
7394,1.2302460977456775,3.944447,11.710574013463392,1.8498842117214642,4.156655867401101,2.6091479057816973
7390,0.7208636784394868,2.57858375,4.227992765352703,1.4339485160828973,3.4371987140693507,1.0999146772353026
7391,1.0749263439494878,3.4521525,8.58359383679522,1.7116591648971309,3.912621883085561,2.056596357006611
7392,1.315748591683044,4.24991575,13.894557036845507,1.930683906489186,4.301123457888648,2.9561084875669135
7477,0.9520043781344562,3.113273,6.712750356981432,1.6096265395352871,3.7353837821567946,1.6815223730259161
7405,1.3178772203261622,4.25785875,13.953835834043389,1.9327398549148675,4.304815327049465,2.9651694230406647
7411,0.9624050703659877,3.14036075,6.853847275935652,1.6180189574836086,3.749859064018273,1.7113311540432796
7397,1.175201222548927,3.76117,10.489790440107637,1.799665134622645,4.067515212018266,2.402441894977998
7408,1.154188927071707,3.6938255,10.05809571634268,1.7808565626620083,4.034265980324054,2.32677849110317
7418,1.2011757502476625,3.84639825,11.049127885891107,1.8231902936271747,4.109208317912344,2.498423609887106
7283,1.0504767565520712,3.38138925,8.173960176058864,1.6908618650783815,3.8762813365389257,1.97789855835017
7284,1.2261320193855905,3.93039725,11.614612908104839,1.8460828385466193,4.149890239512366,2.5932621371155657
8610,0.9540444451923801,3.118564,6.74019523003152,1.6112692502422876,3.738215617109318,1.6873424281983893
8796,1.2511648627118204,4.0167865,12.21090891327365,1.8693343993989795,4.191317931152444,2.691043458796443
8692,1.293928930396429,4.169463,13.301247938559847,1.9097349545882916,4.263549225703862,2.8644418861211007
6897,0.4106281544669741,2.03014,2.27335407929213,1.2279106631902597,3.101702758163651,0.5190603615228202
6988,0.10977200780041067,1.638399,1.2455086685616068,1.0564201800308168,2.8378858327987753,0.11667445310332068
1,-0.016917703980231277,1.5056,0.9667306077060038,0.9915768234364616,2.7426994002259892,-0.01676126113364465
2,1.3876321151219537,4.52773,16.042865445917386,2.0013382014982732,4.428421840791593,3.2741452462037532
6898,1.2117537828774834,3.8817465,11.285374165856295,1.8328587225360125,4.1263768611216305,2.538304463200881
5832,0.9639492452163907,3.1444065,6.875047072462156,1.6192686919644756,3.7520162579605114,1.7157859652583478
8256,1.2787974947491565,4.11469275,12.904743919950226,1.89534095792191,4.23777901736275,2.80215284608273
6899,1.3158555599882749,4.2503145,13.89752990927362,1.9307871702433552,4.301308870564865,2.9565633135366918
957,1.2236401568188755,3.9219155,11.55687286959011,1.8437841784700137,4.14580052583334,2.5836751616056715
6709,0.9652869116880853,3.14791625,6.89346473809104,1.6203520749443139,3.7538866525242875,1.7196511389991536
7015,1.0881550844577121,3.49116725,8.813725029485694,1.7230182375054373,3.932514335638206,2.100067414967016
7034,1.5798356771852833,5.3765335,23.562850828499332,2.203215399541394,4.796470994387436,4.259029499575729
5837,1.3579874997930859,4.4107355,15.119344242202539,1.9718925165374364,4.375264791986881,3.1399339231704113
6903,0.7873546374871595,2.71995075,4.829337404759167,1.4824221216564275,3.518494422334644,1.252360449721819
6904,1.5785613697898355,5.37035175,23.502874658902904,2.201812059821715,4.793892677146621,4.251790223082986
8231,1.4104790024650395,4.62029325,16.79293067892806,2.024331456747225,4.470030536808445,3.3806087583820545
8271,0.41473887137960386,2.03635075,2.2921213506465503,1.230437055186629,3.105704911932233,0.5255327820934734
5719,1.4464843230209998,4.7705285,18.04680473365044,2.0611048243057275,4.536751480960799,3.5539152939105496
6906,1.4464349474044598,4.77031875,18.045022677421404,2.0610539407731046,4.536659012974195,3.5536729004420042
23,1.1952532028877614,3.82676975,10.919021999007457,1.8177993142193511,4.099643765011785,2.4762964823466245
66,1.3109318303147022,4.23200425,13.761346180835185,1.9260396794397419,4.292786624093958,2.9356831291453864
8274,1.1296170827510639,3.61684675,9.575752916019798,1.7591109535149692,3.9959212955212218,2.2404875180322787
8275,1.0307682558619107,3.325594,7.8580345013127335,1.6742815165844553,3.847385605836774,1.9159840590569837
6909,1.3152160613103336,4.24793125,13.879766367449395,1.9301699010129505,4.300200576717323,2.95384498091113
6910,1.4355292708459124,4.72424375,17.655697603640963,2.0498459324486666,4.516301030710863,3.500456333575437
81,1.1779166767050286,3.76997675,10.546914507583521,1.8021102482302085,4.071843194426819,2.412348229788884
6911,1.1230545761985071,3.59660575,9.450892225040597,1.7533483244285328,3.985777590383086,2.217833341934942
5896,1.565704516556625,5.308421,22.906232454422227,2.1877032698189085,4.767985318769344,4.1793159557151025
5987,1.3056499257381364,4.212462,13.61673909170842,1.9209598113381612,4.283672256370695,2.913409395510927
6008,1.555720703110835,5.26087575,22.45338553639953,2.1768096716930363,4.7479998946925015,4.123739812944906
6913,0.528104390436841,2.21809025,2.8754488415777186,1.302196162940263,3.2206150033805656,0.7160664536065514
6914,1.1307023818265325,3.620207,9.596560601985871,1.7600657933089727,3.9976027816680335,2.244249821369397
6916,1.4131572016407095,4.631283,16.883121638846344,2.0270440539801653,4.4749449158620935,3.3932649290132404
8215,1.4117054586543087,4.62532225,16.83417282747194,2.0255732143707723,4.472280067258758,3.386399905505228
6019,1.3353467561265453,4.32368925,14.449986961693563,1.9496958344255506,4.335292031685985,3.0403390404832003
6020,0.727393690339304,2.59205475,4.283572598472552,1.438638017979625,3.4450281566338465,1.1143973429779732
6919,1.1462712090244827,3.668814,9.900075843283885,1.7738203394865961,4.0218473367347,2.298718092654787
8296,1.5991464054357911,5.47118175,24.49068425789382,2.2245912763418687,4.835775739217029,4.369983949420757
8297,1.297369112056664,4.18203125,13.393080916844273,1.9130226989704913,4.269440829897985,2.8787487411953223
6921,1.2904668303761384,4.15685825,13.209465563511474,1.9064319675184698,4.257632323251974,2.8500984328514876
8300,0.8669365443194984,2.90198525,5.662543022874933,1.5425984074853518,3.620489055362549,1.4501030523750158
8214,1.443812774668804,4.7591945,17.950636058808715,2.058353491695813,4.531752199756735,3.540819095700915
8304,1.4312185135001259,4.7061695,17.504133044220577,2.0454324962648713,4.5082899196923885,3.4795964926187573
8235,0.8612330333265164,2.88845175,5.598317278774489,1.5382055606375709,3.613005258783884,1.435348128388748
8306,1.3125820482763306,4.238131,13.806839654974722,1.9276295278855695,4.295640115279677,2.9426686541224862
6039,1.6289204094305811,5.620743,25.99335215185899,2.2579565090533396,4.897241264222133,4.545743541176977
6924,1.3915557697966259,4.5434765,16.16925403049591,2.0052683353547334,4.435527702540026,3.2922391965485214
8310,1.0596678175722767,3.40778775,8.325604410929365,1.698650154321467,3.889878018653027,2.0072345503547555
8236,0.9496237994135315,3.1071125,6.6808658594518,1.6077117579890816,3.7320838682966384,1.6747473727902693
8311,1.3504856506214622,4.38167475,14.894191448028312,1.9645099507959596,4.361960453740955,3.1066587151294662
91,1.5142431272623544,5.0683545,20.66592594832746,2.1321301781965247,4.666199524238114,3.8992748154881016
8314,0.9873910572491796,3.20659775,7.2050496069335,1.6383596512293457,3.7850219286022635,1.7843512352348294
8424,0.9106076524367733,3.008208,6.17936369919582,1.5766523385884232,3.6786997702992834,1.5662007666868567
1716,0.7535116964465154,2.64682275,4.513276529225046,1.4575484028931402,3.4766781559413866,1.1733749199217163
8420,0.9917896293309801,3.2184305,7.2687130848537,1.6419668379039645,3.7912691806306764,1.797414842782153
6926,1.406877712193587,4.605562,16.67241278409398,2.02068963395578,4.463434552001407,3.3636490737239884
6928,1.1060978176508436,3.54491625,9.135753170431455,1.7385456125095895,3.959755674280927,2.1600491754622966
8239,1.3704705973154179,4.4595785,15.50156822526523,1.9842386693077887,4.397534991333213,3.1959162103737606
8240,1.3323664404072655,4.312377,14.364112103567232,1.9467926434975922,4.330070207283018,3.0274126377022434
94,1.3937770698905785,4.5524185,16.24124736187466,2.007496723976491,4.43955786086858,3.302517404930919
96,1.198928658015943,3.83893725,10.999582483492508,1.8211430055809301,4.105575355537881,2.4900113115902394
8323,-2.3300041144040162,0.61967075,0.009466384504328977,0.3119220203453801,1.9946636307909162,-0.8390247046133733
104,1.415231270214405,4.639814,16.953300598223546,2.0291472585242167,4.478756077305394,3.4030918538348116
116,1.460079437542905,4.828677,18.544233442398486,2.0751630289633494,4.562313886614993,3.6211594346768976
126,1.4114573135164066,4.62430425,16.825820264015903,2.0253219118886614,4.4718247953156665,3.3852275698360734
149,1.0440099629355397,3.36296025,8.068922271735383,1.6854034670595477,3.8667610476987067,1.9574349068919439
641,1.1684326478009004,3.739322,10.348745406510899,1.7935848451568561,4.056758311755829,2.377877661076255
8241,1.2106172848256322,3.87793075,11.259751685279307,1.8318174982176427,4.1245270031847285,2.5339974020564306
8242,1.2440379003423625,3.9919705,12.038090135574443,1.862684916129495,4.179459534437437,2.6629299784474187
8325,1.2113289851935143,3.88031975,11.275790236047204,1.832469466806021,4.125685276411666,2.5366939493817195
8326,1.24299104893856,3.98834025,12.012912319089361,1.861710194089387,4.1777219869206235,2.6588190332649106
6933,0.9098551062993878,3.006338,6.170070182183875,1.5760591983730634,3.677682966216637,1.5641525662462896
8329,1.3582933017615706,4.41192475,15.128594121008279,1.9721940438953627,4.375808382459177,3.1412961720162382
6042,1.4539234756941128,4.802249,18.317318004383274,2.068785536679997,4.550713790165231,3.590586212566198
6046,0.7393850889586793,2.6170225,4.3875464600335645,1.4472895690829612,3.459492737382173,1.1412650528549328
7520,1.2217791305667878,3.91559475,11.513937535337275,1.842069311067405,4.1427501734958625,2.5765323329605763
7521,1.348932544309586,4.3756855,14.847998701918517,1.9629849965744373,4.359213461164755,3.0998039974574843
6936,1.2624951275384477,4.05660425,12.490773541386046,1.8799544799745402,4.210275169154625,2.736193758399186
2057,1.3022287810368594,4.19985925,13.523887443300936,1.917676679416096,4.277784122650417,2.899051369613261
166,1.4182948636671446,4.6524475,17.057495524570545,2.0322578814649344,4.484394050482183,3.417648219559103
173,1.297558592797111,4.18272475,13.398157340446007,1.9132039480349041,4.2697656844374965,2.879538318405579
178,1.2643868901298345,4.0632965,12.538122213595782,1.8817335350087012,4.213452978259043,2.7437872709624576
223,1.3421575941129253,4.34966775,14.648166707692772,1.9563466836878232,4.347260171648346,3.0700389766415976
1925,1.2707402184159184,4.08586475,12.69845632458849,1.8877206749877862,4.224151867535068,2.769405412642693
1967,1.0691581075134664,3.4353015,8.485138445280663,1.7067296495861153,3.903998719262085,2.0378384660308013
1859,0.7916308861168064,2.72936825,4.870817425721948,1.4855951153582672,3.523843498227468,1.2625515936087768
1867,1.3072746510077977,4.21846225,13.661057978913094,1.922520961336012,4.286472792401697,2.9202470679494734
242,1.1440650157456147,3.66188,9.85648911317979,1.7718647230464135,4.01839769062247,2.2909427797589736
7522,-1.350552396508329,0.7814725,0.06713130555793001,0.5090158119119127,2.1507882276040102,-0.7033047713904893
6937,1.4047837114394404,4.59702075,16.602734702006114,2.0185750783105254,4.459605700059143,3.3538185670481293
6939,1.1488489765227032,3.67693525,9.951247826893589,1.7761080616832816,4.025883878106769,2.307826885107403
6940,1.3099376384761663,4.228318,13.734010530601386,1.9250824909017128,4.291068864513829,2.93148074018685
7438,0.8764766029435129,2.9247955,5.771622321394856,1.5499742245522483,3.6330678496279147,1.474990945119645
8343,1.473143299178277,4.885303,19.035137214712602,2.0887622164277926,4.587070088847565,3.6867302608353474
6943,1.4645896614529454,4.84814325,18.71226746420404,2.0798480345391446,4.57083941962524,3.6436909684662098
6944,1.0548085429958725,3.39380075,8.245083522109645,1.694528060191493,3.8826798734894434,1.9916877888832758
6074,0.9071809017988695,2.99970425,6.137158215070209,1.573953254317403,3.6740736247386225,1.5568879017281279
8351,1.4349645411334981,4.7218715,17.63576746683974,2.049267209706031,4.515250380654432,3.4977179616246485
6946,0.9602660266753698,3.13476675,6.824588548711917,1.616289375939947,3.7468742973310434,1.7051726851542914
258,0.8717424687537638,2.913449,5.71723294520096,1.5463096704012245,3.626816234660918,1.4626079957439129
259,1.2287328576010632,3.9392725,11.675185769958604,1.8484850815671583,4.154165379471549,2.603296442966122
260,1.4147422544860289,4.637801,16.93672784260192,2.0286511767123354,4.477857076772326,3.4007728798846597
2150,1.4068870798332815,4.60560025,16.672725149331697,2.0206990985241577,4.463451691236279,3.363693101988365
2187,0.6159436472842,2.37377825,3.4276925010515495,1.3606626498792211,3.3158879655380398,0.8809309511591547
8354,1.4518452048679356,4.7933635,18.241339322805214,2.0666369049197644,4.546807011519182,3.5803112593575963
7296,1.2655378346741208,4.06737425,12.567016823645607,1.8828167321267208,4.215388119734647,2.7484148859483657
7523,1.4553797009126634,4.808486,18.370744047798464,2.0702923940294866,4.553454073557787,3.597799786176921
8213,0.9737645491958145,3.17026925,7.011341823796022,1.6272350312036499,3.7657770778419692,1.744279871326073
6951,0.5951711913681078,2.33571675,3.288206839928644,1.34660363387908,3.292850892463854,0.8404932401650673
6958,1.223433710529273,3.92121375,11.55210210751735,1.8435938670912158,4.14546197666798,2.582882076205007
8365,0.9278360659840952,3.051406,6.3959957594309085,1.5902926135703277,3.702110749288843,1.613557972073363
6959,1.3382156567067252,4.3346105,14.533136433093338,1.9524945830338027,4.3403274070051445,3.052822301463273
6076,1.0297672979520949,3.3227895,7.842319113423663,1.6734437835721712,3.845927456414122,1.9128752116263357
7525,1.3711520038051428,4.46226225,15.52270836540124,1.984914821038007,4.398755392153558,3.198994260142077
267,0.7605604002159284,2.66185025,4.577352619988659,1.4626943791429377,3.485312181139589,1.1895842319799155
8374,0.4606033956513897,2.1074055,2.5123204076868255,1.2589797841015336,3.1511302734098443,0.5997678183428486
8376,1.3123517186613232,4.23727525,13.800480871578898,1.9274075455845718,4.29524166956878,2.9416928860122415
8378,1.3002275188558627,4.192507,13.469865937656072,1.9157587522379596,4.274345329989144,2.8906773899514238
6961,1.5100855553184036,5.0494935,20.494798262159858,2.127702539542674,4.6581084143673595,3.877334784144634
6962,1.181309883400852,3.78101525,10.61873365099855,1.8051703096318483,4.077261458381103,2.4247687578276995
2274,0.7287943753223383,2.59495575,4.295589293843548,1.439645910207209,3.4467119113729248,1.1175174425817183
6085,0.7794895865275066,2.7027345,4.753965790895353,1.476603906528878,3.508694629060785,1.2337411910462164
6967,0.5803589233900988,2.309055,3.192223981536878,1.336667347089897,3.2766171579847407,0.8122173817933493
8387,0.16588902659572044,1.7028175,1.393443543841731,1.0864815215991221,2.8829273317237814,0.18198878329616203
2290,1.2032168226767066,3.85318975,11.094324212691118,1.825051875091868,4.112512492382242,2.5060826870017636
6094,0.9067193103234323,2.998561,6.131495109682617,1.5735900345313398,3.67345123827716,1.5556361172747388
6096,0.9944596901387632,3.22563875,7.307632722024437,1.6441603774499443,3.7950698280795834,1.8053757162959008
6098,1.065318344353526,3.424138,8.420226168050188,1.7034560742139329,3.8982755161737863,2.025417653699568
6100,0.8659895122813532,2.89973275,5.651827954271456,1.5418681353398362,3.6192445344298028,1.4476466765515106
6109,1.3170106250438847,4.254623,13.929672123642789,1.9319025847015017,4.303311747944831,2.9614780254426987
6112,1.0130772202263132,3.27643825,7.584862163993817,1.6595369374546454,3.8217473752198745,1.861539177580223
6119,0.9783138470702702,3.18234275,7.0754262859163815,1.6309406325112952,3.7721838502384797,1.757591221517254
8389,1.4476718986656212,4.7755765,18.08971956961949,2.062329046679104,4.538976316307456,3.5597492768590646
6169,1.3707196009626594,4.460559,15.509290041918257,1.9844857260198028,4.397980900367804,3.1970407422928013
6968,-1.0396211976743366,0.875964,0.12502489577026374,0.594633161517539,2.236930039138462,-0.6193863094988692
6188,0.5537719440508319,2.2621785,3.026914815552556,1.319015957741355,3.247878384422668,0.7626055568138873
