accession_id,arcsin_sqrt
6903,0.45292556896435204
6927,0.47852016948163745
6960,0.45094396180122304
6961,0.5161696259152319
6966,0.37299083773158365
6900,0.4069145616933916
6899,0.5111890940405445
6971,0.4294504623349827
6974,0.5208797929689039
6973,0.4682852945195608
6914,0.43527112179172694
7524,0.432774616000487
6922,0.5053404442893832
6936,0.4685236049251923
6958,0.468988814431404
6908,0.4698489261055426
6907,0.4517961616157856
8424,0.5184495781219071
6046,0.5513389128464184
7438,0.44111164166125033
6972,0.43772200369728104
6904,0.5589042325373972
6924,0.4624440213715819
6917,0.4961031515030435
6929,0.43224249586745384
7526,0.38064405721050504
8214,0.4608115614354585
6930,0.46141260513240895
6943,0.42481571531310836
7521,0.5027784605419097
6967,0.45495297474729485
6975,0.5992657836399939
6009,0.5792796242151024
6923,0.40596312257055894
6909,0.4457845172038746
6962,0.42368415185168523
6898,0.45448665593081317
6968,0.5106979407082364
7514,0.4778029790040892
7523,0.36058782816135543
6920,0.4485685528148356
6921,0.4986013712411255
6926,0.43745756322261853
6956,0.4721500514256923
6977,0.4608818578768098
6905,0.49931060720387366
6928,0.36901609395366736
7522,0.4562803861857065
7519,0.4684131485057715
6931,0.4764559758322494
6951,0.46831881196753117
8215,0.5987729382580405
6910,0.4822997872510929
7520,0.4880748946790058
6937,0.40179980436700663
6969,0.49769126452260526
6981,0.3829722028094063
7515,0.3484216306412492
7516,0.4799658106415254
7518,0.5074046016675661
6919,0.4528264444925743
6942,0.46945122810582113
6043,0.4571255212774406
6901,0.48524213347621764
6918,0.5952476529840344
6976,0.49885491433319
6982,0.4222360793831387
6983,0.40453757152393904
6913,0.48856969109600024
6970,0.4730592327358387
6911,0.49707836266623817
6915,0.3703458330753801
6916,0.5217076161267558
6933,0.4425655731212822
6946,0.47291497834805923
6945,0.43578614758341716
6932,0.41643035082510993
6906,0.38220415380977046
6940,0.44492666044165163
6980,0.5218765559480653
6959,0.5554674130833407
6939,0.3672693621719085
6944,0.5850020007074206
6965,0.6374350191940827
6979,0.4339802853398031
6978,0.49707955555639405
6964,0.4423174601047908
7517,0.41363214388874353
6984,0.5705955140493774
6985,0.5701257331797583
8213,0.501118847086198
5837,0.611301558111249
6963,0.5526300656820929
