accession_id,log
6903,-2.5880073435233633
6927,-2.346467199328537
6960,-2.608938008661891
6961,-2.0614312781920314
6966,-4.106416437383404
6900,-3.2109652388873746
6899,-2.095500370868225
6971,-2.8639555493266267
6974,-2.030067332529586
6973,-2.4372522355574104
6914,-2.7891787257949834
7524,-2.820658950297324
6922,-2.1367683417994408
6936,-2.435057865659156
6958,-2.430785824093351
6908,-2.422927520300753
6907,-2.599890948604533
8424,-2.046148529658369
6046,-1.8446940363354933
7438,-2.7187116586019213
6972,-2.7590854504703626
6904,-1.8027151948635871
6924,-2.4923461145899917
6917,-2.204953262186999
6929,-2.8274812728242256
7526,-3.8302735261948633
8214,-2.5082119820887394
6930,-2.5023456902470937
6943,-2.9271828388949586
7521,-2.1552978128446547
6967,-2.5669715829685473
6975,-1.6004054368726457
6009,-1.6963710472483347
6923,-3.228252693275585
6909,-2.6652539892080576
6962,-2.943164903572115
6898,-2.5717767936386986
6968,-2.098912449127483
7514,-2.352608895702633
7523,-4.808182941636344
6920,-2.6345300969089247
6921,-2.186130243045134
6926,-2.7622950318329123
6956,-2.402154870791732
6977,-2.5075243734419144
6905,-2.180839445147412
6928,-4.284487791579088
7522,-2.553399496822231
7519,-2.4360744488639656
6931,-2.3642299031589666
6951,-2.4369433611763687
8215,-1.60268239097311
6910,-2.31461032420219
7520,-2.2675106725622967
6937,-3.3072241417090713
6969,-2.192953606291479
6981,-3.758715039441376
7515,-8.327903082566896
7516,-2.3341822849195744
7518,-2.1220427990386836
6919,-2.589045534696101
6942,-2.4265545946302054
6043,-2.544839112961434
6901,-2.2903830586010097
6918,-1.6190960106100352
6976,-2.1842361881976835
6982,-2.9639491838973577
6983,-3.2546667907078715
6913,-2.2635597999596193
6970,-2.3940462286552244
6911,-2.1975705325317674
6915,-4.221495555695371
6916,-2.0246376615861097
6933,-2.701814509103843
6946,-2.395329106993375
6945,-2.78278972328774
6932,-3.051315212306706
6906,-3.781798649693623
6940,-2.674886086012648
6980,-2.0235325609512334
6959,-1.8216064211278902
6939,-4.373449262266161
6944,-1.6681074058269458
6965,-1.436053345612187
6979,-2.8053486643926666
6978,-2.1975615294581594
6964,-2.7046807098191574
7517,-3.095957590424896
6984,-1.7405626132185033
6985,-1.7429997152733578
8213,-2.167454045433263
5837,-1.5460984929316008
6963,-1.8374264423918825
