accession_id,sqrt
6903,0.27417089249834475
6927,0.30936495970510125
6960,0.271316564723459
6961,0.3567515638274609
6966,0.12832255566867018
6900,0.20079262509698642
6899,0.350725930454734
6971,0.23883609085173654
6974,0.3623902293017003
6973,0.2956360571603859
6914,0.2479348267052028
7524,0.2440628572588196
6922,0.34356320858517275
6936,0.2959606026033515
6958,0.2965934562550882
6908,0.2977611094373121
6907,0.2725466534253153
8424,0.35948807809625477
6046,0.3975848064166172
7438,0.2568261635685487
6972,0.25169361989001415
6904,0.4060180763135294
6924,0.28760333498299173
6917,0.332047704845763
6929,0.24323173784138233
7526,0.14732168303864487
8214,0.2853308225434801
6930,0.28616896808238823
6943,0.23140371279073924
7521,0.34039488582136324
6967,0.2770698076177535
6975,0.44923788608413134
6009,0.42819117026550063
6923,0.19906450786953195
6909,0.2637833927550006
6962,0.22956192692460772
6898,0.2764049172741667
6968,0.35012808840956894
7514,0.30841640406006116
7523,0.09034754171165324
6920,0.2678669040649459
6921,0.3351875270551381
6926,0.251290028240953
6956,0.3008698693677034
6977,0.2854289373790592
6905,0.33607540566566146
6928,0.11739113379356608
7522,0.27895640930679283
7519,0.29581020654017154
6931,0.3066295456953536
6951,0.2956817178882369
8215,0.4487267300856268
6910,0.31433211463886235
7520,0.3218224328621902
6937,0.19135746207906018
6969,0.3340459224318401
6981,0.15268817339053775
7515,0.01554600570368326
7516,0.3112710688344468
7518,0.3461021211916202
6919,0.2740286085308228
6942,0.2972215979590631
6043,0.2801529551750952
6901,0.3181629744224474
6918,0.4450591851578158
6976,0.33550510919111043
6982,0.2271886403263573
6983,0.19645273806526325
6913,0.3224588009239924
6970,0.30209216854023035
6911,0.3332756791206627
6915,0.12114734125575741
6916,0.3633753958282522
6933,0.25900517039885307
6946,0.30189845692440853
6945,0.2487281212354947
6932,0.2174779949634881
6906,0.15093600727904175
6940,0.2625160534011947
6980,0.36357623450019244
6959,0.40220104213358143
6939,0.1122839182311471
6944,0.4342852499145452
6965,0.48771372575860417
6979,0.24593836279307654
6978,0.3332771793767748
6964,0.25863425583889493
7517,0.2126774042848439
6984,0.4188337119828572
6985,0.41832365256262877
8213,0.3383322010884257
5837,0.46160337768839926
6963,0.39903217701501087
