accession_id,sqr
6903,0.005650480534724069
6927,0.009159768269944673
6960,0.005418826405518612
6961,0.01619808009560316
6966,0.00027115149401632033
6900,0.001625515182965174
6899,0.015131134935474149
6971,0.0032538671468773633
6974,0.017246696431562132
6973,0.007638878566135729
6914,0.0037787672321997583
7524,0.003548189162902138
6922,0.0139324213501686
6936,0.0076724772906003715
6958,0.007738312424320373
6908,0.007860893197791532
6907,0.005517767730075099
8424,0.016700826674513055
6046,0.024987287769186028
7438,0.004350679160560767
6972,0.004013181739869537
6904,0.027175746133773937
6924,0.006841883435527145
6917,0.012156314595924256
6929,0.003500104178484532
7526,0.00047104965146075223
8214,0.006628187013251286
6930,0.0067064107580563056
6943,0.0028673538506069213
7521,0.013425550609445268
6967,0.005893276430549583
6975,0.0407291643746439
6009,0.03361637113555772
6923,0.0015702736325637796
6909,0.004841609954117712
6962,0.002777150693864833
6898,0.005836910843325684
6968,0.01502822922406433
7514,0.009047943438984879
7523,6.662931692054642e-05
6920,0.0051484468422673905
6921,0.012622674912973343
6926,0.003987502979482444
6956,0.00819435528539933
6977,0.00663730848122014
6905,0.012756952137499
6928,0.00018990709422450288
7522,0.006055435420609007
7519,0.007656893714864156
6931,0.008840075989096122
6951,0.007643598931763565
8215,0.04054410918097062
6910,0.009762364452650198
7520,0.010726678261785721
6937,0.001340854363594467
6969,0.012451586772541124
6981,0.0005435275955653023
7515,5.8408397471228754e-08
7516,0.00938760975978671
7518,0.01434884829655188
6919,0.005638760148910309
6942,0.007804075441327206
6043,0.006160001697165491
6901,0.01024704285265972
6918,0.03923476663807949
6976,0.012670581670926303
6982,0.002664075015324874
6983,0.001489472004209741
6913,0.010811773497986258
6970,0.00832832888220372
6911,0.012337139863255563
6915,0.00021540488572616647
6916,0.017435004806521614
6933,0.0045002198933641905
6946,0.008306987806483077
6945,0.00382736215069491
6932,0.0022369757775836
6906,0.0005190048658611908
6940,0.0047492328842743976
6980,0.017473582292583265
6959,0.026168134673704036
6939,0.00015895355194832955
6944,0.03557134746577731
6965,0.05657960517959362
6979,0.0036585172786052925
6978,0.012337362009612156
6964,0.004474496624899553
7517,0.002045904721232109
6984,0.03077276521525171
6985,0.030623137430989194
8213,0.013103078310223922
5837,0.045402096986879664
6963,0.025353135080330456
