accession_id,box_cox
6903,-1.1951547719457822
6927,-1.1521564772771853
6960,-1.1985497367236848
6961,-1.0911177243634476
6966,-1.3479359513462787
6900,-1.2776507251914915
6899,-1.099070239281684
6971,-1.236155112328721
6974,-1.0836270818561344
6973,-1.1691759975643081
6914,-1.2258150576874227
7524,-1.2302341601000686
6922,-1.1084525623824661
6936,-1.1687772447208968
6958,-1.1679991858494048
6908,-1.1665618772006274
6907,-1.1970884002858
8424,-1.087488291205553
6046,-1.0358327708900672
7438,-1.2155629305134157
6972,-1.2214986316084153
6904,-1.0241208352216498
6924,-1.1789893226993038
6917,-1.1233727592467309
6929,-1.2311790865668282
7526,-1.330740697180348
8214,-1.1817458727304675
6930,-1.1807302233029104
6943,-1.2444855765812306
7521,-1.1125778937569955
6967,-1.1916922739829
6975,-0.9625897033423665
6009,-0.9928642147472191
6923,-1.279466043599866
6909,-1.207441060034551
6962,-1.246533549821681
6898,-1.192487713412828
6968,-1.099856298865174
7514,-1.1533422861363298
7523,-1.3792330541656987
6920,-1.2026337607604567
6921,-1.119324817463825
6926,-1.2219633412725988
6956,-1.1627242004642495
6977,-1.1816270405637352
6905,-1.118177381052476
6928,-1.3573859554209677
7522,-1.1894310888360173
7519,-1.1689620506411968
6931,-1.1555721122923452
6951,-1.1691199070785687
8215,-0.9633318250632763
6910,-1.1459232338913368
7520,-1.1364490695832534
6937,-1.2874849079349813
6969,-1.1207983669374568
6981,-1.3257154549509043
7515,-1.424372211631111
7516,-1.1497692136107132
7518,-1.1051357502633268
6919,-1.195324342100871
6942,-1.1672262631042505
6043,-1.1879937936339517
6901,-1.1410889018123809
6918,-0.9686466204603765
6976,-1.1189145345095015
6982,-1.2491628450505863
6983,-1.2821976511624125
6913,-1.135640054631324
6970,-1.1612109478536692
6911,-1.1217914372138271
6915,-1.3541768304034418
6916,-1.0823135331819038
6933,-1.2130285059629555
6946,-1.161450933760522
6945,-1.2249062392737824
6932,-1.259806030350525
6906,-1.3273641002843677
6940,-1.2089270093039803
6980,-1.0820455746788589
6959,-1.0294340247325895
6939,-1.3616836853882905
6944,-0.9841581047812862
6965,-0.9057746180378385
6979,-1.228097108751292
6978,-1.1217895038337442
6964,-1.2134605249247374
7517,-1.2649983409372223
6984,-1.006136088570227
6985,-1.0068561368293252
8213,-1.1152553893440282
5837,-0.9445344635222888
6963,-1.0338296945061443
