accession_id,ascombe
6903,1.5053132564353506
6927,1.5323563554212838
6960,1.503243160636362
6961,1.5730149395349047
6966,1.4251863036108647
6900,1.4582729511308916
6899,1.5675854043719595
6971,1.4810334229854503
6974,1.5781622223333063
6973,1.5214769140542357
6914,1.4870023537304842
7524,1.4844379407708495
6922,1.5612277220187962
6936,1.5217292794712207
6958,1.522222060016212
6908,1.5231336119986323
6907,1.5041329728451538
8424,1.5755049984052734
6046,1.611702205743977
7438,1.4930264565639821
6972,1.4895260991335466
6904,1.6200901209500662
6924,1.5153059097093233
6917,1.551229190029636
6929,1.4838921793715336
7526,1.4325166665697122
8214,1.5135864692841305
6930,1.5142192707794997
6943,1.4763062013010715
7521,1.5584492292019012
6967,1.5074349073840634
6975,1.665096994171811
6009,1.6427659602024873
6923,1.457324946605938
6909,1.497870488393439
6962,1.475155585014679
6898,1.5069465816677114
6968,1.5670507330651424
7514,1.5315913293042633
7523,1.4134850547494302
6920,1.5007664708408168
6921,1.5539279262565557
6926,1.4892535042765553
6956,1.5255753013207836
6977,1.5136604639086007
6905,1.5546948253596267
6928,1.4214119740595967
7522,1.5088260337096522
7519,1.5216123027893802
6931,1.5301555476486697
6951,1.521512405470294
8215,1.6645455836353658
6910,1.5363944805940952
7520,1.5425848436958014
6937,1.4531895953384748
6969,1.5529443003533643
6981,1.4347626981490702
7515,1.4022325056851306
7516,1.5338996055804957
7518,1.5634692193964037
6919,1.505209619953314
6942,1.5227120541980352
6043,1.509712555422389
6901,1.5395453874439688
6918,1.6606023003717658
6976,1.5542020460673702
6982,1.4736851766914125
6983,1.4559065904102502
6913,1.54311632743614
6970,1.526541188438753
6911,1.5522821908403124
6915,1.4226721336977117
6916,1.5790680795963168
6933,1.4945313646758973
6946,1.5263878930337464
6945,1.4875321845257667
6932,1.4678133396314397
6906,1.4340209203494907
6940,1.4969796257798567
6980,1.5792529879661459
6959,1.6162772039473923
6939,1.4197605431902944
6944,1.6491525096242616
6965,1.707848939455712
6979,1.4856756038920473
6978,1.5522834792653049
6964,1.4942744058572375
7517,1.4649969283244249
6984,1.6330878727123044
6985,1.6325648532294208
8213,1.5566515345445813
5837,1.678570820668583
6963,1.6131323566279365
