accession_id,log
8610,3.1993824764592635
8610,3.3123414011204755
8610,3.306759065796516
8610,2.976452300019146
8610,3.1203841825617906
8610,3.2390946070813325
8796,2.991052397436114
8796,3.4292466460564444
8796,3.161990349396794
8796,2.669533637227502
8796,2.639928871768914
8796,3.116182269654224
8692,2.090075948993929
8692,2.6049381142621355
8692,3.1134734945048756
8692,2.9910891061563927
8692,3.0170161669002127
8692,3.3447376007377287
7571,3.2488351887692124
7571,2.939348271304477
7571,2.868913921896002
7571,3.0457047403755584
7571,2.811341132174271
7571,2.6697176310029755
6897,3.073963447951306
6897,3.4662783631039114
6897,3.136852106135168
6897,3.1243509584516187
6897,2.964865837740209
6897,2.6943717331999197
6988,2.822560515320019
6988,3.1832828082496913
6988,3.0689176229877773
6988,2.7955114847395484
6988,2.612978882146755
6988,2.948311901752288
1,3.6152071579303238
1,3.3650270119157177
1,3.4684542384875896
1,1.9447356437076142
1,3.0437446872013223
1,3.13680089310658
2,2.8959106730111057
2,2.936523956209514
2,3.046078297640488
2,3.271563856711372
2,3.223405579971081
2,2.962711137067865
6898,3.3018256090680715
6898,3.239343443902327
6898,3.07272239291532
6898,3.084655225597447
6898,3.327177994772202
6898,3.2022201637783927
5832,2.830478251734037
5832,3.2262845038569132
5832,3.3330019317499597
5832,2.764706852930789
5832,3.273679872716843
5832,3.0094903442111187
8256,2.315660626280789
8256,2.9455286593964045
8256,3.1428462662435046
8256,3.3720248823980126
8256,3.2152248593489974
8256,3.1334810900283765
6899,3.3159847952889803
6899,3.0297818059384745
6899,3.2350154011339436
6899,2.2820601438434567
6899,2.9545348616357487
6899,3.270638511048444
957,3.318150912166168
957,3.160637192362876
957,2.6979909950946404
957,3.0437445752094865
957,2.5913450187629024
957,2.527020761868401
6709,3.0221268720076004
6709,3.1478265490932578
6709,3.1474163251304934
6709,3.2247665869615005
6709,3.0613441624323214
6709,3.028154641718769
8264,3.314714153133799
8264,3.0479354666509524
8264,2.7664413884665224
8264,3.198223616899431
8264,3.251931455540366
8265,2.87304247835057
8265,3.3614357486763873
8265,3.268107095499539
8265,3.452568396974572
8265,3.221139862351901
8265,3.3859715293937382
5837,3.319866157247222
5837,3.4473546137789466
5837,3.1857490050983635
5837,3.391607779008221
5837,3.3818248031208262
5837,3.502418925445077
6903,3.1560775647595984
6903,3.2259384095512935
6903,3.1061022647567644
6903,2.938232461615911
6903,3.1963845611611124
6903,3.4765582348096333
6904,3.0090192439457084
6904,3.2319562581245833
6904,3.3199665823047657
6904,3.4970265482482144
6904,3.1033783536143034
6904,2.8327289949426064
8231,2.574974490451935
8231,3.184536215416308
8231,3.0253789141122147
8231,2.8553456441833203
8231,3.362994542311131
8231,3.084882533987217
8271,2.5768226226622026
8271,2.7138788971214463
8271,3.0170161669002127
8271,2.7794853910029023
8271,3.0170161669002127
8271,3.0433723866107623
15,2.9842331790996113
15,3.195008663419924
15,2.8791988516123594
15,3.2983297901147837
15,3.535745626706867
15,3.4571954813377923
6905,3.033034616503364
6905,3.084246110396828
6905,3.153026221653319
6905,3.0903653359295102
6905,3.562583297891969
6905,2.8752017326416808
6906,3.052360148598498
6906,3.2635023754557944
6906,3.064469595601459
6906,3.0267668396597993
6906,3.0904314644151385
6906,2.5501283139986577
23,3.050719594608746
23,2.8575965348234207
23,2.9766855798765954
23,3.019181260909126
23,2.9149399545518713
23,3.0013285978185174
66,3.192609979897134
66,2.917038559181173
66,2.7413734183416376
66,3.444618389062017
66,3.2567893778596235
66,3.046078297640488
8274,1.3944733031473415
8274,2.750250131515565
8274,3.5463033588878514
8274,2.6411102358745144
8274,2.8560612064303377
8274,2.898866710551907
8275,2.9657875820747797
8275,3.2396937925630453
8275,2.8266334100928034
8275,3.054341045087491
8275,3.146126465699133
8275,3.1096989619364335
6907,3.1986031113777056
6907,3.307108875999192
6907,3.2532202311694185
6907,2.9856591681885534
6907,2.9382473605317294
6907,2.5418928321744487
78,3.4424873840511223
78,3.2974851882114655
78,2.666816382126979
78,2.441131459359982
78,3.38147268112868
78,3.1582521437501656
6909,3.286257790163943
6909,3.2156103810569805
6909,3.3144267690972193
6909,3.046022966547516
6909,2.975965372218242
6909,2.9032498080782485
6909,3.0866721839361224
6909,2.930737447727737
6909,2.739607960653071
6909,3.094242663980984
6909,3.121376918014434
6909,2.4817118024268496
6909,3.2229528468595876
6909,2.987084082962307
6909,3.1713808395019214
6909,3.22068610207907
6909,3.024223176123517
6909,3.104337800807848
6909,3.163242179456251
6909,3.0482377672737915
6909,3.1516383585612044
6909,3.160353822795616
6909,3.203288844949807
6909,3.451438449231733
6909,3.2471701992730746
6909,3.247586706514866
6909,3.3612238614189796
6909,3.596601253054986
6909,3.717629093605474
6909,3.2751377739359566
6909,3.281540926831274
6909,3.526692718515901
6909,2.5327196016247853
6909,3.2152270750211454
6909,3.3462516332056507
6909,3.4623811512454368
6909,3.5721088375981926
6909,2.6388097303076714
6909,2.9274141273599548
6909,2.9751708053995123
6909,2.550263295451377
6909,3.473878160989935
6909,3.3372181348143157
6909,2.9931401042239525
6909,3.1398521904442616
6909,3.1744279321668145
6909,3.162687726609986
6909,3.0223609536237337
6909,2.341635776192696
6909,2.9810782376639087
6909,3.1216981268437882
6909,2.6657098919418254
6909,2.853294888552662
6909,3.1949934636261794
6909,2.722821173756882
6909,3.0705976512835074
6909,3.252190706293329
6909,3.0834174654658457
6909,3.2208602748959745
6909,3.3657199540769334
6909,3.430815323216305
6909,3.220484881593675
6909,2.7653839374224107
6909,2.661622734179849
6909,2.757540618373472
6909,3.671114708489947
6909,3.263910886458416
6909,2.7483663172105177
6909,3.257260995930168
6909,3.2067052873706356
6909,3.353318248485807
6909,3.348115840148328
6909,3.380980999380259
6909,3.133864599207255
6909,2.910521617862863
6909,3.049159764815214
6909,3.168875011448055
6909,3.0953787054314135
6909,2.778958283371135
6909,3.0722226186892225
6909,2.8119131264590425
6909,3.2115824732727623
6909,3.4371531089682352
6909,3.275176238619182
6909,3.419670230384008
6909,3.1203951531087273
6909,2.1250662975115184
6909,2.9634101313058636
6909,3.0677573741944966
6909,3.2385687009966975
6909,3.1146331952005473
6909,3.292670137905621
6909,2.7654443581138013
6909,3.219011274046398
6909,3.2259362885815785
6909,2.906546082576971
6909,3.217415142142267
6909,3.391897024396524
6909,3.47505327653362
6909,3.220908697932726
6909,2.9943228957873815
6909,3.081352777839969
6909,3.383357264521625
6909,3.3977528593940654
6909,3.5420854178366787
6909,3.1446061428498298
6909,2.7445654371606274
6909,2.8760661256990527
6909,2.923689046358687
6909,2.950257901028314
6909,3.143133151296791
6909,3.039647031688789
6909,3.1187888356412423
6909,3.287873634911352
6909,3.050118945105995
6909,2.9770429683633113
6909,3.548658282987287
6909,3.4913257133606606
6909,3.2708046088437217
6909,3.2003665367351304
6909,2.9153786018042696
6909,3.1063488907228964
6909,3.15301563919869
6909,3.317905759210296
6909,3.1702701471295445
6909,3.0280434776054963
6909,3.1616801074579723
6909,3.246413787706855
6909,3.166568152965116
6909,2.8084373843464636
6909,2.813008333542544
6909,3.0584545990060246
6909,3.266611816785499
6909,3.2143576166726593
6909,2.796043609944895
6909,2.6277683126847493
6909,2.902462020168053
6909,3.3206870715528374
6909,3.3418470984469693
6909,3.2354307566075406
6909,3.425571018142659
6909,3.274677186906483
6909,3.414371151872254
6909,3.063044329672375
6909,3.463973687848005
6909,2.074094994182642
6909,3.1145135667319983
6909,3.3816459003052675
6909,3.4584553046611566
6909,3.2243840681555636
6909,3.6303246305981514
6909,3.7509448800333742
6909,3.329927145332903
6909,3.2876875010153293
6909,2.9345902433409674
6909,3.150962786528509
6909,3.0383886697524347
6909,3.247442070952748
7000,2.948328067312811
7000,3.1024194936459946
7000,3.2479510569579135
7000,3.03576756008287
7000,3.0288047832945098
7000,3.0014164389730222
6989,3.415966787011486
6989,3.266643949935318
6989,2.584211340807776
6989,3.337486387853244
6989,2.9065832551886865
6989,2.8546139654363545
6990,3.0368555443882013
6990,2.850661739160659
6990,3.374802843401433
6990,3.0608353316604027
6990,2.716867682523453
6990,3.4038049935118546
6996,3.3711822531816336
6996,3.0923566829617926
6996,3.214369100375741
6996,3.245012907028788
6996,2.719499058688702
6996,2.4901849540646004
6992,3.3277241131264654
6992,3.1866747114054235
6992,3.001719530545942
6992,2.650907523524066
6992,2.9227817004445478
6992,3.090804814160553
6994,3.6226653681024774
6994,3.415648359123469
6994,3.383499741823609
6994,3.004762008451889
6994,3.194150300886903
6994,3.3162747094018736
7014,3.268359141468021
7014,3.1434196271071
7014,3.3473095193378235
7014,3.102601074323573
7014,2.917110164162526
7014,3.4738766765622575
7002,3.2216643456795215
7002,3.4562612070668717
7002,3.2365447731284327
7002,3.1963607386661197
7002,3.1123192737470866
7002,1.8691631807039693
7011,3.3710600164973616
7011,3.2598597860009333
7011,3.3555469325328224
7011,3.3565036606585807
7011,3.170681604598367
7011,3.164907221506418
7008,3.5412460837524913
7008,3.611283447417337
7008,3.4471021779137434
7008,3.3630357763743555
7008,3.262805637740062
7008,3.4617106566929836
7035,3.600230902652417
7035,3.567490136630375
7035,3.1638026630918956
7035,3.103002513073673
7035,3.3417517364120095
7035,3.2220770099552896
7026,2.8690088652839916
7026,3.3014985074671994
7026,3.529520996201311
7026,2.893115219982227
7026,3.75591034387811
7026,3.4704741796895915
7004,3.1289049092177676
7004,3.5080714107443685
7004,3.1660872028794387
7004,3.051194681515191
7004,3.233406769023844
7004,2.7628334223283577
7031,3.3270677703593035
7031,3.4263634430943988
7031,3.3813736154216234
7031,3.2786417224647213
7031,3.0774109385714152
7031,2.704322666388451
7056,3.319066231833864
7056,3.308205400779685
7056,3.4121621815562118
7056,3.1766257080998237
7056,3.3637024826328763
7056,3.1689622838166156
7062,3.1566578717972624
7062,2.9065832551886865
7062,3.070599501451365
7062,3.102461965857374
7069,3.507026948462182
7069,3.1488589023111597
7069,3.2290899988838304
7069,2.8940488280020937
7069,3.3828483388790134
7069,3.3885557468065657
7071,2.592404351445724
7071,2.816703178183256
7071,3.1574049983954158
7071,2.973941353080949
7071,3.130399142790717
7071,2.642280916756186
6727,3.131939627109107
6727,3.3407613114219568
6727,3.188561726804973
6727,3.3264109961641517
6727,3.156377351286491
6727,2.9740703867842244
6729,3.518955987058531
6729,3.356344150698995
6729,3.5028489739230038
6729,3.1464417746885704
6729,3.468035366343236
6729,3.1673414205231922
6730,3.5606745871535095
6730,3.262966592676993
6730,2.9522216485703807
6730,3.077275547835473
6730,3.2138880517347457
6730,2.936388288558116
7075,3.464162068684663
7075,2.959076352884135
7075,2.926639546481437
7075,3.115022532280859
7075,3.0846392231300035
7075,3.415506810329846
7078,3.467135648598216
7078,2.925728386276854
7078,3.0953678362423296
7078,3.167220977498617
7078,3.8302233714369662
7078,3.219376946437662
7080,3.2650149149505703
7080,3.2129241607519012
7080,3.1288961573527545
7080,2.936137883302779
7080,2.931014452545627
7080,3.1006870078895443
6744,3.6395467044650247
6744,3.3141337501726023
6744,3.2569618941255754
6744,3.243435427590568
6744,3.1884149290850066
6744,3.1587044547915175
7092,3.266110308691214
7092,2.7852206091341456
7092,2.7862605281479946
7092,2.5551898945137963
7092,3.002706065481224
7092,3.343744693897163
7094,3.077774755827658
7094,3.293523661823983
7094,2.7081757824696258
7094,2.7974482635063156
7094,3.1559506068323695
7094,2.9533610967951622
7460,3.3917039815597048
7460,3.323100289340843
7460,3.1496236870087544
7460,3.2686959483063447
7460,3.2569245368346387
7460,3.066697052097486
7100,3.12513330479005
7100,3.308847426655027
7100,3.238209980832988
7100,3.112601242191543
7100,3.193451367455372
7100,3.0986733682176357
7098,2.920688164603794
7098,3.0658406078247733
7098,3.031131099746355
7098,2.678792870304261
7098,2.497372740754719
7098,2.6195645611059013
7102,3.3180639244959886
7102,3.165834691005984
7102,2.7332287696649002
7102,3.1463616525348166
7102,3.075055147384514
7102,3.1648191929799228
7105,3.0221867126696242
7105,3.0671340013593835
7105,3.1379506043092027
7105,2.065838981007849
7105,2.9660473682197943
7105,3.179134811660244
7110,3.3494312537098097
7110,3.1133323324176434
7110,2.9651730548207103
7110,3.035995328318742
7110,2.9232059818192337
7110,3.034353039409314
7123,2.9566309950855105
7123,2.7631391307010196
7123,3.081196133826885
7123,3.2936889218896606
7123,3.2324528863758837
7123,2.9948785832038696
7126,3.4115270233664234
7126,3.245328666031607
7126,3.2683197055582784
7126,2.788255059246881
7126,3.0114197540005723
7126,3.145613213090989
7128,2.9696623822513795
7128,3.262966592676993
7128,3.0284154528905876
7128,3.2848305869927636
7128,3.246717227739679
7128,2.9534775531092397
7139,3.2260817012201106
7139,3.153909004612297
7139,2.830978264525624
7139,3.4401303270936454
7139,3.5378887778852732
7139,3.1958353413513394
7135,3.318574871809704
7135,3.434100393201523
7135,3.2884372219222557
7135,2.9390000761013235
7135,2.832246981324963
7135,3.1968265655099626
7141,3.7217304495528514
7141,3.2800190445677178
7141,3.117066101625387
7141,3.4364191667628
7141,3.199809649363706
7141,3.019736515066288
7145,3.1170256841304917
7145,3.2516854399648567
7145,3.1980906932315523
7145,3.109319577594692
7145,3.0227309110189524
7145,2.7465148322665205
7143,3.1607468582609166
7143,3.077829878116755
7143,3.3079892776035784
7143,3.0096077172411997
7143,2.574174556376115
7143,2.494015510268307
7147,3.463898197402944
7147,3.237068162178252
7147,2.9074890983284862
7147,2.8482223891004166
7147,3.18333616417445
7147,3.305216874327721
7151,3.275176238619182
7151,3.3023631481909925
7151,3.0944225656458704
7151,2.230804979912353
7151,2.7505386519953716
7151,2.6936464134071363
7158,2.921305095548532
7158,3.151693844818421
7158,3.396494152425227
7158,2.9740703867842244
7158,3.000810103466337
7158,2.6801682098643296
7150,3.1410438113897565
7150,3.1830338771707125
7150,3.4310317248642486
7150,3.3366813110742144
7150,3.2882817410754974
7150,2.530115994500417
7163,3.4347578735336555
7163,3.3489613356132177
7163,2.9389385335604903
7163,3.0877556399181594
7163,3.0167021354841657
7163,3.065001879756852
7166,3.09493837026334
7166,3.276037113347433
7166,2.9849386220551186
7166,2.6283999602609995
7166,2.9040426127377037
7166,2.5162761667762936
7169,3.319819421642375
7169,3.354269869636517
7169,3.348181448552429
7169,3.008965324183647
7169,2.9379136294521575
7169,2.6521976905848383
7165,3.0972130053202456
7165,3.194150300886903
7165,3.3304995940168376
7165,3.1280529236603427
7165,3.1493363465387856
7165,2.9623646406353683
7181,3.062191275112763
7181,3.370696980847786
7181,3.370696980847786
7181,3.0739430958324885
7181,2.945918355864511
7181,2.892008419989134
7424,2.5479612351870617
7424,3.0332084595964703
7424,3.224741769278239
7424,3.0489173150768845
7424,2.9329423895281472
7424,3.0548940781534766
7178,3.2807587214089575
7178,3.4877379358786893
7178,3.212078378841281
7178,2.9232059818192337
7178,3.2799019035506096
7178,3.144238694713992
7188,3.430812261580388
7188,3.461985698904744
7188,3.572148309086468
7188,3.3504288660031505
7188,2.989831977431185
7188,3.0513709955234636
7199,2.708104789531987
7199,2.92327975055383
7199,3.1161723764695473
7199,3.255777218123258
7199,3.0339155549531225
7199,2.8869086855324566
7186,3.36114135651787
7186,3.264347186903002
7186,3.1275570142485756
7186,3.163294010173784
7186,3.1132177777876806
7186,2.9137917794488857
6810,3.4284413685580772
6810,3.204082166673277
6810,2.8813709776206893
6810,3.1815877453248405
6810,3.0639896258901977
6810,3.0949971318804717
7201,3.386323945079191
7201,3.0933901580143846
7201,2.9762666393678647
7201,2.988386467000052
7201,3.122905548755273
7201,2.851507477099331
7206,3.7801639635605873
7206,3.3685436490259026
7206,3.2149800260407946
7206,3.2841396641038525
7206,3.2703377150369426
7206,2.842418729410642
7205,2.917569369584984
7205,3.1894012429464325
7205,3.1538680983663148
7205,3.036692278012658
7205,2.7328315082174006
7205,2.6984293022393144
7224,3.6819288419471654
7224,3.487998526906749
7224,3.314571199886097
7224,3.3565387951173156
7224,3.2448432323201177
7224,2.943385872148917
7227,3.019720850017679
7227,2.8294862670547563
7227,2.8574604323821777
7227,2.9111651893251884
7227,3.102601074323573
7227,2.953376400576565
7229,3.3870942959756953
7229,3.2248393559681587
7229,2.938397201635432
7229,2.960465001023042
7229,3.1417813520904665
7229,3.067227353448603
7231,3.2556376793815383
7231,3.319819421642375
7231,3.2980916978405963
7231,2.9939629110948482
7231,2.866120423123758
7231,2.8032872866471106
7252,3.3256650324961154
7252,3.04222270101189
7252,2.8070369207374686
7252,3.1522225635917414
7252,2.9752245089355243
7252,2.487817170011482
7255,3.3276064879109875
7255,3.097583848469507
7255,2.877218012612341
7255,3.1448080351168413
7255,3.0733866057340893
7255,2.9164002311495274
7244,3.3036692345750898
7244,2.812925668470909
7244,2.238100574536574
7244,2.7862605281479946
7244,3.2508785965817575
7244,3.122104906932255
7446,3.2704281360822556
7446,3.203788057943652
7446,3.3696162167985264
7446,3.184172435066771
7446,3.377033144940539
7446,3.161273065023147
7449,3.6134204642912104
7449,3.675317749726323
7449,3.210194777325414
7449,3.161039025160897
7449,3.1548186184420928
7449,3.2127742946857327
7430,2.80733276349454
7430,2.640296999392514
7430,2.9238088786388134
7430,3.2686664251505473
7430,3.080019126340795
6847,3.1103461303882938
6847,3.2559526503355634
6847,3.2930613875098507
6847,3.355285652179784
6847,3.437865912844731
6847,3.530774818117573
7275,3.2849115743047457
7275,3.1465667626995413
7275,3.5617499490023175
7275,3.177424900062595
7275,3.2554871472435583
7275,3.0434981156082377
7270,3.1301661385875947
7270,3.369034132703739
7270,3.0221564767486315
7270,2.7818370151871123
7270,3.513149807524996
7270,3.7578945051268335
7258,3.4705135211216027
7258,3.269068036901262
7258,3.0307526767236594
7258,2.9961927614529764
7258,2.8857317127840503
7258,2.8867512176874084
7260,2.613073473408278
7260,2.92898173324072
7260,2.9758494165481046
7260,2.7589845587367687
7260,3.1170334107074704
7260,3.4824967270909
7263,2.9383234748360505
7263,3.303823655732807
7263,3.2552037390177055
7263,3.1193977474199803
7263,3.351550558422969
7263,3.2748628098299255
7277,3.028181968804493
7277,3.0303844045330255
7277,3.4217861775852216
7277,3.0424118505144846
7277,3.171711066180727
7277,3.2568037041639837
7280,3.3201973027003615
7280,3.397144317041226
7280,2.764050214512925
7280,3.457236208423389
7280,3.380108910021431
7280,3.4758233167317125
7282,3.3562318753632367
7282,3.2246437117329316
7282,3.1001943601911353
7282,2.9173570999987697
7282,2.7469946119077875
7282,2.6029230692302163
7291,2.993417931970131
7291,3.2361848004524747
7291,3.0434242715689837
7291,2.6166053663953255
7291,3.391897024396524
7291,3.697827805152855
7479,3.076437760254651
7479,3.299532637434739
7479,3.0972714473221417
7479,3.3326629150486435
7479,3.4199185724164507
7479,3.206854439035825
7482,3.272036809310599
7482,3.2866157533581926
7482,3.273331770571834
7482,3.2925576124877702
7482,3.2528488227716625
7482,3.0232086813881867
7483,3.032188507456929
7483,3.0997285916130983
7483,2.473619411137071
7483,3.2960530303723243
7483,3.5491330206089073
7483,3.3460539882617493
7490,3.1165230094882435
7490,2.9796157852806324
7490,2.9203175261842134
7490,2.971223096939022
7490,2.9412812592755144
7490,2.9054269667361816
7492,3.0035254799216107
7492,3.11575008307745
7492,2.832648052473519
7492,2.9118087737314338
7492,3.1527263987616347
7492,3.004482796747322
7498,3.2581960249492736
7498,3.350869949058719
7498,3.1099130505846846
7498,3.2488152454924175
7498,3.156461747529666
7498,3.2461727805300793
7502,2.5047576900295976
7502,2.745941304998547
7502,3.1239246466421338
7502,3.068936975826388
7502,3.3405692752345177
7502,3.1953088356667037
7504,3.6272293425368463
7504,3.3479137875483653
7504,3.14643865295975
7504,2.9916155423720694
7504,3.1128722402100992
7504,3.1022500816363654
7506,3.128087132343772
7506,3.08400377253447
7506,2.9028456498973134
7506,3.2716009443190925
7506,3.2150924163475696
7506,3.1951283368774823
7507,3.4518107918760466
7507,3.2224581589922114
7507,2.9731923385156205
7507,3.3677477398872693
7507,3.296302247282709
7507,2.874626042690817
7508,3.5312224658721356
7508,3.3865908879500997
7508,2.9996672602686174
7508,3.2938262879534705
7508,3.1976354719866116
7508,2.973813732729413
7300,3.0011420134290594
7300,2.862625012618408
7300,2.3581383301131953
7300,3.077916895174101
7300,3.3308980413590836
7300,2.8910441961364577
7307,3.014743344455791
7307,2.682875380419281
7307,3.1936419050081284
7307,3.0107006419211615
7307,3.306592864475254
7307,3.3241823787067806
7306,3.4901795874221837
7306,3.608055083488898
7306,2.9509250505698494
7306,2.821220485697595
7306,3.33028083605702
7306,3.3257804920268805
7310,3.5141438170994457
7310,3.1116442455863287
7310,3.058358526008027
7310,3.1510721131417023
7310,2.8297891363072107
7310,3.1258133905771657
6953,3.9230207386291887
6953,3.7051666295121644
6953,3.1976354719866116
6953,3.495251902814476
6953,3.2431149726607567
6953,3.156797420921271
7316,2.883833864526637
7316,3.4109085386612894
7316,3.5261772866172305
7316,3.2235252765485884
7316,3.460900103798344
7316,3.5185346328987244
7320,2.958500497770204
7320,2.6715668552413527
7320,2.6909638416861554
7320,2.8842005036396694
7320,2.7894385874851877
7320,2.913396181936194
7514,3.3824342800909135
7514,3.3079270812775894
7514,3.254981124340428
7514,3.2335248941435695
7514,3.279626748686415
7514,3.2181881868512128
7472,2.917110164162526
7472,3.1003259565666363
7472,3.0014496401602964
7472,3.2426810959380914
7472,2.906107072525925
7472,3.075730399870545
7330,3.2872737969393073
7330,3.183385190391572
7330,3.099462466653754
7330,3.042266545052546
7330,3.1292183109098164
7330,3.3677477398872693
7340,3.371454794621892
7340,2.914467698681134
7340,2.97613908293303
7340,2.6494142156351934
7340,3.5255400089321665
7340,3.4778248303969783
7333,2.9380570435944575
7333,2.7826380375995323
7333,2.8055928911694243
7333,3.2173234012338017
7333,3.825600182307714
7333,3.37569370644994
7331,3.684364316172515
7331,3.475333167582289
7331,3.139340094041355
7331,3.356550423954588
7331,3.2074160399976743
7331,2.9589746026775807
7337,3.2342855893729845
7337,2.8819744668401572
7337,3.0016080925091986
7337,2.631304586673415
7337,2.9097070193924517
7343,3.186198648117316
7343,2.98944850692055
7343,3.432860495431863
7343,2.890934799846975
7343,3.4716161747132332
7343,3.1744910080606576
7346,3.353302409546597
7346,3.1868759990256534
7346,3.1076235941505033
7346,3.4398433838287965
7346,3.3217485866274528
7346,3.6607807110860007
7354,2.853073404466421
7354,2.808902714898894
7354,2.7877524704514287
7354,2.5635869435506002
7354,2.6658642725964854
7354,2.7983835082379933
7355,3.2395943172905253
7355,3.0688666258020354
7355,3.141526089668321
7355,3.1106002391322884
7355,3.336478833966866
7355,3.397402802637997
7372,2.75975342288181
7372,2.9326505594933105
7372,2.9914011145513264
7372,3.0188192885350906
7372,3.2685990720106215
7372,3.322908586967931
7373,3.1460769683198233
7373,3.130773104600275
7373,3.0347747770209983
7373,3.4962879318586415
7373,3.447120981438163
7373,3.73033617176595
7351,3.1312967820069852
7351,3.1942483364578518
7351,3.1170710205605268
7351,3.0938802959982676
7351,3.0488926320599057
7351,3.337355911707375
7378,3.076033931795225
7378,3.329104881600244
7378,3.5715239255919995
7378,3.0637312350865367
7378,3.007996398727085
7378,3.19813001372083
7379,3.3177683903975463
7379,2.9909962396692706
7379,3.220503741843892
7379,2.9914810473233233
7379,3.1263944921673588
7379,1.9982748243602326
7382,3.3787330449373187
7382,3.2525781237278144
7382,3.4594747375113384
7382,2.748625321554532
7382,3.4554968167728033
7382,3.4865885616098926
7384,3.3311568715504585
7384,3.408308742516741
7384,3.460088660186579
7384,3.2646668503538248
7384,3.3055902801034596
7384,3.3368406156966466
7394,3.157505415695339
7394,3.0495059763264876
7394,3.199539620346893
7394,3.315508852552283
7394,3.4473996798373556
7394,3.3281175649373673
7390,3.1136846748137126
7390,3.2224608895890174
7390,3.322536145329608
7390,3.116927829214865
7390,2.804487054988815
7390,2.882155237263027
7391,3.6510705635187075
7391,3.2872281193979296
7391,2.9704191090869343
7391,2.913906119962255
7391,2.9929340626507805
7391,3.181594030139065
7392,3.343452794955147
7392,3.1948443001917006
7392,3.1296639664325125
7392,2.9970700727412947
7392,2.8532274621813443
7392,3.031322469192737
7477,3.0287330327797677
7477,3.037509003791245
7477,3.2229047505880866
7477,2.8233589687276544
7477,3.5048800192333847
7477,3.216076211958421
7405,3.33413218953535
7405,3.148660227104469
7405,2.9691006659279733
7405,3.1947787266445924
7405,3.213167345611596
7405,3.609409512033765
7411,2.8903113221141976
7411,2.9925326641987615
7411,3.022780047587559
7411,2.765570244544576
7411,2.6414216145465517
7411,2.5968140516509433
7397,3.4699598966260754
7397,3.0035254799216107
7397,3.160942788258035
7397,2.9963162424507734
7397,3.261292230920359
7397,3.31145296308888
7408,2.9855318162710276
7408,2.9870023735612383
7408,3.053787179950867
7408,3.393521141868866
7408,3.3915619852580687
7408,3.2013351031087565
7418,2.8779896077650244
7418,3.2215427681631965
7418,2.853347785891957
7418,3.1282826562804535
7418,2.929181312753207
7418,3.4661543192762263
7284,3.3704670518187263
7284,3.3119355845135594
7284,3.212946545332686
7284,2.9252321774242303
7284,3.191765898307865
7284,3.3126014218402373
6910,3.048249376375246
6910,3.3719451746275024
6910,3.8183092584999936
6910,3.2235644985902248
6910,3.1016899200395462
6910,2.8701294182057806
81,3.291235789444618
81,3.1116915515658845
81,3.207298529412969
81,3.0390463186773524
81,2.8872331692755555
81,3.06315611917388
6911,3.2133081697534087
6911,2.8019080030068597
6911,3.236845891650454
6911,2.9100358956900596
6911,2.979368900266336
6911,3.101232145697084
6911,2.823128151314548
6911,2.850554865082442
6911,2.7477181257028436
6911,2.4247853475846664
6911,2.580963430270929
6911,2.3538703588350143
6911,3.111396686905173
6911,2.8945647333420434
6911,2.846291071221473
6911,2.676968238838519
6911,2.9524428858961445
6911,2.9302148659324736
6911,3.2852726341482077
6911,2.479809409134419
6911,2.8202704853832765
6911,2.858805588516217
6911,3.3170970187855806
6911,3.4837510842644
6911,2.684451746919896
6911,2.119750609331147
6911,2.5475106852951703
6911,3.1450639288892885
6911,3.3026743286262326
6911,2.7918272829310538
6911,3.1004815621464403
6911,2.9952909476238414
6911,2.6699026623677526
6911,2.93538723752336
6911,2.84551378652642
6911,2.634607809365554
6911,3.118234592689107
6911,2.8618126929540524
6911,2.8567777393179234
6911,2.3336342567935398
6911,2.8023212065334215
6911,3.200990467920927
6911,2.9575352089511204
6911,3.2001827753537406
6911,2.8964324579600143
6911,2.562054860042412
6911,2.5926141654949615
6911,2.873506866656513
6911,3.353725162878906
6911,2.894535180964966
6911,2.818487821352498
6911,3.1498676024975514
6911,3.080626707261012
6911,3.158825355318646
6911,3.287082151331427
6911,3.2797819851683467
6911,2.761639905777242
6911,3.1938534985088656
6911,2.7240383408349205
6911,3.0649909491890495
6911,3.4111607866475557
6911,3.1891169893357385
6911,3.133715048444394
6911,3.2197220962314077
6911,2.8900895280061825
6911,3.031812210050803
6911,2.977678712757421
6911,2.9191299829541926
6911,3.0504614065500775
6911,1.9346742548315794
6911,2.2932304129741166
6911,3.2237149883586826
6911,3.104622403334492
6911,2.9402112210305966
6911,3.0717152753987405
6911,2.7402437286795087
6911,2.8434677351895123
6911,2.887326067196322
6911,2.9870987229193084
6911,2.8940488280020937
6911,3.013529460356596
6911,2.8940488280020937
6911,3.1317160039360608
6911,3.0800010447728154
6911,3.771913165245877
6911,3.15497983641093
6911,2.956327192383378
6911,2.621800469899232
6911,2.816703178183256
6911,2.874912232794945
6911,3.2098257311832996
6911,3.237851131942944
6911,2.466413099973565
6911,2.996707416886963
6911,2.7079874923891456
6911,2.9379136294521575
6911,3.104558375769425
6911,2.955959869624742
6911,2.6647851385252794
6911,2.945497315183692
6911,2.8925511418015613
6911,2.84514742169523
6911,2.5618854738521444
6911,2.7953842797778226
6911,3.2420061761556767
6911,2.926133778649709
6911,2.7966207245286405
6911,2.7612606574834824
6911,3.033678989883045
6911,2.8779896077650244
6911,3.821386994629391
