accession_id,no
8610,29.90191381
8610,32.83384851
8610,32.6810441
8610,25.00262228
8610,28.03961001
8610,30.89514251
8796,25.2911495
8796,36.23791882
8796,29.00208472
8796,19.81776485
8796,19.39673526
8796,27.94461505
8692,13.47005758
8692,18.91491629
8692,27.88358754
8692,25.29188026
8692,25.81476857
8692,33.7376632
7571,31.14484488
7571,24.28805068
7571,23.00240177
7571,26.40937139
7571,22.01673761
7571,19.82042072
6897,27.01198066
6897,37.40189179
6897,28.41578104
6897,28.12965612
6897,24.77662973
6897,20.18074821
6988,22.20439145
6988,29.5103525
6988,26.90312718
6988,21.75552848
6988,19.02414957
6988,24.45825656
1,42.54357127
1,34.31880721
1,37.47163343
1,12.37631164
1,26.36820194
1,28.41460157
2,23.48450545
2,24.2347365
2,26.41722684
2,31.73704705
2,30.4980291
2,24.73489054
6898,32.54670956
6898,30.90149128
6898,26.98515645
6898,27.24445715
6898,33.24413905
6898,29.97158529
5832,22.33809531
5832,30.57043313
5832,33.40686506
5832,21.25891413
5832,31.79286844
5832,25.66159132
8256,15.51614227
8256,24.40524356
8256,28.55424864
8256,34.52199566
8256,30.29342063
8256,28.33827303
6899,32.93403961
6899,26.07724542
6899,30.79129142
6899,15.18137089
6899,24.57732169
6899,31.71267314
957,32.99377975
957,28.97014807
957,20.23439663
957,26.36819959
957,18.73224081
957,17.90069026
6709,25.91944877
6709,28.66992822
6709,28.66037795
6709,30.53223202
6709,26.74077249
6709,26.04360235
8264,32.89905627
8264,26.45632441
8264,21.28647271
8264,29.87351806
8264,31.2247293
8265,23.07528851
8265,34.21508296
8265,31.64610995
8265,36.96593016
8265,30.44119341
8265,34.9312126
5837,33.04117702
5837,36.80170008
5837,29.56992496
5837,35.09821528
5837,34.80894427
5837,38.58018108
6903,28.86285123
6903,30.56171794
6903,27.71835155
6903,24.26696971
6903,29.82852283
6903,37.73272372
6904,25.65204104
6904,30.71368726
6904,33.04395458
6904,38.40165936
6904,27.65759898
6904,22.37629641
8231,18.51551054
8231,29.54061094
8231,25.9863379
8231,22.76497197
8231,34.26005889
8231,27.24942666
8271,18.53980077
8271,20.47221409
8271,25.81476857
8271,21.49525644
8271,25.81476857
8271,26.36039116
15,25.1558637
15,29.79491352
15,23.18453537
15,32.45192127
15,39.70512388
15,37.11239857
6905,26.1446645
6905,27.23551575
6905,28.79132
6905,27.36963681
6905,40.63867994
6905,23.11352863
6906,26.54976698
6906,31.52546071
6906,26.80762442
6906,26.01495153
6906,27.3710907
6906,18.19327557
23,26.51507273
23,22.80413751
23,25.00719932
23,25.85904988
23,23.83223302
23,25.49676861
66,29.7364309
66,23.87098811
66,20.89279817
66,36.71585314
66,31.35056439
66,26.41722684
8274,9.417378275
8274,21.03107344
8274,40.06939107
8274,19.41329856
8274,22.77741321
8274,23.53808882
8275,24.79451253
8275,30.91043268
8275,22.27303668
8275,26.59173468
8275,28.63037473
8275,27.79882418
6907,29.88281326
6907,32.69059437
6907,31.25805299
6907,25.18407752
6907,24.26725104
6907,18.08822254
78,36.64915702
78,32.42906975
78,19.7785993
78,16.87055772
78,34.79858511
78,28.91396225
6909,32.1271281
6909,30.3030254
6909,32.89115017
6909,26.41606311
6909,24.99307201
6909,23.61783228
6909,27.28859221
6909,24.12597459
6909,20.86544313
6909,27.45504576
6909,28.06211168
6909,17.34625136
6909,30.48666196
6909,25.2123103
6909,29.22490973
6909,30.42982627
6909,25.96254136
6909,27.67897907
6909,29.0316684
6909,26.46269539
6909,28.75885711
6909,28.96346557
6909,29.99787506
6909,36.93026498
6909,31.10198991
6909,31.11270365
6909,34.20897478
6909,41.8585858
6909,46.55120433
6909,31.83139727
6909,32.00128394
6909,39.39582482
6909,17.97222149
6909,30.29347582
6909,33.78062328
6909,37.27735617
6909,40.97609926
6909,19.38106239
6909,24.06379414
6909,24.9774979
6909,18.19500463
6909,37.64614424
6909,33.52526234
6909,25.3327521
6909,28.48498049
6909,29.29766437
6909,29.01856081
6909,25.92425618
6909,15.78276019
6909,25.09358459
6909,28.06939709
6909,19.76268121
6909,22.72936545
6909,29.79454249
6909,20.60773739
6909,26.93930942
6909,31.23142926
6909,27.21741654
6909,30.43418886
6909,34.33886394
6909,36.28635581
6909,30.42478715
6909,21.26966607
6909,19.70403536
6909,21.1455612
6909,44.68021304
6909,31.53614175
6909,21.001626
6909,31.36281333
6909,30.08210895
6909,33.98199824
6909,33.83360885
6909,34.78412631
6909,28.34707769
6909,23.75090465
6909,26.48213837
6909,29.16524462
6909,27.48013303
6909,21.48676659
6909,26.97436371
6909,22.02625386
6909,30.20285786
6909,36.48282691
6909,31.83241456
6909,35.94386417
6909,28.03985855
6909,13.75798096
6909,24.74842106
6909,26.87817473
6909,30.88172985
6909,27.90969485
6909,32.29916193
6909,21.27062589
6909,30.38791481
6909,30.56166454
6909,23.67803342
6909,30.34803794
6909,35.10681107
6909,37.68407765
6909,30.43540187
6909,25.35636065
6909,27.17238495
6909,34.85407062
6909,35.28137045
6909,39.92340047
6909,28.59506039
6909,20.94237995
6909,23.12886008
6909,23.9943418
6909,24.49541016
6909,28.56089664
6909,26.282394
6909,28.00349611
6909,32.17037492
6909,26.50238449
6909,25.01421349
6909,40.15116754
6909,38.21396965
6909,31.71704655
6909,29.92605227
6909,23.84032683
6909,27.72386033
6909,28.7910723
6909,32.98701209
6909,29.1984451
6909,26.04130593
6909,28.9947587
6909,31.08254428
6909,29.1104491
6909,21.96851192
6909,22.04448998
6909,26.67915134
6909,31.60687091
6909,30.27182794
6909,21.76424222
6909,19.22737086
6909,23.60347396
6909,33.06389008
6909,33.65582673
6909,30.80184645
6909,36.1247214
6909,31.81921899
6909,35.78235615
6909,26.77711256
6909,37.32818713
6909,13.34187011
6909,27.90700036
6909,34.80368063
6909,37.15239527
6909,30.52261439
6909,43.10958969
6909,47.94580666
6909,33.32083469
6909,32.16538963
6909,24.19832083
6909,28.7430714
6909,26.25611346
6909,31.10898271
7000,24.4585649
7000,27.63625246
7000,31.12207943
7000,26.20147838
7000,26.05703804
7000,25.49853537
6989,35.83089871
6989,31.60771353
6989,18.63736135
6989,33.53281219
6989,23.67871345
6989,22.75225972
6990,26.22413922
6990,22.68375398
6990,34.60305094
6990,26.72990854
6990,20.5173754
6990,35.46285879
6996,34.49745392
6996,27.41346041
6996,30.27211374
6996,31.04656963
6996,20.55724805
6996,17.44803546
6992,33.25935785
6992,29.5923239
6992,25.50463268
6992,19.55141795
6992,23.97746392
6992,27.37930091
6994,42.82174728
6994,35.82120528
6994,34.85826966
6994,25.56594087
6994,29.77396955
6994,32.94202776
7014,31.65272991
7014,28.56753706
7014,33.81067901
7014,27.64029331
7014,23.87231188
7014,37.64609635
7002,30.45433866
7002,37.08276988
7002,30.83017754
7002,29.82794052
7002,27.85763364
7002,11.86739749
7011,34.49389547
7011,31.43041324
7011,34.04580404
7011,34.07323821
7011,29.20824553
7011,29.07107468
7008,39.89442298
7008,42.39805561
7008,36.79377026
7008,34.26124957
7008,31.50725368
7008,37.25597937
7035,41.9912144
7035,40.81209148
7035,29.04492595
7035,27.64922943
7035,33.65313085
7035,30.46468621
7026,23.00407455
7026,32.53782622
7026,39.49215437
7026,23.43397847
7026,48.15766871
7026,37.536513
7004,28.23347252
7004,38.76835033
7004,29.09904086
7004,26.52511396
7004,30.75045414
7004,21.22920241
7031,33.24106841
7031,36.14909035
7031,34.79567133
7031,31.92422828
7031,27.08666977
7031,20.32871941
7056,33.01906261
7056,32.72055257
7056,35.71528236
7056,29.35027788
7056,34.28050828
7056,29.16732011
7062,28.87647982
7062,23.67871345
7062,26.9393493
7062,27.63719756
7069,38.73350039
7069,28.69397939
7069,30.64119127
7069,23.45083745
7069,34.83907663
7069,35.0076664
7071,18.74638797
7071,22.10615981
7071,28.89403784
7071,24.95342408
7071,28.2676397
7071,19.42973139
6727,28.30291794
6727,33.62514678
6727,29.63804751
6727,33.22277896
6727,28.86989077
6727,24.95594929
6729,39.13370384
6729,34.06866244
6729,38.59445989
6729,28.63770551
6729,37.45819585
6729,29.12880268
6730,40.57145414
6730,31.5114586
6730,24.53297598
6730,27.0837317
6730,30.26014448
6730,24.23217931
7075,37.33420527
7075,24.66468382
7075,24.04933114
7075,27.91846644
7075,27.24410734
7075,35.81689731
7078,37.42935158
7078,24.03233226
7078,27.47989287
7078,29.12594302
7078,51.45735679
7078,30.39705953
7080,31.56502982
7080,30.23617865
7080,28.23327255
7080,24.22746035
7080,24.13116678
7080,27.59773504
6744,43.45910213
6744,32.88309139
6744,31.35504434
6744,31.0061202
6744,29.63448741
6744,28.92460728
7092,31.59372349
7092,21.58792045
7092,21.60477943
7092,18.25827243
7092,25.52449166
7092,33.70952515
7094,27.09456682
7094,32.32214402
7094,20.38641219
7094,21.78726621
7094,28.85987066
7094,24.55480708
7460,35.10107395
7460,33.13076707
7460,28.71181292
7460,31.66157871
7460,31.35407417
7460,26.85539662
7100,28.14745765
7100,32.73810864
7100,30.87258513
7100,27.86397124
7100,29.75692891
7100,27.55305065
7098,23.93857966
7098,26.83701589
7098,26.10518482
7098,19.95202617
7098,17.53505775
7098,19.11427217
7102,32.99137819
7102,29.09305342
7102,20.76700174
7102,28.63584249
7102,27.03560423
7102,29.06898968
7105,25.92067763
7105,26.86478035
7105,28.44109473
7105,13.27644464
7105,24.79955563
7105,29.41048593
7110,33.87105578
7110,27.88041175
7110,24.78258823
7110,26.20622036
7110,23.98535423
7110,26.17205319
7123,24.61759454
7123,21.234047
7123,27.16897228
7123,32.3265961
7123,30.72626956
7123,25.36746183
7126,35.69602365
7126,31.05467393
7126,31.65169402
7126,21.63716351
7126,25.70075185
7126,28.6184468
7128,24.86986824
7128,31.5114586
7128,26.04899117
7128,32.0889882
7128,31.09034327
7128,24.55703971
7139,30.56532588
7139,28.81199224
7139,22.34657443
7139,36.57555129
7139,39.77875698
7139,29.81510139
7135,33.00548744
7135,36.3880374
7135,32.18547533
7135,24.28146971
7135,22.36810812
7135,29.83932957
7141,46.72039023
7141,31.96080718
7141,27.96456319
7141,36.46001093
7141,29.91238921
7141,25.8704216
7145,27.96365058
7145,31.21837299
7145,29.87026311
7145,27.79032216
7145,25.93185641
7145,20.97273793
7143,28.97273475
7143,27.09576356
7143,32.71464526
7143,25.66397144
7143,18.50501082
7143,17.49433402
7147,37.32577578
7147,30.843499
7147,23.69529262
7147,22.64160654
7147,29.51163979
7147,32.63898009
7151,31.83241456
7151,32.56131422
7151,27.45901664
7151,14.69188365
7151,21.03558844
7151,20.17002011
7158,23.95002976
7158,28.7601541
7158,35.24376276
7158,24.95594929
7158,25.48634323
7158,19.97207521
7150,28.51252388
7150,29.50434758
7150,36.29304374
7150,33.51015978
7150,32.18130862
7150,17.93949071
7163,36.4084283
7163,33.85767259
7163,24.28030678
7163,27.31233716
7163,25.80835384
7163,26.81903063
7166,27.4704057
7166,31.85519268
7166,25.16981617
7166,19.23611742
7166,23.63229346
7166,17.76692906
7169,33.0398845
7169,34.00922515
7169,33.83547541
7169,25.65094825
7169,24.26095034
7169,19.5697074
7165,27.52070019
7165,29.77396955
7165,33.33683137
7165,28.21401384
7165,28.70511101
7165,24.72818687
7181,26.7588713
7181,34.48332965
7181,34.48332965
7181,27.0115405
7181,24.41265731
7181,23.41401239
7424,18.16554806
7424,26.14827382
7424,30.53160792
7424,26.47702388
7424,24.16734398
7424,26.60346621
7178,31.98047231
7178,38.09639596
7178,30.21516846
7178,23.98535423
7178,31.95769419
7178,28.58653329
7188,36.2862612
7188,37.26474657
7188,40.97750414
7188,33.89948847
7188,25.26686988
7188,26.52884167
7199,20.3853472
7199,23.98672644
7199,27.94439186
7199,31.32429591
7199,26.16296096
7199,23.32230086
7186,34.20659672
7186,31.5475542
7186,28.20269529
7186,29.03289408
7186,27.87783489
7186,23.81106398
6810,36.21308328
6810,30.01740911
6810,23.22324125
6810,29.46949235
6810,26.79734445
6810,27.47170354
7201,34.94162715
7201,27.43623853
7201,24.99898031
7201,25.23815051
7201,28.09680384
7201,22.69839078
7206,49.20775491
7206,34.42073769
7206,30.28732285
7206,32.07054385
7206,31.70475493
7206,22.5417424
7205,23.88080352
7205,29.65841728
7205,28.81103393
7205,26.22073709
7205,20.76089209
7205,20.24090686
7224,45.10746785
7224,38.10492149
7224,32.89512326
7224,34.07424619
7224,31.0422158
7224,24.36452985
7227,25.87010069
7227,22.32128597
7227,22.80176682
7227,23.76272853
7227,27.64029331
7227,24.55510046
7229,34.96440526
7229,30.53406206
7229,24.27008066
7229,24.69147577
7229,28.52958801
7229,26.86678567
7231,31.32067656
7231,33.0398845
7231,32.4454775
7231,25.34917239
7231,22.95325494
7231,21.88332234
7252,33.20202038
7252,26.33628937
7252,21.94530291
7252,28.7725165
7252,24.97855014
7252,17.41950547
7255,33.25607926
7255,27.52891076
7255,23.14931132
7255,28.59974689
7255,26.99950863
7255,23.85919145
7244,32.59683264
7244,22.04311284
7244,14.76003464
7244,21.60477943
7244,31.19753753
7244,28.07862672
7446,31.70713494
7446,30.01016543
7446,34.4518977
7446,29.53182503
7446,34.66828978
7446,28.98515029
7449,42.47723872
7449,44.845722
7449,30.16844145
7449,28.97962745
7449,28.83331188
7449,30.23245451
7430,21.95020302
7430,19.40189449
7430,23.99657199
7430,31.66080294
7430,27.14334691
6847,27.8133347
6847,31.32884698
6847,32.30969433
6847,34.03831639
6847,36.5050018
6847,39.53494608
7275,32.09115101
7275,28.64061206
7275,40.60931317
7275,29.36943877
7275,31.31677263
7275,26.3630286
7270,28.26230846
7270,34.43498297
7270,25.92005671
7270,21.5331874
7270,38.93831784
7270,48.24262177
7258,37.53777793
7258,31.67135792
7258,26.09734513
7258,25.39374023
7258,23.30120101
7258,23.31947646
7260,19.02543982
7260,24.09309883
7260,24.99079842
7260,21.16833563
7260,27.96382504
7260,37.92539475
7263,24.26868834
7263,32.60103512
7263,31.30942426
7263,28.01727326
7263,33.93149143
7263,31.82412633
7277,26.04416691
7277,26.08971858
7277,36.00859457
7277,26.34025276
7277,29.23278376
7277,31.35093639
7280,33.05033691
7280,35.26318249
7280,21.24849382
7280,37.11369078
7280,34.75849841
7280,37.70895918
7282,34.0654421
7282,30.52914218
7282,27.58679445
7282,23.87687774
7282,20.98021863
7282,18.8876794
7291,25.33829504
7291,30.82101945
7291,26.36147952
7291,19.07370324
7291,35.10681107
7291,45.74406864
7479,27.06555999
7479,32.4844988
7479,27.52199391
7479,33.39736663
7479,35.95145428
7479,30.08579291
7482,31.74951349
7482,32.13670268
7482,31.78367724
7482,32.29613352
7482,31.24844513
7482,25.94167566
7483,26.12710659
7483,27.57645574
7483,17.24984303
7483,32.39036542
7483,40.16767649
7483,33.77501149
7490,27.95230348
7490,25.0647821
7490,23.93170409
7490,24.90030304
7490,24.3246263
7490,23.65757232
7492,25.5410014
7492,27.93486699
7492,22.37492111
7492,23.77456026
7492,28.78430316
7492,25.56030677
7498,31.38711514
7498,33.91206871
7498,27.80362334
7498,31.14433114
7498,28.87187293
7498,31.07635162
7502,17.62512094
7502,20.96380023
7502,28.11996167
7502,26.90354363
7502,33.61972408
7502,29.80224194
7504,42.99300029
7504,33.82786122
7504,28.63763292
7504,25.30236297
7504,27.87006395
7504,27.63248307
7506,28.21479482
7506,27.23022107
7506,23.61046463
7506,31.73802442
7506,30.29012184
7506,29.79783497
7507,36.94201299
7507,30.47424731
7507,24.93877218
7507,34.3976367
7507,32.39709657
7507,23.10332516
7508,39.55023686
7508,34.94951826
7508,25.46338313
7508,32.33029728
7508,29.85911922
7508,24.95092685
7300,25.49301633
7300,22.89195223
7300,15.95578129
7300,27.09765289
7300,33.34797111
7300,23.39663631
7307,25.76838699
7307,20.01161969
7307,29.76157321
7307,25.68614746
7307,32.67650776
7307,33.16080723
7306,38.17636453
7306,42.27875515
7306,24.50816423
7306,22.18186743
7306,33.33071725
7306,33.20523236
7310,38.97168721
7310,27.84246878
7310,26.6771056
7310,28.74562525
7310,22.32641637
7310,28.16294366
6953,55.93744988
6953,46.04134973
6953,29.85911922
6953,38.34311762
6953,30.99791095
6953,28.87975833
7316,23.26723013
7316,35.67728225
7316,39.37829883
7316,30.50103528
7316,37.23015634
7316,39.11948648
7320,24.65358444
7320,19.84714062
7320,20.13041012
7320,23.27378783
7320,21.65641035
7320,23.80377593
7514,34.82688324
7514,32.71294548
7514,31.30365364
7514,30.75345067
7514,31.95038346
7514,30.36734331
7472,23.87231188
7472,27.58971638
7472,25.49920319
7472,30.98680031
7472,23.67000415
7472,27.05022911
7330,32.15431257
7330,29.51282268
7330,27.5705507
7330,26.337208
7330,28.24063454
7330,34.3976367
7340,34.50538948
7340,23.82352304
7340,24.99647852
7340,19.53027821
7340,39.35664226
7340,37.77372176
7333,24.26365768
7333,21.54612802
7333,21.92140592
7333,30.34574787
7333,51.24484501
7333,34.62909224
7331,45.20432995
7331,37.69311927
7331,28.47315386
7331,34.07457982
7331,30.09966906
7331,24.66272216
7337,30.77275603
7337,23.23400997
7337,25.50239066
7337,19.2764096
7337,23.73594952
7343,29.5808022
7343,25.25924705
7343,36.34962004
7343,23.39466596
7343,37.57325138
7343,29.29917276
7346,33.98154529
7346,29.59719712
7346,27.75235451
7346,36.56660252
7346,33.09328774
7346,44.27622255
7354,22.72552427
7354,21.97623075
7354,21.62899717
7354,18.36682903
7354,19.76490109
7354,21.80261396
7355,30.90789361
7355,26.90202982
7355,28.5236807
7355,27.81903478
7355,33.50446556
7355,35.27090669
7372,21.1804759
7372,24.16186339
7372,25.29809249
7372,25.85164001
7372,31.65903321
7372,33.12544856
7373,28.62922415
7373,28.27619871
7373,26.18082192
7373,38.37728137
7373,36.79436087
7373,47.07765021
7351,28.2881897
7351,29.7763607
7351,27.96467426
7351,27.44704956
7351,26.47650326
7351,33.52913975
7378,27.05680634
7378,33.29787312
7378,40.95528741
7378,26.79181229
7378,25.63132111
7378,29.87122592
7379,32.98322063
7379,25.29003162
7379,30.42525942
7379,25.2996843
7379,28.17618408
7379,12.76084802
7382,34.71811158
7382,31.24144474
7382,37.18479699
7382,21.00567142
7382,37.05854931
7382,38.05881938
7384,33.35520983
7384,35.59862955
7384,37.20432589
7384,31.5559189
7384,32.64915896
7384,33.51464068
7394,28.89639872
7394,26.48944387
7394,29.90576687
7394,32.92093074
7394,36.80311596
7394,33.27032741
7390,27.8883394
7390,30.47431582
7390,33.11511861
7390,27.96144121
7390,21.90312895
7390,23.23723692
7391,43.90040603
7391,32.15308982
7391,24.8846189
7391,23.813171
7391,25.32864236
7391,29.46964372
7392,33.70125832
7392,29.79090168
7392,28.25082276
7392,25.41130224
7392,22.72819599
7392,26.1091505
7477,26.05555483
7477,26.23776151
7477,30.48545467
7477,22.21782669
7477,38.66197931
7477,30.31463591
7405,33.43855543
7405,28.68934884
7405,24.85892608
7405,29.78930132
7405,30.24222293
7405,42.3287596
7411,23.38344054
7411,25.32063843
7411,25.93286606
7411,21.27262586
7411,19.4176675
7411,18.80543987
7397,37.51998203
7397,25.5410014
7397,28.97735684
7397,25.39621114
7397,31.46774927
7397,32.80947232
7408,25.18155617
7408,25.21069025
7408,26.579992
7408,35.15512277
7408,35.09685461
7408,29.94983388
7418,23.16302383
7418,30.45129092
7418,22.73028297
7418,28.21925912
7418,24.09683305
7418,37.39792048
7284,34.47663976
7284,32.82271138
7284,30.23673495
7284,24.02308135
7284,29.71588458
7284,32.84098683
6910,26.46294009
6910,34.51967327
6910,50.91169689
6910,30.50202042
6910,27.62002411
6910,23.02382925
81,32.26058464
81,27.8435312
81,30.09676494
81,26.26984415
81,23.32812232
81,26.77950416
6911,30.24572374
6911,21.86058151
6911,30.83784085
6911,23.74198586
6911,25.05992394
6911,27.6098476
6911,22.21394172
6911,22.68190524
6911,20.99150641
6911,16.68433198
6911,18.59438716
6911,15.91075963
6911,27.83690981
6911,23.46016036
6911,22.6083098
6911,19.92547009
6911,24.5372128
6911,24.11618321
6911,32.10079544
6911,17.32351709
6911,22.16591753
6911,22.82521149
6911,32.96469787
6911,37.96623823
6911,20.03469553
6911,13.71358839
6911,18.15979087
6911,28.60568828
6911,32.56977242
6911,21.69532538
6911,27.5931719
6911,25.37570378
6911,19.82309206
6911,24.21332129
6911,22.59492722
6911,19.32237345
6911,27.99096318
6911,22.87773638
6911,22.78988025
6911,15.69989052
6911,21.86739088
6911,29.94136927
6911,24.63499321
6911,29.9215429
6911,23.49395221
6911,18.34695429
6911,18.74919177
6911,23.0835058
6911,33.99363733
6911,23.45962619
6911,22.1360286
6911,28.7175035
6911,27.15657117
6911,28.92745346
6911,32.14918275
6911,31.95450777
6911,21.21030281
6911,29.76673178
6911,20.62627786
6911,26.81879634
6911,35.6849245
6911,29.65151832
6911,28.34364388
6911,30.40569409
6911,23.37944893
6911,26.11930268
6911,25.02669692
6911,23.90969159
6911,26.50961778
6911,12.3063173
6911,15.29141774
6911,30.50580063
6911,27.68532503
6911,24.30437051
6911,26.96341303
6911,20.87528853
6911,22.55974986
6911,23.32978932
6911,25.21260058
6911,23.45083745
6911,25.74365836
6911,23.45083745
6911,28.29779343
6911,27.14295348
6911,48.84766586
6911,28.83709255
6911,24.61175237
6911,19.14500497
6911,22.10615981
6911,23.10839683
6911,30.15929673
6911,30.86344041
6911,17.16464523
6911,25.40404073
6911,20.38358775
6911,24.26095034
6911,27.68389721
6911,24.60469107
6911,19.74939111
6911,24.40464738
6911,23.42380004
6911,22.58862309
6911,18.34475882
6911,21.75344614
6911,30.96952666
6911,24.03989347
6911,21.77369792
6911,21.20430205
6911,26.15804609
6911,23.16302383
6911,51.05203335
6911,27.92585241
6911,29.42696403
6911,26.63179067
6911,25.64830374
6911,24.03072656
6911,25.59654127
6911,19.92938015
6911,23.38344054
6911,21.9214044
6911,16.83169108
6911,21.40055402
6911,30.34638766
6911,24.26923428
6911,24.61550115
6911,23.85167716
6911,19.99181993
6911,22.00831526
6911,29.48360605
6911,23.0430587
6911,15.61891732
6911,16.92139826
6911,24.19358353
6911,27.41722387
6911,30.09816381
6911,22.97982642
6911,27.38764041
6911,23.36035712
6911,19.15337878
6911,27.65189784
6911,29.26915333
6911,23.42608297
6911,24.26643405
6911,20.44854276
6911,25.05491159
6911,25.24165628
6911,23.31196122
6911,19.36621984
6911,15.5228686
6911,27.11697816
6911,27.35184962
6911,19.87866667
6911,25.35544218
6911,33.45288555
6911,19.77461689
6911,26.22310075
6911,20.24779915
6911,16.08819693
6911,20.19277796
8283,47.27281061
8283,28.61042929
8283,22.13832328
8283,21.7075023
8283,26.04508621
8283,22.8824686
8284,28.24733593
8284,26.20125124
8284,34.70386986
8284,30.41845914
8284,35.67007652
8284,36.9772973
5896,26.84863476
5896,24.27733694
5896,23.44166515
5896,26.91291721
5896,27.32003936
5896,27.84501267
5887,23.14929425
5887,23.7573097
5887,22.03161878
5887,25.40252799
5887,22.11209141
5887,27.76305857
5889,29.16654257
5889,36.12869369
5889,26.24415815
5889,19.68311861
5889,27.0559316
5889,26.04360235
5987,47.63509188
5987,32.23324203
5987,20.85565174
5987,20.08213226
5987,26.55423827
5987,32.53677499
6005,44.38867075
6005,28.16776597
6005,30.407092
6005,26.96284943
6005,26.17851696
6005,23.12075706
6008,19.35972986
6008,23.82735982
6008,16.80985951
6008,29.54849748
6008,28.78782187
6008,32.15193652
6913,19.88568189
6913,20.48475594
6913,21.37889631
6913,21.05700578
6913,21.22689245
6913,16.74724918
6914,28.30701774
6914,18.62303799
6914,29.7491094
6914,25.27003001
6914,21.97518482
6914,20.05557937
6916,36.5316604
6916,31.13660682
6916,21.78583339
6916,25.26177535
6916,29.02166749
6916,25.27156673
6917,35.85173569
6917,29.89236354
6917,23.44592731
6917,21.7459782
6917,22.98751407
6917,18.29832861
6917,37.30517987
6917,31.47930533
6917,26.29966224
6917,27.85649258
6917,25.61426524
6917,19.75901653
6917,20.05163001
6917,18.642105
6917,18.21015379
6917,24.64395344
6917,21.42705361
6917,19.16499331
6917,35.25892139
6917,27.68430656
6917,17.39911527
6917,22.50956969
6917,24.37376061
6917,30.06275704
6917,28.93438246
6917,29.22944878
6917,23.81989953
6917,23.67683707
6917,22.62175143
6917,25.56347325
6917,26.61162193
6917,26.53255141
6917,26.33926792
6917,25.70670378
6917,25.57491959
6917,20.81311731
6917,26.5887181
6917,23.35440043
6917,24.70066464
6917,20.08724705
6917,16.73800438
6917,29.95437862
6917,29.55730335
6917,25.12096937
6917,28.4710405
6917,32.41444848
6917,23.50526748
6917,14.47741912
6917,26.61485112
6917,35.47719792
6917,24.1953192
6917,23.19413358
6917,22.02608368
6917,21.54403135
6917,30.93075317
6917,27.02622291
6917,28.50593487
6917,17.89019489
6917,19.10260404
6917,27.90450356
6917,19.82684454
6917,28.74362843
6917,22.42677073
6917,15.00253705
6917,19.55722256
6917,20.21201879
6917,36.72125683
6917,29.59839181
6917,17.36198349
6917,21.95815653
6917,11.77919739
6917,14.79919591
6917,22.34657443
6917,26.81420342
6917,24.39494018
6917,23.02936302
6917,21.01471523
6917,21.72279227
6917,36.68415288
6917,32.21964251
6917,29.54321409
6917,19.90807179
6917,19.95362802
6917,21.53670696
6917,27.91883957
6917,19.66115463
6917,16.80800103
6917,25.14798848
6917,24.9193704
6917,20.31957469
6917,33.90022559
6917,28.1086153
6917,19.66251695
6917,14.80721699
6917,26.30807392
6917,22.95765476
6917,20.58808295
6917,18.56812009
6917,28.48341853
6917,25.34664929
6917,24.43847057
6917,23.84629887
6917,21.30679331
6917,21.64843083
6917,26.032779
6917,37.72817009
6917,35.36670743
6917,26.02358165
6917,20.96380023
6917,19.76032281
6917,30.69514454
6917,23.39663631
6917,21.04418271
6917,20.27661374
6917,23.70326094
6917,18.48561946
6917,18.3576913
6917,23.29206328
6917,28.90309982
6917,24.82937187
6917,21.75370726
6917,22.08978982
6917,26.65236513
6917,22.72121765
6917,31.61772491
6917,29.84852163
6917,19.35269603
6917,25.76741467
6917,36.7082546
6917,31.57430888
6917,24.94590172
6917,21.61625806
6917,21.41542241
6917,25.38985421
6917,24.00514526
6917,27.35592951
6917,37.89879588
6917,29.82727571
6917,13.73610888
6917,19.49406993
6917,32.40020245
6917,23.69582529
6917,22.43022485
6917,21.1811357
6917,23.08145936
6917,22.0138618
6917,27.55469316
6917,24.23446473
6917,26.96038474
6917,36.95223345
6917,26.33314313
6917,13.98638735
6917,18.48712096
6917,31.50513531
8215,42.96210112
8215,44.54773477
8215,23.52737508
8215,36.38386419
8215,33.75899766
8215,34.38039464
8422,28.67508175
8422,30.22194459
8422,26.76162135
8422,25.04487184
8422,32.77918606
8422,29.70334318
6019,35.82308486
6019,19.79772192
6019,29.43395029
6019,27.97275808
6019,26.90312718
6019,29.48170167
6020,33.36904278
6020,29.61894202
6020,22.15790605
6020,27.28859221
6020,28.14044277
6020,36.58061732
6919,38.31861949
6919,29.65686094
6919,24.6325863
6919,26.96284943
6919,21.4838893
6919,22.45009596
8296,31.91623422
8296,18.36335195
8296,25.41299348
8296,22.89526436
8296,24.34161939
8296,19.98112683
8297,10.12166902
8297,14.31518737
8297,14.10059368
8297,17.70397938
8297,15.71898775
8297,16.53265549
6921,31.76421761
6921,30.29347512
6921,31.14344968
6921,19.51121364
6921,16.93263915
6921,24.84026759
8300,24.09660044
8300,26.27028808
8300,25.06594763
8300,27.9837806
8300,41.51547576
8300,23.53849145
8234,33.05563497
8234,31.18005733
8234,30.63443474
8234,26.54226535
8234,36.90909447
8234,40.04642434
8214,64.88241505
8214,35.03393283
8214,28.55211957
8214,42.08357436
8214,29.38779136
8214,25.19871866
8304,22.72010687
8304,35.14865805
8304,21.23583385
8304,26.48443784
8304,31.56315515
8304,29.06850351
8235,48.93561366
8235,39.49994108
8235,26.27280897
8235,24.77341566
8235,25.52788745
8235,28.04916029
8306,37.85349748
8306,37.78495778
8306,18.47634499
