accession_id,sqrt
8610,4.951503353406547
8610,5.239209879246706
8610,5.224606755421529
8610,4.429231753791654
8610,4.759735461010022
8610,5.050803318165961
8796,4.461683667495522
8796,5.554582834812735
8796,4.859789745328113
8796,3.7991099613983645
8796,3.743288248157799
8796,4.749745961501129
8692,2.843506502330579
8692,3.6783675643954186
8692,4.7433173190074776
8692,4.461765559595919
8692,4.519982325053526
8692,5.324766177851971
7571,5.075462198538798
7571,4.3478181112825185
7571,4.19736505665117
7571,4.585285491525722
7571,4.078260567790671
7571,3.799459483768222
6897,4.650532475835028
6897,5.65838876702514
6897,4.799088735249254
6897,4.769185231126621
6897,4.4036463730409015
6897,3.846585480500373
6988,4.101202640542928
6988,4.911804571519136
6988,4.638814377488744
6988,4.046109258138772
6988,3.693185781787356
6988,4.367347960581602
1,6.095821759106501
1,5.37905929125124
1,5.66454809131287
1,2.6441980426579783
1,4.580793991088912
1,4.798965848888309
2,4.254406785768879
2,4.341682640267052
2,4.586142004865995
2,5.133470434199099
2,5.011337221620222
2,4.398904657843391
6898,5.211734951894261
6898,5.051431770181231
6898,4.647647587629282
6898,4.675460276678253
6898,5.278220410213682
6898,4.958533748881446
5832,4.117470942070664
5832,5.018556045198289
5832,5.293612821957825
5832,3.984267282549739
5832,5.138904561168292
5832,4.503005992533907
8256,3.1830196227476013
8256,4.361274493630994
8256,4.813493563805429
8256,5.397913236501332
8256,4.990880912103221
8256,4.791006645663966
6899,5.248762831258075
6899,4.548924825582007
6899,5.040512183181019
6899,3.1299908208805154
6899,4.380958038922113
6899,5.131095866264466
957,5.254450627686617
957,4.856502828043682
957,3.8535526827586364
957,4.580793734583155
957,3.6534521289865403
957,3.5378188066655256
6709,4.531547243359191
6709,4.825494779688015
6709,4.824505114392179
6709,5.014748614716025
6709,4.621281655428101
6709,4.545225406819368
8264,5.245429240662416
8264,4.590402603127125
8264,3.987724207965777
8264,4.94863513595378
8264,5.083325776378717
8265,4.206038535105959
8265,5.3694091489470495
8265,5.124605506650857
8265,5.619733250679811
8265,5.005663298584543
8265,5.435686180124482
5837,5.258958895902904
5837,5.605102294231238
5837,4.917865045809643
5837,5.451026227124236
5837,5.424427704264873
5837,5.761566864039355
6903,4.84544351724342
6903,5.017687673500244
6903,4.725867454636903
6903,4.345393119016539
6903,4.944086819504315
6903,5.687547394861539
6904,4.501945433787074
6904,5.032808252734877
6904,5.2592229681575855
6904,5.746053516005248
6904,4.719435414199063
6904,4.122107235237371
8231,3.6236697129838262
8231,4.9148837818199
8231,4.538921628404294
8231,4.168985922115387
8231,5.373595680621709
8231,4.675991692549966
8271,3.6270197709409144
8271,3.8842870309487023
8271,4.519982325053526
8271,4.013817146905958
8271,4.519982325053526
8271,4.579941354296611
15,4.446496975012609
15,4.940686710245478
15,4.219005453752849
15,5.202633267759345
15,5.858378233674937
15,5.632749791957414
6905,4.556329240605455
6905,4.674503973556583
6905,4.838056598345691
6905,4.68882804747586
6905,5.937520660073217
6905,4.210581940634368
6906,4.60056938093496
6906,5.112820391799059
6906,4.628509054630475
6906,4.542072564237199
6906,4.688983082587981
6906,3.578931016210886
23,4.596797187041895
23,4.173680529076978
23,4.42974840919846
23,4.52487806783744
23,4.295079122530374
23,4.484667240587231
66,4.934764690316681
66,4.299588324339469
66,3.938054064991526
66,5.597439127743712
66,5.0956879848354415
66,4.586142004865995
8274,2.0081956886210777
8274,3.9555713985208616
8274,5.889385597733967
8274,3.745499994499571
8274,4.170477773444702
8274,4.260699528105248
8275,4.405676358834848
8275,5.0523167288676865
8275,4.109563033802534
8275,4.60512826409822
8275,4.821394650803467
8275,4.734373858156566
6907,4.949574214899326
6907,5.225520645715246
6907,5.086602465182067
6907,4.449668433579775
6907,4.345425489960251
6907,3.5642242057418727
78,5.591478218574788
78,5.20043665462779
78,3.793951890680255
78,3.389104508391012
78,5.423472758186979
78,4.85071478225594
6909,5.171324757622198
6909,4.991843051298416
6909,5.244675568497663
6909,4.586015128496229
6909,4.428153527012843
6909,4.2700472981919395
6909,4.680177759316017
6909,4.329139202982076
6909,3.934579364912631
6909,4.697926926719517
6909,4.762098626529724
6909,3.458572394615484
6909,5.010202950859005
6909,4.4528397623085745
6909,4.882661300847754
6909,5.004527741835016
6909,4.536299484028396
6909,4.721699981870543
6909,4.862832512928683
6909,4.591096496349896
6909,4.834700482842374
6909,4.855814784235112
6909,4.961184002715106
6909,5.61655914495666
6909,5.071238661194746
6909,5.072294874984722
6909,5.368840324390015
6909,6.03937558434614
6909,6.4161262439883675
6909,5.14265193443969
6909,5.159142912228376
6909,5.83192047860705
6909,3.547913913667619
6909,4.9908864411842
6909,5.328798638417132
6909,5.6473735327846235
6909,5.965867154806271
6909,3.7411941995566447
6909,4.3219516180536175
6909,4.426394644492997
6909,3.579172569015957
6909,5.679930975707036
6909,5.304784066179912
6909,4.4663434427724304
6909,4.806292972634553
6909,4.8901059312448725
6909,4.861484594112819
6909,4.532077650349372
6909,3.2246289459093247
6909,4.439488285691977
6909,4.762863502011819
6909,3.791853485934851
6909,4.164713327324737
6909,4.940649161678684
6909,3.9016930990015455
6909,4.6427126842823565
6909,5.083984747104999
6909,4.67256762270984
6909,5.004963587159879
6909,5.380923302630905
6909,5.558941217425876
6909,5.004024260412442
6909,3.985616353689387
6909,3.7841124466374256
6909,3.9700167315511763
6909,6.268627017840212
6909,5.113864820152785
6909,3.9518473716473776
6909,5.0968897357894924
6909,4.969666044997016
6909,5.347660225631046
6909,5.333767945720575
6909,5.422139610780627
6909,4.791925431264168
6909,4.28560104288725
6909,4.593213474115512
6909,4.876547576800239
6909,4.7005962046102505
6909,4.012759429469487
6909,4.646486345486908
6909,4.079427105464232
6909,4.981799826247165
6909,5.576584847269544
6909,5.142750840629583
6909,5.528049911026155
6909,4.759761569532269
6909,2.8936918648667973
6909,4.400442331038583
6909,4.636124068529259
6909,5.049475368669134
6909,4.746068530773264
6909,5.187931531814609
6909,3.9857367623560247
6909,5.000338634412302
6909,5.017682352321267
6909,4.277090724873191
6909,4.996349626356856
6909,5.451814626231919
6909,5.683269243912018
6909,5.0050847663947
6909,4.468985600647677
6909,4.667746415433928
6909,5.4285856600772435
6909,5.467800480887747
6909,5.876978145169189
6909,4.81773100523434
6909,3.9443442546000322
6909,4.212402132844902
6909,4.31390930001968
6909,4.371599456582943
6909,4.81418407300721
6909,4.571418341039933
6909,4.755940260221556
6909,5.175504474811734
6909,4.595416862352782
6909,4.430540050467469
6909,5.896324209946082
6909,5.729698185663559
6909,5.131522015815219
6909,4.953940241746592
6909,4.296021238168671
6909,4.726450251382774
6909,4.838030999156195
6909,5.2538065951076165
6909,4.879950486305807
6909,4.544972780864181
6909,4.859035948498043
6909,5.069321052053843
6909,4.870926066857953
6909,4.072343743938653
6909,4.081661625955327
6909,4.614609733097295
6909,5.120775581764572
6909,4.988717228787004
6909,4.0471859197220335
6909,3.720597063482726
6909,4.268365683583856
6909,5.26111791626041
6909,5.31707611181148
6909,5.041559094049804
6909,5.544383919679109
6909,5.141467751410708
6909,5.513422512269152
6909,4.625211801506638
6909,5.651872148128997
6909,2.820876062289211
6909,4.745784656808217
6909,5.423942503271609
6909,5.636299044479124
6909,5.013789588604241
6909,6.142073048962889
6909,6.52390054406076
6909,5.285480710285137
6909,5.175022828818853
6909,4.33748688514401
6909,4.833067664413182
6909,4.568542996273131
6909,5.071928071137867
7000,4.367383261038157
7000,4.717173317655001
7000,5.073219005601501
7000,4.562559591807683
7000,4.54670316699873
7000,4.484864214086786
6989,5.517822972767093
6989,5.12085785574998
6989,3.640444066154057
6989,5.30549562612168
6989,4.277170220928352
6989,4.167461021868865
6990,4.565042263637467
6990,4.15923377905069
6990,5.405416042155894
6990,4.62010607982071
6990,3.8900960205110984
6990,5.484371471627016
6996,5.3956394958147715
6996,4.6934989143278045
6996,4.988745873342947
6996,5.065771538353885
6996,3.8952175419090884
6996,3.47325598089117
6992,5.279661873529051
6992,4.92014182202061
6992,4.485543927863853
6992,3.7638928782307666
6992,4.311952639906459
6992,4.6898584796128215
6994,6.1185961567010025
6994,5.516944528341416
6994,5.428972398971677
6994,4.492372704796017
6994,4.938566715029401
6994,5.249523731615687
7014,5.125251365425533
7014,4.814873696037756
7014,5.331618015086629
7014,4.717601610860786
7014,4.299742263066042
7014,5.679926759985227
7002,5.0069761641929444
7002,5.6301191398403185
7002,5.044368066348478
7002,4.9440279296132905
7002,4.740580691096428
7002,2.5461479019876836
7011,5.395309733351393
7011,5.103516913736672
7011,5.353622669631871
7011,5.356184262961486
7011,4.8809545356207
7011,4.866882608898255
7008,5.8745122885901155
7008,6.083874362509164
7008,5.60439487445311
7008,5.373706469355791
7008,5.111039554610812
7008,5.645480583510698
7035,6.05034594455526
7035,5.952105772648557
7035,4.864195472922145
7035,4.71854861994621
7035,5.316822594256487
7035,5.008009370877444
7026,4.19756431741031
7026,5.210882638171415
7026,5.840173457937382
7026,4.248464442454036
7026,6.540117763373706
7026,5.67027200836047
7004,4.780056921083292
7004,5.777873482415159
7004,4.8697548715306285
7004,4.597889255821228
7004,5.036459648284327
7004,3.980536905845276
7031,5.277929523856517
7031,5.546581109007267
7031,5.423204124758378
7031,5.151669625354122
7031,4.658555722409713
7031,3.865771728749162
7056,5.256855929050775
7056,5.228386387672232
7056,5.507336380574214
7056,4.895482563424803
7056,5.375498109830965
7056,4.876760375371778
7062,4.846849643716657
7062,4.277170220928352
7062,4.642716979183233
7062,4.717273493109795
7069,5.774856884702537
7069,4.827986230178819
7069,5.025600752029183
7069,4.250448105646778
7069,5.427204462593637
7069,5.442714217079222
7071,3.6553877521811944
7071,4.089209148331286
7071,4.848660587089623
7071,4.42367446008364
7071,4.78362951625607
7071,3.747693028890745
6727,4.787315488746933
6727,5.314190289102968
6727,4.924786204374387
6727,5.276196604448727
6727,4.846169871021474
6727,4.423959870839278
6729,5.809404056251922
6729,5.355757097628334
6729,5.7628058737733205
6729,4.822154825261865
6729,5.66336185483466
6729,4.872809695524368
6730,5.9318568584210025
6730,5.111450894686976
6730,4.3758939233939715
6730,4.658240370439924
6730,4.987546102924392
6730,4.341388137312337
7075,5.652404525402997
7075,4.390917383508404
7075,4.320278091604322
7075,4.746992530939593
7075,4.675422867377483
7075,5.516554083737083
7078,5.660814714225885
7078,4.318310307145178
7078,4.700570658845188
7078,4.872516256391177
7078,6.787696843465851
7078,5.00125296088853
7080,5.116688525677158
7080,4.985142956706085
7080,4.780036003922595
7080,4.340844618135541
7080,4.329738840715025
7080,4.713088869180836
6744,6.170459770454409
6744,5.243907230185931
6744,5.096127548324932
6744,5.061777538453887
6744,4.9244247439468785
6744,4.851811922240627
7092,5.119491687540501
7092,4.025343724304333
7092,4.027437284278464
7092,3.5880000109805303
7092,4.487757046542993
7092,5.3221233355491
7094,4.659403230972426
7094,5.190146016134449
7094,3.8732265411148217
7094,4.050029365177033
7094,4.845135943273035
7094,4.378387685986279
7460,5.451288434746072
7460,5.2674698593154075
7460,4.829832768201844
7460,5.12611454795894
7460,5.096032360454188
7460,4.633666827556366
7100,4.771051173357532
7100,5.23006503676544
7100,5.04856977556974
7100,4.741249085293483
7100,4.936841151869916
7100,4.708346025813766
7098,4.30744138773777
7098,4.631683013635139
7098,4.551994779082714
7098,3.816739160434766
7098,3.485760949749177
7098,3.7053668939521067
7102,5.254222096447417
7102,4.869140074879371
7102,3.9220496412967907
7102,4.82196164841616
7102,4.65307166061262
7102,4.86666840136004
7105,4.531682830781109
7105,4.634679276799667
7105,4.801725354369644
7105,2.8092554687668194
7105,4.406248662841929
7105,4.901628053901712
7110,5.337277154954227
7110,4.742982542535476
7110,4.404322862688008
7110,4.563079224470718
7110,4.31286747753699
7110,4.559333815240587
7123,4.385551982224847
7123,3.9811453940789807
7123,4.667380842485032
7123,5.190574895789125
7123,5.0340581252898025
7123,4.47022745269145
7126,5.505587643367081
7126,5.0665713829764885
7126,5.125150306946742
7126,4.031455712121402
7126,4.507352160503579
7126,4.820157512861616
7128,4.414220190338978
7128,5.111450894686976
7128,4.545818168250495
7128,5.16763580845209
7128,5.070090227875268
7128,4.378642638854681
7139,5.018047182798931
7139,4.840192546665503
7139,4.1185004648289505
7139,5.584892383815133
7139,5.86465929349662
7139,4.942729310694273
7135,5.255564583258043
7135,5.568079475797403
7135,5.176963103866618
7135,4.347061232464558
7135,4.121113899032188
7135,4.945179594190315
7141,6.429297152783986
7141,5.155218601455838
7141,4.751845414025617
7141,5.574538777225994
7141,4.952561040390748
7141,4.5261344709140365
7145,4.7517493861520395
7145,5.082700526176639
7145,4.9483062515164
7145,4.733475869675083
7145,4.532916065712698
7145,3.9481906715350368
7143,4.85676913171671
7143,4.659531651228081
7143,5.2278214304618595
7143,4.503270266017385
7143,3.6222206543495226
7143,3.4799146065379656
7147,5.651658820983117
7147,5.045688322597452
7147,4.279107882350746
7147,4.154163957861591
7147,4.911935610204625
7147,5.220579636285255
7151,5.142750840629583
7151,5.213135895868847
7151,4.698349528163724
7151,3.050795846790847
7151,3.956142071361478
7151,3.8451907311336693
7158,4.308770289629778
7158,4.834834614420258
7158,5.464360384234946
7158,4.423959870839278
7158,4.483504753961602
7158,3.8193647192689366
7150,4.809157465585452
7150,4.911193259157725
7150,5.559542731987612
7150,5.303360390242802
7150,5.176560660206378
7150,3.5432982317039423
7163,5.569910228073365
7163,5.3360232607060745
7163,4.346927469925888
7163,4.6827138294792565
7163,4.519272672543258
7163,4.629741059583817
7166,4.699561399619786
7166,5.144964949229128
7166,4.4480656266287575
7166,3.721772302115792
7166,4.271740290419852
7166,3.518863553591739
7169,5.2588360070262965
7169,5.350205304359477
7169,5.333942918591863
7169,4.501824063509844
7169,4.344700448684153
7169,3.766321686844644
7165,4.704909333748769
7165,4.938566715029401
7165,5.286993760048926
7165,4.7780210850095965
7165,4.8291389148373325
7165,4.3981426214706
7181,4.623239443160638
7181,5.394330477343438
7181,5.394330477343438
7181,4.650485151981059
7181,4.362124363059389
7181,4.2461139926756895
7424,3.575055203601237
7424,4.556725301002496
7424,5.0146863878807295
7424,4.5926566961614155
7424,4.333914584852392
7424,4.606401834273285
7178,5.157125551971397
7178,5.719428958278639
7178,4.983035230539343
7178,4.31286747753699
7178,5.15491666652297
7178,4.816845953401072
7188,5.558932707705345
7188,5.646257009630033
7188,5.965984896795858
7188,5.339940085693498
7188,4.458961933992741
7188,4.598294609830505
7199,3.8730890576897767
7199,4.313026557858911
7199,4.7497224665022575
7199,5.093109812167443
7199,4.558336605473128
7199,4.235300757773441
7186,5.3686188511381845
7186,5.114980532592112
7186,4.776836499064657
7186,4.862958536610844
7186,4.742710885010417
7186,4.292614078716637
6810,5.552346794716292
6810,4.963152300584406
6810,4.223590048619336
6810,4.907643426207357
6810,4.62739841582679
6810,4.699699478562037
7201,5.4366440750518406
7201,4.69592484807799
7201,4.428820605849404
7201,4.4557403603437535
7201,4.76573976301647
7201,4.1609929618777635
7206,6.6199113709170065
7206,5.388525711063861
7206,4.990269982555682
7206,5.165850897847932
7206,5.13032421770752
7206,4.142126754313089
7205,4.300729608891529
7205,4.926853857056883
7205,4.840093550624439
7205,4.5646696198954295
7205,3.921270679103431
7205,3.8543972951417818
7224,6.302613703757853
7224,5.720174222765971
7224,5.245054328488532
7224,5.356278357105452
7224,5.065341789928522
7224,4.356604354172672
7227,4.526099019994623
7227,4.115429214407203
7227,4.173396514686363
7227,4.286980310054653
7227,4.717601610860786
7227,4.378421189058481
7229,5.438738540212821
7229,5.014931077173074
7229,4.345751063831923
7229,4.3939671617794644
7229,4.810931267311589
7229,4.634895610345101
7231,5.092754481495872
7231,5.2588360070262965
7231,5.202013951230454
7231,4.468181289831052
7231,4.191506482017687
7231,4.0618707498880715
7252,5.274229045917164
7252,4.577309364549908
7252,4.069493157482426
7252,4.836112917291767
7252,4.426513502610862
7252,3.469146453927289
7255,5.27935137197708
7255,4.705781806331046
7255,4.214828937073992
7255,4.818217361099049
7255,4.649191357515443
7255,4.298216269430411
7244,5.216541410627954
7244,4.081492924016442
7244,3.0619448539770087
7244,4.027437284278464
7244,5.080650468079485
7244,4.763832319550751
7446,5.130556167590049
7446,4.962422501036795
7446,5.39141626558331
7446,4.913989894047024
7446,5.411447258247676
7446,4.858047132212313
7449,6.090378507843029
7449,6.281814518815108
7449,4.978344413436688
7449,4.857478677132437
7449,4.842394400376356
7449,4.984769418819319
7430,4.070095167044167
7430,3.7439773154756537
7430,4.31416778055702
7430,5.12603887897822
7430,4.664634879473021
6847,4.7359060747439115
6847,5.093556579522435
6847,5.188946519169019
6847,5.352923317104056
6847,5.578572707135427
6847,5.843835874560157
7275,5.167845069155642
7275,4.822456190448627
7275,5.935047162305981
7275,4.897439169484016
7275,5.092371184310536
7275,4.580229279064126
7270,4.783072245826555
7270,5.389847365074106
7270,4.531614321496953
7270,4.018539417350075
7270,5.792563291738492
7270,6.546609307022703
7258,5.670383547767847
7258,5.127068321057979
7258,4.5511335707487515
7258,4.473165755792678
7258,4.2328090742196585
7258,4.234967309058747
7260,3.6933604574690895
7260,4.325340504376076
7260,4.4278967997003145
7260,3.972884000168679
7260,4.751767743566208
7260,5.704460219757544
7263,4.345590867626206
7263,5.216944198359446
7263,5.091649625494304
7263,4.7573884546877485
7263,5.342935810843724
7263,5.141944960693014
7277,4.545287511125813
7277,4.550295619934631
7277,5.533901536781829
7277,4.5777422829159224
7277,4.8834675599205415
7277,5.095724486154671
7280,5.259829708155605
7280,5.4661370398844085
7280,3.9829593857829235
7280,5.63286449586676
7280,5.419775831046547
7280,5.685457838098554
7282,5.355456446354156
7282,5.014440529988992
7282,4.711928065961564
7282,4.300273176066409
7282,3.9491379158996565
7282,3.674663392583909
7291,4.466963922934266
7291,5.043460230714255
7291,4.580060170870715
7291,3.6998884968058543
7291,5.451814626231919
7291,6.35291588869208
7479,4.6562894711128395
7479,5.205763195612751
7479,4.705046817917573
7479,5.292715586425959
7479,5.52873637722005
7479,4.970036675799917
7482,5.1346845218373725
7482,5.172250412421684
7482,5.13801020715182
7482,5.187639652943936
7482,5.085657949449243
7482,4.533999041552202
7483,4.554402072588266
7483,4.710830859710024
7483,3.444606607262473
7483,5.196714064560055
7483,5.897723979536197
7483,5.328272059382505
7490,4.750555244263168
7490,4.436243202169633
7490,4.3066432100646885
7490,4.417666203867862
7490,4.352022282663117
7490,4.274698114346355
7492,4.489596089716343
7492,4.7487196841671215
7492,4.121940411844436
7492,4.2883600488760605
7492,4.837331372647142
7492,4.491745587051462
7498,5.099273162794506
7498,5.341117894111333
7498,4.73488067313172
7498,5.075411588117389
7498,4.846374374601727
7498,5.068710217481
7502,3.498655825998934
7502,3.947058636351414
7502,4.768168759471112
7502,4.638859264818915
7502,5.313680055177982
7502,4.941428294410057
7504,6.132574658232566
7504,5.333229122098195
7504,4.8221472985378915
7504,4.462940131661671
7504,4.74189156337387
7504,4.716773761671878
7506,4.778102810613882
7506,4.673937603220253
7506,4.269184498097533
7506,5.133565629150589
7506,4.99055041942232
7506,4.940982353621219
7507,5.617604884538987
7507,5.008963860799585
7507,4.42201807196627
7507,5.386381749263255
7507,5.1973616594187755
7507,4.209370120195691
7508,5.845144010954416
7508,5.4373697601686315
7508,4.480943514350107
7508,5.19093141245348
7508,4.947180092618045
7508,4.423392193644633
7300,4.484248875653122
7300,4.184187361817858
7300,3.251346327107631
7300,4.659734385004824
7300,5.288047159282554
7300,4.2440673838661285
7307,4.5148486839313104
7307,3.824538055608322
7307,4.93731150109007
7307,4.505731806132749
7307,5.224172605187953
7307,5.270320566986062
7306,5.726415648448537
7306,6.074061803998728
7306,4.373057955115194
7306,4.098455694380053
7306,5.286415505689681
7306,5.274533534711509
7310,5.795442938964741
7310,4.738980948347048
7310,4.614388068725504
7310,4.833331863093645
7310,4.116052480082862
7310,4.772673811271444
6953,7.110057772535768
6953,6.376270177681956
6953,4.947180092618045
6953,5.740957173572738
6953,5.060966567642617
6953,4.84718784232634
7316,4.228794364685553
7316,5.503885345716813
7316,5.830417693338641
7316,5.011637150552331
7316,5.643193066766038
7316,5.8081802768850315
7320,4.389653299384393
7320,3.8029741346472874
7320,3.840036688470083
7320,4.229569656453985
7320,4.033842088976251
7320,4.291765088957722
7514,5.426080988042501
7514,5.227658857346785
7514,5.091082919065086
7514,5.03675712326853
7514,5.154207515108049
7514,4.99828120045244
7472,4.299742263066042
7472,4.712238112489254
7472,4.484938666113092
7472,5.059868768930305
7472,4.276151984997292
7472,4.654642924950988
7330,5.173952475506156
7330,4.912056018491268
7330,4.710204066576764
7330,4.577409709518724
7330,4.780806018737456
7330,5.386381749263255
7340,5.396374813594426
7340,4.294065054094579
7340,4.428538152573181
7340,3.7610836016760225
7340,5.828560191745152
7340,5.691150446860132
7333,4.345012005598637
7333,4.0201492097677525
7333,4.066555983728281
7333,4.996120446786315
7333,6.772024561296
7333,5.4078243211846555
7331,6.3102933052906724
7331,5.68406464766159
7331,4.805062487501727
7331,5.356309500840694
7331,4.971432460448024
7331,4.390694000815393
7337,5.038673206191913
7337,4.224864686448109
7337,4.485294004722131
7337,3.7271814080879246
7337,4.283855876286722
7343,4.918970811947991
7343,4.458107075743727
7343,5.564628620923078
7343,4.243835247602843
7343,5.6735106441070755
7343,4.890260157578152
7346,5.347617875166127
7346,4.920637028759212
7346,4.729463622737391
7346,5.584091167665181
7346,5.263911035418084
7346,6.23632056574999
7354,4.164252143998522
7354,4.073291347153587
7354,4.030442757166548
7354,3.6030959852321844
7354,3.7921461916434978
7354,4.051923692370857
7355,5.0520654448251445
7355,4.6386960957575445
7355,4.810317281510263
7355,4.736507830543119
7355,5.302823512884083
7355,5.466843544386128
7372,3.9744115978086976
7372,4.333282247765115
7372,4.462461668047837
7372,4.524059201513204
7372,5.125866254477997
7372,5.266964990276306
7373,4.821275329080085
7373,4.78452404725865
7373,4.560295337891646
7373,5.743931843153806
7373,5.604447565888745
7373,6.457021128879499
7351,4.785776984857975
7351,4.938808798566339
7351,4.751857101049682
7351,4.6970758146740925
7351,4.59260001619957
7351,5.305149517100935
7378,4.655349394921533
7378,5.283308127375904
7378,5.964122656250145
7378,4.6268006158463635
7378,4.499643625754854
7378,4.9484035373841815
7379,5.253445752912681
7379,4.461558390158789
7379,5.0040714492097615
7379,4.4626400200773855
7379,4.774060716915557
7379,2.715938082651422
7382,5.416048673045348
7382,5.0849696546583525
7382,5.639172690989015
7382,3.952359177604723
7382,5.62796774678003
7382,5.7161430203237815
7384,5.288731556696396
7384,5.496735503805534
7384,5.640903964684764
7384,5.115798134093671
7384,5.221554424574763
7384,5.303782831979104
7394,4.84890403790344
7394,4.594008654627926
7394,4.951892417934409
7394,5.247513924592891
7394,5.605228595587898
7394,5.280700621962609
7390,4.743818193058866
7390,5.008970699534615
7390,5.2659842630600675
7390,4.7515169008219145
7390,4.064308132855613
7390,4.225246568994085
7391,6.206116150926945
7391,5.173834310141395
7391,4.415890685784271
7391,4.292859495580572
7391,4.465883340258261
7391,4.907658848045195
7392,5.3213466311448165
7392,4.940280693320602
7392,4.7818714337376615
7392,4.475128365622185
7392,4.164572923937854
7392,4.552430356281827
7477,4.546540055778271
7477,4.566534042224615
7477,5.0100824662670265
7477,4.102840277027157
7477,5.768661106253017
7477,4.99300586408591
7405,5.296605240981839
7405,4.827506653418127
7405,4.412980594654398
7405,4.94011872011152
7405,4.98574914920479
7405,6.078176638499105
7411,4.242512485402521
7411,4.464987130865697
7411,4.53302743305137
7411,3.9859876453391427
7411,3.7460831743030325
7411,3.6634562258605308
7397,5.668814133378892
7397,4.489596089716343
7397,4.857244948404011
7397,4.473441939803878
7397,5.107173476473683
7397,5.2368830394420955
7408,4.449385105696773
7408,4.45265784658964
7408,4.603853130671773
7408,5.456243617984472
7408,5.450901417086562
7408,4.956339932732246
7418,4.216455321570037
7418,5.006671805580658
7418,4.164823479908397
7418,4.778569950183453
7418,4.325772150587255
7418,5.65803783380743
7284,5.393710356405531
7284,5.23814690790515
7284,4.985198752185943
7284,4.3172390481413325
7284,4.9326824577299
7284,5.239891075088898
6910,4.591123145679746
6910,5.39769811297337
6910,6.747382347162215
6910,5.011735434836548
6910,4.715452868897778
6910,4.19991677284161
81,5.1842122148689365
81,4.739093040740632
81,4.971140371061381
81,4.570045491983235
81,4.235987956639665
81,4.625470333792693
6911,4.986100218487017
6911,4.0590704796537205
6911,5.045127599852781
6911,4.284560363537464
6911,4.435695614984902
6911,4.714373685739845
6911,4.102366800859753
6911,4.159011527850852
6911,3.9505668022191807
6911,3.361518054212454
6911,3.634536945581415
6911,3.2444153986190307
6911,4.738394396712486
6911,4.251544661507896
6911,4.150154388549453
6911,3.813258677141676
6911,4.376378005702465
6911,4.328008186082402
6911,5.168778104039317
6911,3.4552841762720883
6911,4.096509389565253
6911,4.176204393800223
6911,5.251682541699973
6911,5.708039057224143
6911,3.8275536807204005
6911,2.886011094711225
6911,3.574249923941565
6911,4.818833876447318
6911,5.21394707192126
6911,4.03866277730591
6911,4.712604752023692
6911,4.471149229090468
6911,3.799811009615647
6911,4.339215705492904
6911,4.148541776190314
6911,3.7333423495302815
6911,4.754622469639023
6911,4.182488258058387
6911,4.171972183367991
6911,3.2117537528266835
6911,4.059909177407333
6911,4.9554859417413635
6911,4.387535168952642
6911,4.953485091205613
6911,4.255516873282995
6911,3.600336920177927
6911,3.655771248149463
6911,4.207015266052203
6911,5.348748356278905
6911,4.251481840346526
6911,4.0928596663941805
6911,4.830421839632257
6911,4.666052166317505
6911,4.852105224415098
6911,5.173456716625383
6911,5.154607591155343
6911,3.9781621961398566
6911,4.937833880234964
6911,3.9040683278851924
6911,4.629715756803681
6911,5.504579561492075
6911,4.926153668816705
6911,4.7915671266086095
6911,5.0021161260806695
6911,4.242042029352878
6911,4.553545248352791
6911,4.431948619828109
6911,4.3040868066055875
6911,4.596203806272769
6911,2.630929293766042
6911,3.1475211498568654
6911,5.012112556477187
6911,4.722371933551643
6911,4.349694490282769
6911,4.6453078131374985
6911,3.9358303036076494
6911,4.144299881620089
6911,4.236184718446102
6911,4.452872357119198
6911,4.250448105646778
6911,4.512109263836182
6911,4.250448105646778
6911,4.786780241330939
6911,4.6645927077073175
6911,6.592657848606757
6911,4.842784756604023
6911,4.384885861547172
6911,3.709511641550176
6911,4.089209148331286
6911,4.209972503330192
6911,4.977425878784764
6911,5.047664019999378
6911,3.432217487106009
6911,4.474316973438101
6911,3.872861913210473
6911,4.344700448684153
6911,4.722220754983431
6911,4.384080601311555
6911,3.7901006264736936
6911,4.361206143808876
6911,4.24726637836577
6911,4.147781905886118
6911,3.6000320094127334
6911,4.045851923735752
6911,5.058161554240462
6911,4.319185700892737
6911,4.048353933242039
6911,3.977407912044763
6911,4.557797465749908
6911,4.216455321570037
6911,6.757773671764709
6911,4.747770430296339
6911,4.903308646087485
6911,4.609475275863434
6911,4.501530338540027
6911,4.318124385516967
6911,4.495777231891754
6911,3.8137713354101717
6911,4.242512485402521
6911,4.066555796837944
6911,3.383365591950755
6911,4.002002707244997
6911,4.99618447505657
6911,4.345653682565637
6911,4.385313306799901
6911,4.2973420632754245
6911,3.8219486625014056
6911,4.077227846073393
6911,4.909081146079812
6911,4.2022054148739905
6911,3.199123156240829
6911,3.3965968128107704
6911,4.336940762657046
6911,4.693899819850897
6911,4.971281068175112
6911,4.194674965810377
6911,4.690747494674627
6911,4.2397911232508
6911,3.710640164283824
6911,4.718831368972226
6911,4.887189885690578
6911,4.2475351227266245
6911,4.345331483189319
6911,3.881238772453491
6911,4.435130577423429
6911,4.456133742247452
6911,4.234079931791118
6911,3.739210008651063
6911,3.1840760431868276
6911,4.661807568829529
6911,4.686930900791721
6911,3.8071167986806347
6911,4.4688828390098
6911,5.297957832863176
6911,3.793427017723721
6911,4.564928520666702
6911,3.855291272886691
6911,3.2716461573336875
