accession_id,log,no,sqr,sqrt,ascombe,box_cox
430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
430,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
763,2.0527673837587104,7.0,60.67518299029701,2.790954611243622,5.431390245600108,0.4917593985653087
763,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
763,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
763,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
763,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
763,1.3322149897538407,3.0,14.359761854120704,1.946645227570252,3.6742346141747673,0.4651804810497941
763,2.87860432814287,17.0,316.46373583073773,4.217751491259536,8.336666000266533,0.49842004013923596
763,2.4672031673167716,11.0,138.99060412647333,3.433573596418466,6.745368781616021,0.49640263452956124
763,2.5486188641611207,12.0,163.56945941051742,3.5762309268309336,7.035623639735144,0.4969431946415796
763,3.0344445710446815,20.0,432.20030168286996,4.559542481655592,9.027735042633894,0.4988431289889129
763,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
763,2.2813029913013927,9.0,95.83289355838518,3.128806104894012,6.123724356957945,0.4947825847531633
765,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
765,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
765,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
765,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
765,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
765,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
765,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
765,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
765,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
765,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
765,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
765,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
770,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
770,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
770,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
770,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
770,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
770,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
770,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
770,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
770,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
770,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
770,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
770,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
772,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
772,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
772,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
772,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
772,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
772,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
772,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
772,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
772,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
772,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
772,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
772,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
5837,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
5837,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
5837,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
5837,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
5837,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
5837,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
5837,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
5837,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
5837,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
5837,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
5837,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
5837,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6897,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6897,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6897,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6897,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6897,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6897,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6897,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6897,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6897,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6897,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6897,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6897,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6898,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6898,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6898,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6898,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6898,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6898,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6898,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6898,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6898,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6898,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6898,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6898,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6904,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6904,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6904,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6904,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6904,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6904,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6904,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6904,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6904,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6904,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6904,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6904,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6906,1.3322149897538407,3.0,14.359761854120704,1.946645227570252,3.6742346141747673,0.4651804810497941
6906,0.58189581566044,1.0,3.202051286032552,1.337694898705246,2.345207879911715,0.3438500962863975
6906,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6906,1.0258364285592483,2.0,7.780906570076628,1.6701579691819688,3.082207001484488,0.4357401357416536
6906,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6906,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6906,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6906,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6906,1.3322149897538407,3.0,14.359761854120704,1.946645227570252,3.6742346141747673,0.4651804810497941
6906,0.58189581566044,1.0,3.202051286032552,1.337694898705246,2.345207879911715,0.3438500962863975
6906,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6906,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6906,0.58189581566044,1.0,3.202051286032552,1.337694898705246,2.345207879911715,0.3438500962863975
6906,3.0814248816093435,21.0,474.77915696691406,4.667914699522908,9.246621004453464,0.498946878790564
6906,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6906,1.7560334338527046,5.0,33.517472422208854,2.4061229482347817,4.636809247747852,0.48508240735752206
6906,0.58189581566044,1.0,3.202051286032552,1.337694898705246,2.345207879911715,0.3438500962863975
6906,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6906,1.5664109141000127,4.0,22.93861713816478,2.1884761004000106,4.183300132670378,0.47820269648390834
6906,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6906,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6906,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6906,1.3322149897538407,3.0,14.359761854120704,1.946645227570252,3.6742346141747673,0.4651804810497941
6906,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6908,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6908,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6908,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6908,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6908,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6908,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6908,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6908,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6908,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6908,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6908,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6908,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6909,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6909,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6909,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6909,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6909,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6909,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6909,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6909,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6909,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6909,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6909,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6909,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6915,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6915,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6915,0.58189581566044,1.0,3.202051286032552,1.337694898705246,2.345207879911715,0.3438500962863975
6915,1.7560334338527046,5.0,33.517472422208854,2.4061229482347817,4.636809247747852,0.48508240735752206
6915,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6915,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6915,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6915,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6915,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6915,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6915,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6915,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6919,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6919,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6919,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6919,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6919,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6919,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6919,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6919,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6919,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6919,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6919,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6919,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6921,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6921,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6921,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6921,1.0258364285592483,2.0,7.780906570076628,1.6701579691819688,3.082207001484488,0.4357401357416536
6921,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6921,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6921,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6921,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6921,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6921,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6921,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6921,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6922,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6922,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6922,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6922,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6922,0.58189581566044,1.0,3.202051286032552,1.337694898705246,2.345207879911715,0.3438500962863975
6922,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6922,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6922,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6922,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6922,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6922,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6922,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6924,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6924,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6924,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6924,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6924,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6924,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6924,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6924,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6924,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6924,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6924,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6924,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6926,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6926,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6926,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6926,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6926,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6926,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6926,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6926,0.58189581566044,1.0,3.202051286032552,1.337694898705246,2.345207879911715,0.3438500962863975
6926,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6926,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6926,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6926,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6929,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6929,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6929,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6929,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6929,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6929,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6929,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6929,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6929,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6929,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6929,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6929,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6931,2.87860432814287,17.0,316.46373583073773,4.217751491259536,8.336666000266533,0.49842004013923596
6931,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6931,2.7593405794802384,15.0,249.30602526264965,3.973591277675906,7.842193570679061,0.4979944327479721
6931,1.915366643764631,6.0,46.09632770625293,2.605653016428327,5.049752469181039,0.4891531489626195
6931,1.3322149897538407,3.0,14.359761854120704,1.946645227570252,3.6742346141747673,0.4651804810497941
6931,2.6239021856517493,13.0,190.1483146945615,3.7134118600044945,7.314369419163897,0.49737047367049686
6931,1.7560334338527046,5.0,33.517472422208854,2.4061229482347817,4.636809247747852,0.48508240735752206
6931,1.915366643764631,6.0,46.09632770625293,2.605653016428327,5.049752469181039,0.4891531489626195
6931,2.2813029913013927,9.0,95.83289355838518,3.128806104894012,6.123724356957945,0.4947825847531633
6931,2.0527673837587104,7.0,60.67518299029701,2.790954611243622,5.431390245600108,0.4917593985653087
6931,2.1735495949037724,8.0,77.2540382743411,2.96469688872607,5.787918451395113,0.493527846425006
6931,2.5486188641611207,12.0,163.56945941051742,3.5762309268309336,7.035623639735144,0.4969431946415796
6936,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6936,1.915366643764631,6.0,46.09632770625293,2.605653016428327,5.049752469181039,0.4891531489626195
6936,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6936,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6936,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6936,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6936,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6936,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6936,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6936,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6936,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6936,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6937,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6937,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
6937,-0.23644709987033202,0.0,0.6231960019884755,0.8884974068741216,1.224744871391589,-0.3023158017776345
