phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
shoots 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67118
shoots 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67119
shoots 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67120
shoots 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67121
shoots 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67122
shoots 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67123
shoots 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67124
shoots 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67125
shoots 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67126
shoots 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67127
shoots 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67128
shoots 21d protocol a,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67129
shoots 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,7.0,67130
shoots 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.0,67131
shoots 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.0,67132
shoots 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.0,67133
shoots 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.0,67134
shoots 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,3.0,67135
shoots 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,17.0,67136
shoots 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,11.0,67137
shoots 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,12.0,67138
shoots 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,20.0,67139
shoots 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.0,67140
shoots 21d protocol a,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,9.0,67141
shoots 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67142
shoots 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67143
shoots 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67144
shoots 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67145
shoots 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67146
shoots 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67147
shoots 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67148
shoots 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67149
shoots 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67150
shoots 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67151
shoots 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67152
shoots 21d protocol a,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67153
shoots 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67178
shoots 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67179
shoots 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67180
shoots 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67181
shoots 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67182
shoots 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67183
shoots 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67184
shoots 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67185
shoots 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67186
shoots 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67187
shoots 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67188
shoots 21d protocol a,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67189
shoots 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67190
shoots 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67191
shoots 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67192
shoots 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67193
shoots 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67194
shoots 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67195
shoots 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67196
shoots 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67197
shoots 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67198
shoots 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67199
shoots 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67200
shoots 21d protocol a,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67201
shoots 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67202
shoots 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67203
shoots 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67204
shoots 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67205
shoots 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67206
shoots 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67207
shoots 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67208
shoots 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67209
shoots 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67210
shoots 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67211
shoots 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67212
shoots 21d protocol a,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67213
shoots 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67214
shoots 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67215
shoots 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67216
shoots 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67217
shoots 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67218
shoots 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67219
shoots 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67220
shoots 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67221
shoots 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67222
shoots 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67223
shoots 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67224
shoots 21d protocol a,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67225
shoots 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67226
shoots 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67227
shoots 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67228
shoots 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67229
shoots 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67230
shoots 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67231
shoots 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67232
shoots 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67233
shoots 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67234
shoots 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67235
shoots 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67236
shoots 21d protocol a,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67237
shoots 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67241
shoots 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67242
shoots 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67243
shoots 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67244
shoots 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67245
shoots 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67246
shoots 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67247
shoots 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67248
shoots 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67249
shoots 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67250
shoots 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67251
shoots 21d protocol a,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67252
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,3.0,67253
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,1.0,67254
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,0.0,67255
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,2.0,67256
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,0.0,67257
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,0.0,67258
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,0.0,67259
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,0.0,67260
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,3.0,67261
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,1.0,67262
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,0.0,67263
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,0.0,67264
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,1.0,67265
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,21.0,67266
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,0.0,67267
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,5.0,67268
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,1.0,67269
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,0.0,67270
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,4.0,67271
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,0.0,67272
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,0.0,67273
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,0.0,67274
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,3.0,67275
shoots 21d protocol a,6906,C24,,-8.42639,40.2077,POR,0.0,67276
shoots 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67277
shoots 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67278
shoots 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67279
shoots 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67280
shoots 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67281
shoots 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67282
shoots 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67283
shoots 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67284
shoots 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67285
shoots 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67286
shoots 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67287
shoots 21d protocol a,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67288
shoots 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67289
shoots 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67290
shoots 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67291
shoots 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67292
shoots 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67293
shoots 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67294
shoots 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67295
shoots 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67296
shoots 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67297
shoots 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67298
shoots 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67299
shoots 21d protocol a,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67300
shoots 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67301
shoots 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67302
shoots 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,1.0,67303
shoots 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,5.0,67304
shoots 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67305
shoots 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67306
shoots 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67307
shoots 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67308
shoots 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67309
shoots 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67310
shoots 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67311
shoots 21d protocol a,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67312
shoots 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67313
shoots 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67314
shoots 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67315
shoots 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67316
shoots 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67317
shoots 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67318
shoots 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67319
shoots 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67320
shoots 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67321
shoots 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67322
shoots 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67323
shoots 21d protocol a,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67324
shoots 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,0.0,67325
shoots 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,0.0,67326
shoots 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,0.0,67327
shoots 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,2.0,67328
shoots 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,0.0,67329
shoots 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,0.0,67330
shoots 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,0.0,67331
shoots 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,0.0,67332
shoots 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,0.0,67333
shoots 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,0.0,67334
shoots 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,0.0,67335
shoots 21d protocol a,6921,Got-7,,9.9355,51.5338,GER,0.0,67336
shoots 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67337
shoots 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67338
shoots 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67339
shoots 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67340
shoots 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,1.0,67341
shoots 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67342
shoots 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67343
shoots 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67344
shoots 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67345
shoots 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67346
shoots 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67347
shoots 21d protocol a,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67348
shoots 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67359
shoots 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67360
shoots 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67361
shoots 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67362
shoots 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67363
shoots 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67364
shoots 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67365
shoots 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67366
shoots 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67367
shoots 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67368
shoots 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67369
shoots 21d protocol a,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67370
shoots 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67371
shoots 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67372
shoots 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67373
shoots 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67374
shoots 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67375
shoots 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67376
shoots 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67377
shoots 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,1.0,67378
shoots 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67379
shoots 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67380
shoots 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67381
shoots 21d protocol a,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67382
shoots 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67395
shoots 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67396
shoots 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67397
shoots 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67398
shoots 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67399
shoots 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67400
shoots 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67401
shoots 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67402
shoots 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67403
shoots 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67404
shoots 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67405
shoots 21d protocol a,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67406
shoots 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,17.0,67407
shoots 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,0.0,67408
shoots 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,15.0,67409
shoots 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,6.0,67410
shoots 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,3.0,67411
shoots 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,13.0,67412
shoots 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,5.0,67413
shoots 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,6.0,67414
shoots 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,9.0,67415
shoots 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,7.0,67416
shoots 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,8.0,67417
shoots 21d protocol a,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,12.0,67418
shoots 21d protocol a,6936,Lz-0,,3.3,46.0,France,0.0,67431
shoots 21d protocol a,6936,Lz-0,,3.3,46.0,France,6.0,67432
shoots 21d protocol a,6936,Lz-0,,3.3,46.0,France,0.0,67433
shoots 21d protocol a,6936,Lz-0,,3.3,46.0,France,0.0,67434
shoots 21d protocol a,6936,Lz-0,,3.3,46.0,France,0.0,67435
shoots 21d protocol a,6936,Lz-0,,3.3,46.0,France,0.0,67436
shoots 21d protocol a,6936,Lz-0,,3.3,46.0,France,0.0,67437
shoots 21d protocol a,6936,Lz-0,,3.3,46.0,France,0.0,67438
shoots 21d protocol a,6936,Lz-0,,3.3,46.0,France,0.0,67439
shoots 21d protocol a,6936,Lz-0,,3.3,46.0,France,0.0,67440
shoots 21d protocol a,6936,Lz-0,,3.3,46.0,France,0.0,67441
shoots 21d protocol a,6936,Lz-0,,3.3,46.0,France,0.0,67442
shoots 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,0.0,67443
shoots 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,0.0,67444
shoots 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,0.0,67445
shoots 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,0.0,67446
shoots 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,0.0,67447
shoots 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,0.0,67448
shoots 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,0.0,67449
shoots 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,0.0,67450
shoots 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,0.0,67451
shoots 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,0.0,67452
shoots 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,0.0,67453
shoots 21d protocol a,6937,Mrk-0,,9.3,49.0,GER,0.0,67454
shoots 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67455
shoots 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67456
shoots 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67457
shoots 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67458
shoots 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67459
shoots 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67460
shoots 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,1.0,67461
shoots 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67462
shoots 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67463
shoots 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,4.0,67464
shoots 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.0,67465
shoots 21d protocol a,6938,Ms-0,CS76555,37.6322,55.7522,Russia,3.0,67466
shoots 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67467
shoots 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67468
shoots 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67469
shoots 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67470
shoots 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67471
shoots 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67472
shoots 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67473
shoots 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67474
shoots 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67475
shoots 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67476
shoots 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67477
shoots 21d protocol a,6940,Mz-0,CS76557,8.3,50.3,GER,0.0,67478
shoots 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67479
shoots 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67480
shoots 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67481
shoots 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67482
shoots 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67483
shoots 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67484
shoots 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67485
shoots 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67486
shoots 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67487
shoots 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67488
shoots 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67489
shoots 21d protocol a,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,67490
shoots 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,67503
shoots 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,0.0,67504
shoots 21d protocol a,6945,Nok-3,CS76562,4.45,52.24,NED,7.0,67505
