accession_id,log,no,sqr,sqrt,ascombe,box_cox
6933,4.337841354505718,44.3,5858.698207557898,8.748836125142036,13.367871932360812,1.3599955207734669
6903,4.038517030799077,24.5,3219.6697191921207,7.532737453581554,9.974968671630002,1.3440108400487338
6961,4.139033208314243,30.5,3936.5753217272045,7.920993217052412,11.113055385446435,1.3497561414460975
6899,4.069746726527009,26.3,3427.1813999526466,7.651283130599097,10.329569206893384,1.3458393419993888
6971,4.111564339586032,28.8,3726.142067675598,7.812946534092648,10.80277742064512,1.3482260009166005
6973,4.064609036881416,26.0,3392.1461198258917,7.631653395208033,10.27131929208707,1.3455412700811293
6914,3.91685398830821,18.0,2524.271983112447,7.088168560678443,8.573214099741124,1.3364937612329304
7525,4.086684188747938,27.3,3545.2656670418273,7.716354938997449,10.52140675005011,1.3468144401993671
6958,3.8967496298777666,17.0,2424.787716023266,7.017273939685575,8.336666000266533,1.3351887865838015
6932,3.840358000067689,14.3,2166.170194882479,6.822179530369332,7.661592523751182,1.3314288654058597
6907,4.06116918724026,25.8,3368.8892664080563,7.618538806397872,10.232301793829187,1.3453411013025465
6924,4.4891096683220635,56.8,7928.501546172655,9.436213941226127,15.122830422906949,1.366885647290674
6967,4.142215789132759,30.7,3961.71217514504,7.933607851702169,11.148990985734986,1.3499315312210183
6917,4.324690560790547,43.3,5706.613940468717,8.691497773375445,13.21741275741966,1.3593613268663116
6929,4.197835334166916,34.3,4427.855536666091,8.157336179451617,11.77709641634983,1.3529344355636892
8214,4.331287575414273,43.8,5782.406074013307,8.720214076763845,13.292855223765885,1.359680196082085
6930,4.572049021571637,64.5,9359.040402759345,9.835757903923332,16.109003693587013,1.3703649940263078
6944,4.0026336788228525,22.5,2996.7011850137596,7.398792708583631,9.565563234854496,1.3418599171721066
6906,3.547953173567062,2.5,1207.0158432301473,5.8942457994717445,3.391164991562634,1.30936424693741
6978,3.9068523313956356,17.5,2474.2798495678567,7.052810329548804,8.455767262643882,1.33584684884021
6928,3.902823490243063,17.3,2454.422996150021,7.03861730346169,8.408329203831164,1.3355849789306073
6009,4.617515009581599,69.0,10249.969604660657,10.061915003844462,16.658331248957683,1.3721883145882814
6923,3.9068523313956356,17.5,2474.2798495678567,7.052810329548804,8.455767262643882,1.33584684884021
5837,3.861616339860448,15.3,2260.2544619716596,6.895080387101395,7.918333157931662,1.3328637256976874
6963,4.418143178439518,50.7,6879.397516928655,9.107257191086147,14.293355099485915,1.3637439219613716
6962,4.474402212112018,55.5,7698.681998956718,9.367077107859757,14.949916387726054,1.3662472983086904
6898,4.227448644421135,36.3,4698.024070844453,8.279017667851079,12.11197754291181,1.35448619971026
6968,4.385048732838947,48.0,6438.799995787865,8.957797360098647,13.910427743243556,1.3622245901296444
6985,3.81863790944134,13.3,2074.085927793298,6.748491205046526,7.395944834840239,1.3299406186830462
6972,3.773729056548664,11.3,1895.917393614937,6.598646341833325,6.833739825307955,1.3267907912051493
7438,4.230362308830483,36.5,4725.480924262287,8.291087597208843,12.144957801491119,1.3546371473703587
6921,3.738672295068053,9.8,1767.540992981166,6.483990557102186,6.3796551630946325,1.324262223234804
7514,3.844645975150437,14.5,2184.827048300315,6.836821889196055,7.713624310270756,1.3317200096637378
7515,4.114835409251694,29.0,3750.5989210934335,7.825735335710652,10.8397416943394,1.348409761297584
7524,4.04379017976469,24.8,3253.8049993188756,7.55262428196917,10.03493896344168,1.3443223950942615
6920,3.755185167797874,10.5,1826.8899799435922,6.537746824754711,6.59545297913646,1.325460992834609
6926,3.8338913639698795,14.0,2138.334914755724,6.800156876469123,7.582875444051551,1.3309881387278333
6956,4.237609543591078,37.0,4794.4730578068775,8.321185825625474,12.227019260637483,1.355011270956383
6942,4.372508146563665,47.0,6279.315728698683,8.901805072264294,13.765899897936205,1.3616396064969327
6943,4.193316718866724,34.0,4388.020256539336,8.138927051189874,11.726039399558575,1.3526948146676363
6981,4.182693196060783,33.3,4295.7712695769105,8.095809628727093,11.606032913963324,1.3521284575732453
7526,4.208300038325395,35.0,4521.504523628517,8.20013009315037,11.895377253370318,1.3534864743011212
6922,4.31404396987134,42.5,5586.386526797371,8.645353292063332,13.095800853708795,1.358843603919787
6046,4.106637584858299,28.5,3689.6067875488434,7.793723984372959,10.747092630102339,1.347948433012681
6974,3.902823490243063,17.3,2454.422996150021,7.03861730346169,8.408329203831164,1.3355849789306073
6905,3.9365621144245715,19.0,2625.7562502016276,7.158361093475958,8.803408430829505,1.3377553140264005
6911,4.916633237652367,104.3,18643.754232908734,11.685124455673987,20.46216019876689,1.3828399460313656
6916,4.2702865564864,39.3,5118.276872111995,8.45825830443776,12.59761882261882,1.3566747812870803
7516,4.350821447270358,45.3,6012.782474647079,8.805801130197656,13.516656391282572,1.3606157837824977
6043,4.3207113605511305,43.0,5661.378660341961,8.674222359646443,13.171939872319491,1.3591682775301488
7522,4.0171418956995355,23.3,3084.9285986851046,7.452659494743491,9.731392500562292,1.3427360811786029
7523,4.454837101216566,53.8,7403.248744905114,9.275889905803664,14.720733677368122,1.3653878615367288
6910,3.9326514395851033,18.8,2605.299396783792,7.14437775769103,8.757853618324527,1.3375063668329101
6909,4.1704122035403435,32.5,4191.543855905565,8.046249657112952,11.467344941179714,1.351468467884351
7520,3.851043658526751,14.8,2212.962328427069,6.858726816588507,7.791020472312982,1.3321527771909814
6931,4.646716400225994,72.0,10866.422405928199,10.209903699085036,17.014699527173555,1.3733291408024577
6937,4.114835409251694,29.0,3750.5989210934335,7.825735335710652,10.8397416943394,1.348409761297584
8215,4.26608440666181,39.0,5075.441591985239,8.440505526601491,12.549900398011133,1.3564629856021309
6897,3.81863790944134,13.3,2074.085927793298,6.748491205046526,7.395944834840239,1.3299406186830462
6969,4.672287880178034,74.7,11436.61992706899,10.341282973818593,17.329166165744965,1.3743091821845093
6980,4.2230621680022695,36.0,4656.988790717697,8.260879707669778,12.062338081814818,1.354258368931674
6936,3.8120288107148137,13.0,2046.8506476665436,6.726227289096787,7.314369419163897,1.3294832590094428
6901,4.439612922419703,52.5,7181.2291976891765,9.205549062635553,14.543039572248986,1.3647109183317956
7518,4.197835334166916,34.3,4427.855536666091,8.157336179451617,11.77709641634983,1.3529344355636892
6919,3.92280731603915,18.3,2554.5072632392016,7.109299089543941,8.64291617453276,1.3368766807740853
6984,3.7434181481742703,10.0,1784.397846399002,6.499394859876595,6.442049363362563,1.3246081735925903
6900,4.551158817239821,62.5,8976.071868580982,9.73355708590597,15.858751527153705,1.3695075792378246
6959,4.445495836769243,53.0,7266.221331233767,9.232666654038274,14.611639196202457,1.3649733577313814
7517,4.047290227658704,25.0,3276.6618527367114,7.56585312734726,10.074720839804943,1.3445285553978439
6918,4.190292925383347,33.8,4361.563403121501,8.126631131323133,11.691877522451216,1.352534039927834
7519,4.038517030799077,24.5,3219.6697191921207,7.532737453581554,9.974968671630002,1.3440108400487338
6964,4.346945079454723,45.0,5966.347194520323,8.788750397217473,13.47219358530748,1.3604311386303614
6970,4.111564339586032,28.8,3726.142067675598,7.812946534092648,10.80277742064512,1.3482260009166005
6983,4.047290227658704,25.0,3276.6618527367114,7.56585312734726,10.074720839804943,1.3445285553978439
6982,3.902823490243063,17.3,2454.422996150021,7.03861730346169,8.408329203831164,1.3355849789306073
6913,4.702679160711871,78.0,12153.328008463282,10.49962540020311,17.705931209625774,1.3754513592362727
6915,3.8338913639698795,14.0,2138.334914755724,6.800156876469123,7.582875444051551,1.3309881387278333
6946,3.946272411790783,19.5,2677.2483837462178,7.193200507742733,8.916277250063503,1.338370516861416
7521,3.9934579781201496,22.0,2942.2090514691695,7.364925902179214,9.460443964212251,1.3413011774899082
6977,3.971086570268262,20.8,2813.467930962153,7.283003058120346,9.20326029187483,1.3399237696794966
6908,4.564786986272796,63.8,9224.09141579692,9.800108853711285,16.02186006679624,1.3700683526604802
8424,3.7194603926454355,9.0,1700.9135793098212,6.422003857410108,6.123724356957945,1.322849963458316
6939,3.912865321472169,17.8,2504.2151296946113,7.074046475998749,8.526429498916883,1.3362363150000016
6966,4.073157246945893,26.5,3450.6382533704823,7.664341690229521,10.36822067666386,1.3460366180501766
6965,4.29377085024753,41.0,5364.4101261636,8.558161808740842,12.864680330268607,1.3578470289845281
6979,4.350821447270358,45.3,6012.782474647079,8.805801130197656,13.516656391282572,1.3606157837824977
6940,4.700863324677849,77.8,12109.27115504545,10.490096927321039,17.683325479106017,1.375383796170942
6945,3.8120288107148137,13.0,2046.8506476665436,6.726227289096787,7.314369419163897,1.3294832590094428
8213,4.200836440816312,34.5,4454.512390083926,8.169585885746615,11.811011811017716,1.3530931650557252
6951,3.762179485828224,10.8,1852.6252600703467,6.560650390364534,6.685805860178712,1.3259645900428225
6960,4.135840466327718,30.3,3911.518468309369,7.908358460805271,11.077003204838391,1.3495797986500615
6927,4.337841354505718,44.3,5858.698207557898,8.748836125142036,13.367871932360812,1.3599955207734669
6976,4.146970749036419,31.0,3999.567455271795,7.952492285100961,11.20267825120404,1.3501928467801232
6975,3.8658143108335308,15.5,2279.311315389495,6.909568260361158,7.968688725254614,1.3331445575831584
