accession_id,box_cox
8213,0.9779328455241136
6898,1.4645919636966422
223,2.449780731667896
7188,2.493895631518536
7382,1.3876301562486235
178,1.122488719954097
386,0.44593675510760666
9968,0.2222423844090305
8351,1.6279033273173034
7514,2.6966523578791604
6085,1.4465989835340733
7330,1.0589094079781065
6046,1.140178337201665
10010,2.3815827917537993
9952,2.1650469621346358
6074,1.3838715046798709
7307,1.4894503876867868
7123,1.52086173637998
7071,1.4645919636966422
7158,2.3518725587037963
6008,1.0727590322891096
10016,1.204760373661044
7523,1.6116299388639441
81,1.3876301562486235
6744,1.2908880714734878
2,1.341930130750121
9958,1.95908746450804
9944,1.254555922972832
6169,1.341930130750121
9953,2.368908471683372
6100,1.499988410416799
5056,0.9231006626549819
6961,1.5550678522698296
6810,1.4823868254142725
8300,1.6599787126532355
8314,1.656798886598682
8353,1.5104585344868047
10014,1.4752923409003604
7164,2.299794826444382
91,1.59188796037252
10018,1.6375911686304496
9955,2.429378163372716
5887,1.4574188233021736
9994,1.2340008681779582
260,1.3107154187097008
10006,1.4062919483736342
166,2.509682994384592
5158,1.0635400195129836
10007,1.3185770663331235
7283,1.2868924543731337
6914,1.361131596678159
7525,1.314651136336296
9939,1.6181585106743643
6910,1.2131710818249601
8335,0.8714279845899878
8304,1.3763275356488989
8241,1.2708075623713175
6933,1.3224932632968505
5245,1.6852012714216538
8420,1.372542123258741
9983,1.395121027892303
7080,1.2627028290243567
374,1.5139336566578538
6958,0.7451546434524441
6998,1.4210663511939352
6906,1.5618241067571117
9986,0.9973824099278197
8283,1.6852012714216538
6944,1.4964833293274935
8387,1.246366347232547
6112,1.3302966741558033
6916,2.4457180787000947
7026,1.4574188233021736
10013,1.229857152665156
1967,1.3185770663331235
6899,0.15321481680332721
7181,1.3380617963398613
6847,2.14357611500946
7166,1.7314925191903205
8692,2.7179070652181614
10003,2.304191702488375
6094,1.6789312834747385
100000,1.424738790351308
9951,2.1047559458586114
7105,1.1576664203397822
7506,2.047420842551909
7373,1.2988489868820936
8297,1.021344937164419
7405,2.461915806181157
6913,1.4062919483736342
9990,1.3185770663331235
7460,1.3185770663331235
6983,1.1620075527518068
6918,1.499988410416799
366,1.7253936192798245
7507,1.571906608656868
9948,1.254555922972832
6946,1.0727590322891096
6943,1.605075478508505
242,0.541965776834801
6243,-1.1723951425454162
8378,0.8395291185053639
7408,2.3731429336750742
7296,1.5277604977054378
7477,0.7508800656720209
7340,1.2089714243357468
9959,2.45989877120999
4997,1.3107154187097008
7310,1.424738790351308
321,1.4465989835340733
5341,1.5852544284995873
6988,1.0635400195129836
6020,0.876677611758843
7521,1.341930130750121
8365,1.2748442671358615
1867,1.398853340577157
8412,1.59188796037252
8326,1.5380542740313323
6449,0.7044232618250177
9984,2.4919128298529127
9973,1.3067698583787863
6098,1.428402851858253
9996,1.229857152665156
8271,1.2868924543731337
7300,1.3380617963398613
5837,0.892314940602882
7169,1.880031268619911
6096,1.1835317566521526
9967,0.9026483338476144
6936,1.3876301562486235
2150,1.2748442671358615
6996,1.6599787126532355
6005,2.1483697443355156
8306,2.469962213351023
378,1.3496386054337652
7306,1.5277604977054378
6992,1.1620075527518068
7518,2.4416465394095273
6994,1.0355413750675666
6924,0.8555654369513638
7418,1.6343681725409926
7151,1.3107154187097008
282,1.5951947382722242
6959,1.395121027892303
7333,1.0864834545034512
9992,2.197943034427556
6985,1.5380542740313323
173,1.2173594152507319
8236,1.424738790351308
7496,1.398853340577157
6907,1.2422554004202657
9946,1.3763275356488989
7263,1.126930304377457
9975,1.4465989835340733
7102,1.1663364862195889
6242,0.7565827779648485
7424,2.214168102564709
8325,0.8608720510058836
7100,2.3794764448920094
10008,2.0423460926282324
7224,1.204760373661044
9972,1.4429761738605889
4802,1.4502136677923152
7344,0.23894191902239503
7094,2.414961868895637
6942,2.0875019065138707
1925,1.4859224528723247
9942,1.0355413750675666
9978,0.938256582201786
7139,1.4099983338533235
7135,2.4436834225781427
7430,1.3224932632968505
7205,2.519483085204921
6928,1.428402851858253
7258,2.4859517970316447
9988,1.5584494595247758
6202,0.6003528052909409
7354,1.2089714243357468
9961,2.1626739961264763
6973,1.341930130750121
9971,1.3801039802358104
5122,1.2748442671358615
7000,2.4190922534831447
1859,1.4859224528723247
9940,0.5617014868091575
6194,2.2279600527642276
8374,1.2667604365764449
9964,1.2988489868820936
7011,2.39626032175126
7206,1.6536129731399056
390,1.2708075623713175
2274,1.5277604977054378
7498,1.8233148754495565
9979,1.1180342093420839
6019,1.5069759766966737
8422,1.4393451975596732
10000,1.6246614228804566
6977,2.4170282112507344
6188,1.7100488282069415
8323,1.2908880714734878
9963,1.1489472474280613
7062,2.455858144373087
379,1.3763275356488989
7284,0.876677611758843
7353,1.6181585106743643
392,1.2627028290243567
9970,1.4859224528723247
6967,2.4978549509566452
7343,2.4919128298529127
8389,0.892314940602882
9976,1.6408079169272856
7092,1.453820267524887
5606,1.6246614228804566
6897,1.3876301562486235
104,1.4393451975596732
7397,2.525338705831623
5565,1.3534788480798998
9995,1.8519077998432696
9989,1.6214131600422652
7275,1.59188796037252
6974,2.299794826444382
7150,2.5311761574668066
7277,2.392078626861821
8222,1.5139336566578538
6318,1.59188796037252
6921,2.3085780168719667
259,1.2173594152507319
258,0.1620472082022046
7492,0.9231006626549819
7199,2.0899770702054385
267,0.49479028951399845
6190,1.1576664203397822
9949,1.2868924543731337
7078,1.187800833436496
9957,2.279876633374689
9947,1.551679252610783
10001,1.4357060130930681
9981,1.4025769656150118
7002,2.414961868895637
10009,2.1291175035862078
8310,2.124271794840334
66,1.517401378835342
6905,1.3107154187097008
6919,1.2988489868820936
7372,2.4779740998178013
7355,1.3457890499800897
7346,1.2788706110514356
9965,1.2667604365764449
5264,0.9582268152198654
8329,1.368747695007635
7337,1.2257023831576765
6119,1.548283627931189
383,2.371026918972851
5896,1.6214131600422652
9982,1.499988410416799
9997,2.25748656727265
957,1.398853340577157
8275,1.187800833436496
149,1.5034859473944293
7390,1.4610093753787359
6042,1.6017884677109184
96,1.1576664203397822
7110,1.4099983338533235
2290,1.4929706674144114
6979,1.2828866537604975
8796,1.4393451975596732
7394,1.1357750301759262
7008,1.605075478508505
6937,1.361131596678159
7004,1.5550678522698296
6989,1.4823868254142725
9956,1.4823868254142725
9993,1.413696166690936
373,1.187800833436496
7520,1.3028143997854154
8265,2.3346772623622365
8264,1.0727590322891096
8242,1.3649442024360714
7502,1.453820267524887
9987,2.5077168246291257
7145,0.9077880136328942
10005,1.3380617963398613
7147,2.4436834225781427
8231,1.4894503876867868
7515,1.4823868254142725
362,1.0773476250416398
5628,1.1090860688761097
9943,1.2828866537604975
23,0.9482752217495402
6904,1.7284458333628947
9993,2.1483697443355156
5116,2.6552454081782457
6990,1.5311989709074287
7252,1.541471171855821
8235,1.395121027892303
7128,2.375256522065984
10017,1.326399781351864
7244,1.9933905131609213
7163,2.319497967880129
2057,1.5243147643903294
6709,1.4465989835340733
6962,2.24164753158855
8376,1.59188796037252
9980,1.5034859473944293
8239,1.453820267524887
9974,1.4752923409003604
7141,2.3303531392567796
7231,1.153313011362532
9969,0.8502395163662796
6976,1.6181585106743643
5207,1.4645919636966422
5832,0.9779328455241136
7075,1.1000851928377546
7291,0.8661595152892869
7229,1.3801039802358104
6939,1.254555922972832
7351,1.2908880714734878
7391,1.4788434674684703
7384,1.428402851858253
8430,2.323847761523385
5785,1.2340008681779582
10015,2.1291175035862078
6039,2.5233888573455627
641,1.2748442671358615
7014,1.2422554004202657
7035,1.499988410416799
9945,1.6116299388639441
7069,1.6408079169272856
7320,1.6083559591871786
6203,2.3518725587037963
7201,1.1180342093420839
6970,1.314651136336296
7449,1.4964833293274935
7227,2.0575267110523865
9954,2.4252706368605135
7186,1.1357750301759262
5160,1.2788706110514356
6953,1.4645919636966422
126,1.0496054881097303
6903,1.5752537349940612
5380,1.0589094079781065
8296,1.1445690493629335
6940,1.722335854319814
7270,2.5524267283318296
7392,1.6945623752614836
6730,1.6116299388639441
7260,2.4639306626036963
9999,2.107207173734707
1,1.2131710818249601
7165,2.290969159317778
9998,1.3801039802358104
7504,2.4252706368605135
7379,1.254555922972832
7064,1.3107154187097008
7508,1.52086173637998
7255,1.453820267524887
8274,1.4357060130930681
2187,1.1445690493629335
6909,2.455858144373087
6727,1.6440184446162371
7438,1.413696166690936
6413,1.10459226649285
9977,1.551679252610783
357,1.0260919589461126
6911,1.3876301562486235
7282,1.361131596678159
10002,1.398853340577157
5202,2.4375660699424824
116,1.4429761738605889
5381,1.2173594152507319
380,1.334183994905003
281,1.5104585344868047
7490,1.5139336566578538
7280,2.461915806181157
8214,1.588574533832774
9962,1.368747695007635
7178,1.1963038129656482
9960,1.8319430966664016
8240,1.7375693958492464
7331,1.8146427899384754
6932,1.3028143997854154
5232,2.11697841958589
7378,0.9828189858694085
8256,2.3151378096980966
8284,1.4465989835340733
5753,0.9828189858694085
7411,1.021344937164419
6968,1.341930130750121
7446,1.398853340577157
94,1.0070133397651684
8610,1.204760373661044
6951,1.5243147643903294
7472,1.5069759766966737
6926,1.361131596678159
6982,1.4025769656150118
7031,2.435522472596288
7316,0.2306188094975636
328,2.336835505643306
8343,1.4465989835340733
1716,1.6311389012889295
7098,1.3224932632968505
7143,2.4839605600305417
6729,1.8490699218374915
7483,1.4320585785929245
7516,2.5018059249790423
5987,1.5819276140062932
7482,1.4859224528723247
9985,1.9213731594542938
7522,1.1706532976033575
8311,0.9973824099278197
10004,2.461915806181157
6980,2.6552454081782457
7479,1.2908880714734878
8215,1.5584494595247758
6448,1.204760373661044
5805,1.4320585785929245
8354,1.4465989835340733
7126,1.4645919636966422
