accession_id,sqrt
8213,1.5629769349256095
6898,1.90076218899405
223,2.7097780165743193
7188,2.75007216252764
7382,1.8446942562683533
178,1.6591856132179583
386,1.238102135976452
9968,1.1148528598471874
8351,2.0230909270493633
7514,2.9398804225868527
6085,1.8875637470319917
7330,1.6164457612643404
6046,1.6711962479342313
10010,2.648187474313224
9952,2.458230440603454
6074,1.8419817857702752
7307,1.9190875173137498
7123,1.9423946301175394
7071,1.90076218899405
7158,2.621621044146055
6008,1.625698895585973
10016,1.7154873648935607
7523,2.010695625675217
81,1.8446942562683533
6744,1.7756398562516704
2,1.811876623589325
9958,2.285365812973812
9944,1.7501133960716526
6169,1.811876623589325
9953,2.63683463628447
6100,1.9268878792263582
5056,1.5273823683378869
6961,1.9679677078421416
6810,1.9138696139260514
8300,2.047656440692494
8314,2.0452131671562874
8353,1.9346567910380004
10014,1.9086374456950834
7164,2.5754411076764017
91,1.9957196444163827
10018,2.03049178750111
9955,2.6912630676151768
5887,1.8954938404303645
9994,1.7357698289547068
260,1.7896639067460272
10006,1.8581972174958858
166,2.764578973209022
5158,1.6195360135265449
10007,1.7952428524045019
7283,1.7728217335957532
6914,1.8256223320033782
7525,1.792455550107018
9939,2.0156628932213474
6910,1.7213067417254406
8335,1.494288091068604
8304,1.8365448263272672
8241,1.761504158130049
6933,1.7980258338270485
5245,2.067098666999099
8420,1.833820301749725
9983,1.8501072669198
7080,1.755818014234235
374,1.9372395048391544
6958,1.415237400265218
6998,1.8689293456707914
6906,1.9730425487326553
9986,1.5757210727503306
8283,2.067098666999099
6944,1.9242912718997227
8387,1.74439012239506
6112,1.8035789140232963
6916,2.706085161097014
7026,1.8954938404303645
10013,1.7328868685258862
1967,1.7952428524045019
6899,1.0783769744896505
7181,1.8091149491144705
6847,2.439855917694619
7166,2.1030684485079063
8692,2.9602190626893568
10003,2.5793210151335275
6094,2.0622552943584487
100000,1.871602762102432
9951,2.406843762920529
7105,1.683121177785323
7506,2.3585794239561775
7373,1.781262726020351
8297,1.5915077439677925
7405,2.720826510292314
6913,1.8581972174958858
9990,1.7952428524045019
7460,1.7952428524045019
6983,1.6860892322500172
6918,1.9268878792263582
366,2.0983081039517177
7507,1.980630429714098
9948,1.7501133960716526
6946,1.625698895585973
6943,2.0057160564520227
242,1.2934051565961273
6243,0.5127347258665563
8378,1.4740749299507987
7408,2.640624338884547
7296,1.9475361098345398
7477,1.4187659775697514
7340,1.718399516733362
9959,2.7189882123888385
4997,1.7896639067460272
7310,1.871602762102432
321,1.8875637470319917
5341,1.9907026144327666
6988,1.6195360135265449
6020,1.4976304280794555
7521,1.811876623589325
8365,1.7643403580685482
1867,1.852807841927881
8412,1.9957196444163827
8326,1.9552229793835414
6449,1.3902866248041992
9984,2.7482534270167758
9973,1.786867901975256
6098,1.8742723652418962
9996,1.7328868685258862
8271,1.7728217335957532
7300,1.8091149491144705
5837,1.5076129805455554
7169,2.2210125841852975
6096,1.7008518157409986
9967,1.5142314549333111
6936,1.8446942562683533
2150,1.7643403580685482
6996,2.047656440692494
6005,2.4439510836163336
8306,2.728167315087081
378,1.817387382785919
7306,1.9475361098345398
6992,1.6860892322500172
7518,2.7023872592782574
6994,1.6009050250122439
6924,1.4842159206495034
7418,2.028027834895136
7151,1.7896639067460272
282,1.9982234357322137
6959,1.8501072669198
7333,1.6348996602573054
9992,2.486543162526935
6985,1.9552229793835414
173,1.7242090647915793
8236,1.871602762102432
7496,1.852807841927881
6907,1.7415214322854178
9946,1.8365448263272672
7263,1.6621964081026803
9975,1.8875637470319917
7102,1.6890520711657924
6242,1.4222858007831805
7424,2.5005793127012494
8325,1.4875808882576613
7100,2.6462987169080994
10008,2.3543357660090565
7224,1.7154873648935607
9972,1.8849129685769188
4802,1.8902108081135958
7344,1.1237868566189286
7094,2.6782264465704637
6942,2.392257699143103
1925,1.9164803414356884
9942,1.6009050250122439
9978,1.5371717207616893
7139,1.8608860521561905
7135,2.704236842273519
7430,1.7980258338270485
7205,2.7736071998589584
6928,1.8742723652418962
7258,2.742789984506552
9988,1.9705067620055132
6202,1.3277412771731745
7354,1.718399516733362
9961,2.4561956149927173
6973,1.811876623589325
9971,1.8392653150400713
5122,1.7643403580685482
7000,2.6819576616921923
1859,1.9164803414356884
9940,1.3049509182760295
6194,2.512547889913633
8374,1.7586633842522146
9964,1.781262726020351
7011,2.6613712441351454
7206,2.0427669713184256
390,1.761504158130049
2274,1.9475361098345398
7498,2.1755222129662233
9979,1.656169344937121
6019,1.9320706247726693
8422,1.8822584570428824
10000,2.0206179498137327
6977,2.680092703454388
6188,2.0863597242828122
8323,1.7756398562516704
9963,1.6771693114022368
7062,2.7153078829314095
379,1.8365448263272672
7284,1.4976304280794555
7353,2.0156628932213474
392,1.755818014234235
9970,1.9164803414356884
6967,2.7537060299003326
7343,2.7482534270167758
8389,1.5076129805455554
9976,2.03295275378191
7092,1.892854167417409
5606,2.0206179498137327
6897,1.8446942562683533
104,1.8822584570428824
7397,2.7790100573962397
5565,1.8201365056251833
9995,2.1983850661586684
9989,2.018141942260121
7275,1.9957196444163827
6974,2.5754411076764017
7150,2.784402431242555
7277,2.6576111263895346
8222,1.9372395048391544
6318,1.9957196444163827
6921,2.583195095053692
259,1.7242090647915793
258,1.0830036468587962
7492,1.5273823683378869
7199,2.394346862739284
267,1.2660556461346604
6190,1.683121177785323
9949,1.7728217335957532
7078,1.7037889831518025
9957,2.557908696398183
9947,1.965425373579331
10001,1.8796001966134854
9981,1.8555044864158785
7002,2.6782264465704637
10009,2.427528969777591
8310,2.4234060532872843
66,1.939818779966173
6905,1.7896639067460272
6919,1.781262726020351
7372,2.7354884205767442
7355,1.814634095102771
7346,1.767172006090367
9965,1.7586633842522146
5264,1.550128026683426
8329,1.8310917232922694
7337,1.729999103788627
6119,1.962879746471865
383,2.6387301679234754
5896,2.018141942260121
9982,1.9268878792263582
9997,2.5382862130007036
957,1.852807841927881
8275,1.7037889831518025
149,1.9294809921607035
7390,1.8981298425317097
6042,2.0032216300523147
96,1.683121177785323
7110,1.8608860521561905
2290,1.921691156015829
6979,1.7699991240420014
8796,1.8822584570428824
7394,1.668201696171495
7008,2.0057160564520227
6937,1.8256223320033782
7004,1.9679677078421416
6989,1.9138696139260514
9956,1.9138696139260514
9993,1.8635710072625224
373,1.7037889831518025
7520,1.784067515288996
8265,2.60631864880514
8264,1.625698895585973
8242,1.828359072805299
7502,1.892854167417409
9987,2.7627697875699764
7145,1.5175298676169284
10005,1.8091149491144705
7147,2.704236842273519
8231,1.9190875173137498
7515,1.9138696139260514
362,1.62877159206239
5628,1.6501202680742553
9943,1.7699991240420014
23,1.5436634669219365
6904,2.1006896246493563
9993,2.4439510836163336
5116,2.9004994223597858
6990,1.950101766346939
7252,1.9577785623275816
8235,1.8501072669198
7128,2.64251715209371
10017,1.8008045144072282
7244,2.3136328358470046
7163,2.592854970704966
2057,1.944967068901027
6709,1.8875637470319917
6962,2.5244597242002995
8376,1.9957196444163827
9980,1.9294809921607035
8239,1.892854167417409
9974,1.9086374456950834
7141,2.602478991098574
7231,1.680147880131226
9969,1.4808433067375673
6976,2.0156628932213474
5207,1.90076218899405
5832,1.5629769349256095
7075,1.6440489345239857
7291,1.4909382613339335
7229,1.8392653150400713
6939,1.7501133960716526
7351,1.7756398562516704
7391,1.9112553202305163
7384,1.8742723652418962
8430,2.596708859134857
5785,1.7357698289547068
10015,2.427528969777591
6039,2.7772102727574395
641,1.7643403580685482
7014,1.7415214322854178
7035,1.9268878792263582
9945,2.010695625675217
7069,2.03295275378191
7320,2.0082073844873323
6203,2.621621044146055
7201,1.656169344937121
6970,1.792455550107018
7449,1.9242912718997227
7227,2.3670439157543006
9954,2.687544771554411
7186,1.668201696171495
5160,1.767172006090367
6953,1.90076218899405
126,1.6102474651771548
6903,1.9831532717138765
5380,1.6164457612643404
8296,1.674185443464807
6940,2.095923877222036
7270,2.8040857510264288
7392,2.0743425221282648
6730,2.010695625675217
7260,2.7226635670073986
9999,2.4089202766196833
1,1.7213067417254406
7165,2.567663704442124
9998,1.8392653150400713
7504,2.687544771554411
7379,1.7501133960716526
7064,1.7896639067460272
7508,1.9423946301175394
7255,1.892854167417409
8274,1.8796001966134854
2187,1.674185443464807
6909,2.7153078829314095
6727,2.0354107445696195
7438,1.8635710072625224
6413,1.647087398746482
9977,1.965425373579331
357,1.5946463241450917
6911,1.8446942562683533
7282,1.8256223320033782
10002,1.852807841927881
5202,2.6986842903736354
116,1.8849129685769188
5381,1.7242090647915793
380,1.806349052400851
281,1.9346567910380004
7490,1.9372395048391544
7280,2.720826510292314
8214,1.9932127079439996
9962,1.8310917232922694
7178,1.7096481799216623
9960,2.1824062177123333
8240,2.107818042220308
7331,2.168616355907483
6932,1.784067515288996
5232,2.4172084930988995
7378,1.5661726913432799
8256,2.588995345517147
8284,1.8875637470319917
5753,1.5661726913432799
7411,1.5915077439677925
6968,1.811876623589325
7446,1.852807841927881
94,1.5820546447924777
8610,1.7154873648935607
6951,1.944967068901027
7472,1.9320706247726693
6926,1.8256223320033782
6982,1.8555044864158785
7031,2.6968308992425634
7316,1.1193287716794618
328,2.6082363579839636
8343,1.8875637470319917
1716,2.0255608850660236
7098,1.7980258338270485
7143,2.740966416997744
6729,2.1961094916031514
7483,1.8769381713603281
7516,2.7573351082357496
5987,1.9881893519253775
7482,1.9164803414356884
9985,2.2545280878954364
7522,1.6920097219311279
8311,1.5757210727503306
10004,2.720826510292314
6980,2.9004994223597858
7479,1.7756398562516704
8215,1.9705067620055132
6448,1.7154873648935607
5805,1.8769381713603281
8354,1.8875637470319917
7126,1.90076218899405
