accession_id,sqr
8213,5.96774525967858
6898,13.053024003594698
223,53.918134870951214
7188,57.19740950655935
7382,11.57970730596873
178,7.5784413371264385
386,2.3497729032993755
9968,1.544792701815893
8351,16.75180502673977
7514,74.69966680863578
6085,12.694234313683756
7330,6.827230205375794
6046,7.800273089055195
10010,49.18072291753897
9952,36.516602933266626
6074,11.511749367986535
7307,13.563729569470018
7123,14.234751011309726
7071,13.053024003594698
7158,47.236711785788316
6008,6.984904019322357
10016,8.660642158788033
7523,16.345015336828826
81,11.57970730596873
6744,9.940758856414003
2,10.77741205018246
9958,27.278652018727122
9944,9.381337414574302
6169,10.77741205018246
9953,48.34277528964583
6100,13.785603383416587
5056,5.4424079418744995
6961,14.999330391131613
6810,13.416813693505643
8300,17.580384406561667
8314,17.49662646857947
8353,14.009277197363156
10014,13.270697817541262
7164,43.995321274215776
91,15.863467708935696
10018,16.99827884068634
9955,52.4595554911293
5887,12.908908127630317
9994,9.077547724663352
260,10.258548546324947
10006,11.922496995879673
166,58.413873010416864
5158,6.8795881433579815
10007,10.387064422289322
7283,9.87780091843181
6914,11.108201740093405
7525,10.322706484307135
9939,16.507131212793208
6910,8.778758034752409
8335,4.98582856205261
8304,11.37643349202216
8241,9.627969166503059
6933,10.451622360271516
5245,18.25764791041917
8420,11.309075554039973
9983,11.716223181933104
7080,9.504253290538678
374,14.084235135345343
6958,4.01159598846226
6998,12.20032874780843
6906,15.154646267095988
9986,6.164777011607336
8283,18.25764791041917
6944,13.7114454454344
8387,9.259221538609921
6112,10.581338236235892
6916,53.62481899498681
7026,12.908908127630317
10013,9.017389786681164
1967,10.387064422289322
6899,1.3523291979583805
7181,10.711854112200273
6847,35.43698149142693
7166,19.56201698015201
8692,76.78836206442207
10003,44.26103715018015
6094,18.087132034454797
100000,12.270286685790618
9951,33.5576544837119
7105,8.025304840983951
7506,30.945821910121566
7373,10.067274732378378
8297,6.415566701518281
7405,54.802882498844326
6913,11.922496995879673
9990,10.387064422289322
7460,10.387064422289322
6983,8.08206277896614
6918,13.785603383416587
366,19.385501104187636
7507,15.389120081042558
9948,9.381337414574302
6946,6.984904019322357
6943,16.183699460864453
242,2.7985840350500215
6243,0.06911477956136572
8378,4.721480934159474
7408,48.6212911656102
7296,14.3860668872741
7477,4.051753926444448
7340,8.71960009677022
9959,54.65492456086214
4997,10.258548546324947
7310,12.270286685790618
321,12.694234313683756
5341,15.704551832971314
6988,6.8795881433579815
6020,5.030586500034798
7521,10.77741205018246
8365,9.690127104485246
1867,11.784781119915293
8412,15.863467708935696
8326,14.614540701220669
6449,3.7360904225869356
9984,57.04625156857717
9973,10.194590608342759
6098,12.340444623772806
9996,9.017389786681164
8271,9.87780091843181
7300,10.711854112200273
5837,5.166060313981367
7169,24.333471817243648
6096,8.368852468877083
9967,5.2573761899457425
6936,11.57970730596873
2150,9.690127104485246
6996,17.580384406561667
6005,35.6754973673913
8306,55.396714250773094
378,10.909127926146835
7306,14.3860668872741
6992,8.08206277896614
7518,53.33230311902244
6994,6.568440515464849
6924,4.852754748106042
7418,16.91592090270415
7151,10.258548546324947
282,15.943225646917883
6959,11.716223181933104
7333,7.144377833268926
9992,38.228214065017276
6985,14.614540701220669
173,8.838115972734597
8236,12.270286685790618
7496,11.784781119915293
6907,9.198463600627734
9946,11.37643349202216
7263,7.633599275108627
9975,12.694234313683756
7102,8.139020716948332
6242,4.0921118644266405
7424,39.0987196308926
8325,4.89691268608823
7100,49.040564979556784
10008,30.723706034157175
7224,8.660642158788033
9972,12.623076375701562
4802,12.765592251665943
7344,1.5949085777802712
7094,51.450449925254
6942,32.75154891783657
1925,13.490171631487831
9942,6.568440515464849
9978,5.5832817558210674
7139,11.991654933861861
7135,53.47846105700463
7430,10.451622360271516
7205,59.18066270032782
6928,12.340444623772806
7258,56.59397775463061
9988,15.076888329113801
6202,3.1078054768897223
7354,8.71960009677022
9961,36.39584499528444
6973,10.77741205018246
9971,11.443991430004349
5122,9.690127104485246
7000,51.73776580121837
1859,13.490171631487831
9940,2.8998578489965894
6194,39.85266725878572
8374,9.566011228520866
9964,10.067274732378378
7011,50.1674284834143
7206,17.413068530597283
390,9.627969166503059
2274,14.3860668872741
7498,22.400313057599874
9979,7.523483399144251
6019,13.934519259380968
8422,12.552118437719374
10000,16.670047088757585
6977,51.594007863236186
6188,18.947711414276682
8323,9.940758856414003
9963,7.912388965019576
7062,54.359608684897765
379,11.37643349202216
7284,5.030586500034798
7353,16.507131212793208
392,9.504253290538678
9970,13.490171631487831
6967,57.50032538252375
7343,57.04625156857717
8389,5.166060313981367
9976,17.080836778668527
7092,12.837150189648131
5606,16.670047088757585
6897,11.57970730596873
104,12.552118437719374
7397,59.64313651427438
5565,10.97528586412903
9995,23.356892437421763
9989,16.588489150775395
7275,15.863467708935696
6974,43.995321274215776
7150,60.107410328220965
7277,49.8845126074499
8222,14.084235135345343
6318,15.863467708935696
6921,44.527553026144545
259,8.838115972734597
258,1.375687135940569
7492,5.4424079418744995
7199,32.86610685581876
267,2.5692784691746984
6190,8.025304840983951
9949,9.87780091843181
7078,8.426810406859277
9957,42.809499832376076
9947,14.921972453149426
10001,12.481360499737187
9981,11.853539057897486
7002,51.450449925254
10009,34.726233863533785
8310,34.49091798756941
66,14.15939307332753
6905,10.258548546324947
6919,10.067274732378378
7372,55.99374600270184
7355,10.843169988164648
7346,9.752485042467434
9965,9.566011228520866
5264,5.773913507749824
8329,11.241917616057785
7337,8.957431848698977
6119,14.844814515167238
383,48.48193322762801
5896,16.588489150775395
9982,13.785603383416587
9997,41.51092045255419
957,11.784781119915293
8275,8.426810406859277
149,13.859961321398774
7390,12.980866065612512
6042,16.103341522882257
96,8.025304840983951
7110,11.991654933861861
2290,13.637487507452212
6979,9.815042980449622
8796,12.552118437719374
7394,7.744515151073007
7008,16.183699460864453
6937,11.108201740093405
7004,14.999330391131613
6989,13.416813693505643
9956,13.416813693505643
9993,12.06101287184405
373,8.426810406859277
7520,10.130832670360567
8265,46.1434482819308
8264,6.984904019322357
8242,11.174959678075592
7502,12.837150189648131
9987,58.26111507243468
7145,5.303334127927931
10005,10.711854112200273
7147,53.47846105700463
8231,13.563729569470018
7515,13.416813693505643
362,7.037861957304551
5628,7.41416752317987
9943,9.815042980449622
23,5.6781976317854435
6904,19.47365904216982
9993,35.6754973673913
5116,70.77683423504543
6990,14.462024825256288
7252,14.691098639202856
8235,11.716223181933104
7128,48.760849103592385
10017,10.516380298253704
7244,28.65350521249559
7163,45.19734271605547
2057,14.310308949291914
6709,12.694234313683756
6962,40.61381488667887
8376,15.863467708935696
9980,13.859961321398774
8239,12.837150189648131
9974,13.270697817541262
7141,45.87213240596643
7231,7.9687469030017635
9969,4.808796810123853
6976,16.507131212793208
5207,13.053024003594698
5832,5.96774525967858
7075,7.305651647215495
7291,4.941270624070418
7229,11.443991430004349
6939,9.381337414574302
7351,9.940758856414003
7391,13.343655755523455
7384,12.340444623772806
8430,45.46665859201985
5785,9.077547724663352
10015,34.726233863533785
6039,59.48877857629219
641,9.690127104485246
7014,9.198463600627734
7035,13.785603383416587
9945,16.345015336828826
7069,17.080836778668527
7320,16.264257398846638
6203,47.236711785788316
7201,7.523483399144251
6970,10.322706484307135
7449,13.7114454454344
7227,31.392453662050315
9954,52.170239615164924
7186,7.744515151073007
5160,9.752485042467434
6953,13.053024003594698
126,6.7231143294114135
6903,15.467678019024744
5380,6.827230205375794
8296,7.856231027037383
6940,19.297543166205433
7270,61.82514764602504
7392,18.51492172436573
6730,16.345015336828826
7260,54.95104043682651
9999,33.67361242169409
1,8.778758034752409
7165,43.466289522287035
9998,11.443991430004349
7504,52.170239615164924
7379,9.381337414574302
7064,10.258548546324947
7508,14.234751011309726
7255,12.837150189648131
8274,12.481360499737187
2187,7.856231027037383
6909,54.359608684897765
6727,17.163594716650714
7438,12.06101287184405
6413,7.359809585197683
9977,14.921972453149426
357,6.466324639500469
6911,11.57970730596873
7282,11.108201740093405
10002,11.784781119915293
5202,53.04058724305807
116,12.623076375701562
5381,8.838115972734597
380,10.646496174218079
281,14.009277197363156
7490,14.084235135345343
7280,54.802882498844326
8214,15.783909770953501
9962,11.241917616057785
7178,8.543326282823653
9960,22.685186871546435
8240,19.739332856116384
7331,22.117239243653298
6932,10.130832670360567
5232,34.139444173622856
7378,6.016703197660768
8256,44.928826840091105
8284,12.694234313683756
5753,6.016703197660768
7411,6.415566701518281
6968,10.77741205018246
7446,11.784781119915293
94,6.264492887571713
8610,8.660642158788033
6951,14.310308949291914
7472,13.934519259380968
6926,11.108201740093405
6982,11.853539057897486
7031,52.89502930507588
7316,1.5697506397980814
328,46.27940621991299
8343,12.694234313683756
1716,16.833762964721966
7098,10.451622360271516
7143,56.44361981664842
6729,23.260334499439576
7483,12.410802561754998
7516,57.80404125848812
5987,15.625393894989125
7482,13.490171631487831
9985,25.835840886976488
7522,8.19617865493052
8311,6.164777011607336
10004,54.802882498844326
6980,70.77683423504543
7479,9.940758856414003
8215,15.076888329113801
6448,8.660642158788033
5805,12.410802561754998
8354,12.694234313683756
7126,13.053024003594698
