accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,1.7673735634433958,-0.575,34.28634352349223,2.4198045724498276,,5.443106107841468
7149,1.8374422977455798,-0.15,39.44410456701396,2.506083432140497,,5.952067883779088
7147,2.2143497857271375,2.725,83.82234103789625,3.0257981044427096,,9.47707359682826
7145,2.251865756897664,3.075,90.35365895609061,3.0830916575491383,,9.914652152922589
7143,1.7968223261199163,-0.4,36.366377482589414,2.455698305747083,,5.652245997492802
7141,2.192262751016024,2.525,80.20015937035662,2.9925664852846787,,9.227774775667454
7139,1.5852382829216647,-1.55,23.8188328942365,2.209174997334773,,4.289834392254955
7135,2.235959506794455,2.925,87.5245227054359,3.058668692233452,,9.726917645328273
7128,2.0956167853264933,1.7,66.1042849917556,2.851395126749201,,8.20542487781993
7126,2.1581896619884633,2.225,74.91688686904715,2.942015324373599,,8.854872923677684
6966,2.073857752410093,1.525,63.289251032658434,2.820541467316,,7.989859585661115
6967,1.5217981567138872,-1.85,20.98056039292704,2.1401995628560186,,3.9394014003141358
6964,2.405182670447402,4.65,122.77646458796528,3.3287316156231483,,11.90301832572969
6965,2.370753347003357,4.275,114.60674896132845,3.2719190345803324,,11.42686819810399
6962,2.140707624639497,2.075,72.34275061839242,2.916411179660559,,8.668903395628044
6963,2.1866639169962943,2.475,79.3071139534717,2.9842007588044566,,9.165536534965467
6960,1.5052887003737871,-1.925,20.29911726759968,2.122605514185124,,3.8521455299178995
6961,2.0156299787573135,1.075,56.33184228069425,2.7396083969883533,,7.43774719373433
6968,1.9713626357739962,0.75,51.55892207094233,2.6796369472092847,,7.041042579532411
6970,1.8649253810565234,0.025,41.67288852611115,2.5407585813786193,,6.162657431354094
333,1.8802974006811215,0.125,42.973979359880964,2.5603621167422967,,6.2832518969528035
357,1.7884965130467154,-0.45,35.76583206570451,2.445496712091246,,5.592429018283064
267,2.549871187109125,6.375,163.97965647049463,3.5784709260868803,,14.113394801360228
281,1.8571498413202263,-0.025,41.029843109226235,2.53089987333539,,6.102430037539719
259,2.1047990757035198,1.775,67.32947811708299,2.8645163935382,,8.297952724493973
260,2.4006600081973217,4.6,121.67091917108034,3.321212755733829,,11.839437285370899
321,2.370753347003357,4.275,114.60674896132845,3.2719190345803324,,11.42686819810399
328,1.8173385455167865,-0.275,37.88961602480168,2.4810187763999476,,5.802004717220226
282,2.0832410853691194,1.6,64.48819415798579,2.833805598281063,,8.082187250669575
286,2.2649303865722046,3.2,92.74564749830287,3.1032973059069113,,10.071324245351443
8283,2.5420313633861884,6.275,161.42856563672484,3.5644710924412184,,13.984400806563846
8275,2.476996628631491,5.475,141.73983896656625,3.4504281138503803,,12.95616466157655
7520,2.1753713214071477,2.375,77.53602311970188,2.967398552410696,,9.041165033802578
8271,1.8726409279514256,0.075,42.32093394299606,2.550579183018848,,6.222931492137996
8297,2.5400617661002185,6.25,160.79391792828235,3.5609625340417574,,13.95216813718214
8296,1.7501479563231346,-0.675,33.125252689722416,2.399052764915581,,5.323876768676959
8285,1.8132688367385517,-0.3,37.58246831635924,2.4759753974644205,,5.772028439119244
8284,2.0089458677358647,1.025,55.58379686380934,2.730467756419968,,7.37660194328158
7514,2.235959506794455,2.925,87.5245227054359,3.058668692233452,,9.726917645328273
7515,2.0483963595621573,1.325,60.147069365118796,2.784861606767757,,7.744079851669997
7507,2.107841197716682,1.8,67.74037582552542,2.868876813118523,,8.328814177188015
7508,2.280385921501118,3.35,95.65728374895761,3.1273717669712844,,10.259599158678496
7518,2.5301551662961006,6.125,157.6394293860701,3.5433676310607534,,13.791100329402518
7519,2.5420313633861884,6.275,161.42856563672484,3.5644710924412184,,13.984400806563846
7516,2.420852826174412,4.825,126.68524854706243,3.3549149272148604,,12.125777198259312
7517,2.681395032162035,8.175,213.3192914783514,3.821708278878582,,16.451875138279508
7378,2.4340916768504592,4.975,130.08438479771718,3.377196199341858,,12.316989445434658
7376,2.3326732860397703,3.875,106.20238562624917,3.2102109227976117,,10.920811574836234
7373,2.4706770685339348,5.4,139.9596458412389,3.439542726707882,,12.860114348584906
7372,2.1436426037965193,2.1,72.76864832683488,2.920694124493199,,8.6998757004293
7355,2.586293342925028,6.85,176.37046293090128,3.644235745509488,,14.72748058906141
7354,2.4621883804877998,5.3,137.6035550074691,3.4249750610550573,,12.732142015991137
7353,2.235959506794455,2.925,87.5245227054359,3.058668692233452,,9.726917645328273
7352,2.466441731711917,5.35,138.779100424354,3.432266622634246,,12.79611460336591
7381,1.8532392811630547,-0.05,40.71019540078378,2.525956090047706,,6.07233394297063
7379,1.710269940344385,-0.9,30.58592331374032,2.3516917673983326,,5.056372583597192
7268,2.1436426037965193,2.1,72.76864832683488,2.920694124493199,,8.6998757004293
6900,2.2170766771394526,2.75,84.28073874633871,3.029926429609982,,9.508274505331217
7281,2.2225082530299947,2.8,85.20128416322363,3.0381662510220036,,9.570701794742234
7282,1.6640121108464148,-1.15,27.88319622931577,2.297923882300955,,4.760421630138965
7031,1.8764764919952077,0.1,42.646831651438504,2.555475331293396,,6.2530859215410945
7030,1.7370311888409031,-0.75,32.26755956439505,2.383370338165912,,5.234590422644137
7024,2.1753713214071477,2.375,77.53602311970188,2.967398552410696,,9.041165033802578
7021,1.985193246093599,0.85,53.005012904712146,2.6982316744210633,,7.162918033457688
7017,1.0579479792319548,-3.55,8.297016218840126,1.697190080353139,,2.001722596645005
7016,1.7592256316065116,-0.622516,33.73214577317417,2.409966424838548,,5.386427489555013
7029,2.0222697089210575,1.125,57.084887697579155,2.748718641267071,,7.498933191922318
7028,1.3623740809716016,-2.525,15.252572264980769,1.976222196224173,,3.159518649399167
7026,1.7673735634433958,-0.575,34.28634352349223,2.4198045724498276,,5.443106107841468
7025,2.119917976763197,1.9,69.39646665929526,2.886252616949718,,8.452353489148244
7275,1.7418578671889073,-0.722516,32.58055813940435,2.389129165375764,,5.267296099723278
7276,1.8254286099907664,-0.225,38.5076614416866,2.4910749022960137,,5.861993760640382
7277,2.1259021097854354,1.95,70.23201207618014,2.8949014091759833,,8.51417889161077
7280,2.0956167853264933,1.7,66.1042849917556,2.851395126749201,,8.20542487781993
7263,1.76309489936063,-0.6,33.994195815049785,2.414633340457531,,5.4132795437711865
7265,1.0044679575759947,-3.7,7.455379968185396,1.65240859621617,,1.8354246372322789
6903,1.9538009586897607,0.625,49.77943352873006,2.65621049031305,,6.888937040504066
7270,2.4471575479170653,5.125,133.5285210483719,3.3993314296857102,,12.508453339691275
6899,2.0925371892560847,1.675,65.69838728331314,2.8470079326986593,,8.174601186081269
6898,1.0315654398961955,-3.625,7.8705730935127605,1.674949004850325,,1.9184624606826743
6897,1.7011879750529786,-0.95,30.03537789685541,2.3410369857926407,,4.997073335699567
6847,2.318010917700329,3.725,103.13324937559443,3.18676233328579,,10.731542177027281
6830,2.0832410853691194,1.6,64.48819415798579,2.833805598281063,,8.082187250669575
6810,2.361368413016577,4.175,112.47565812755865,3.2566016288224593,,11.3001739048812
6744,1.9608626819338528,0.675,50.48747894561497,2.665605778964529,,6.949747184908002
6730,2.2981205586602402,3.525,99.1110677080548,3.1552264845568683,,10.479618190291468
5380,1.9538009586897607,0.625,49.77943352873006,2.65621049031305,,6.888937040504066
5381,2.1017476709375664,1.75,66.91983040864052,2.86014932632006,,8.267100673106826
5264,1.7716339985278973,-0.55,34.57974123193469,2.424964776826479,,5.472945409189467
5341,1.6966158731702212,-0.975,29.761980188412963,2.3356913684922276,,4.967443962705073
5232,2.2544923732828295,3.1,90.82955666453307,3.087143367070777,,9.945970177338776
5245,2.0089458677358647,1.025,55.58379686380934,2.730467756419968,,7.37660194328158
5202,2.4141670902336094,4.75,125.00255542173508,3.3437186138862063,,12.030266381986623
5207,1.9954421018205364,0.925,54.10270603003951,2.7120940560476683,,7.254434672208583
5565,2.377734695284389,4.35,116.2181920866558,3.2833601948079187,,11.521966673907343
5606,2.440645951855312,5.05,131.80082792304455,3.388281890405386,,12.412690122265678
9058,2.3564077319316783,4.12252,111.36526380839622,3.248534156946652,,11.233732450994571
7490,1.9395261243000486,0.525,48.378342694960246,2.6373195045062503,,6.767446266821744
7483,2.0986869265944685,1.725,66.51143270019806,2.8557755809672956,,8.236258048880613
7482,1.906642625606884,0.3,45.29901331897815,2.5943118873506887,,6.494733719265461
7479,2.4643173174727333,5.325,138.19070271591153,3.4286227801916462,,12.764124908457692
7502,2.30062859718863,3.55,99.60946541649727,3.159185681287046,,10.511081224442384
7498,2.1866639169962943,2.475,79.3071139534717,2.9842007588044566,,9.165536534965467
7496,2.9003470702221716,11.75,330.5289137856223,4.263854379414134,,21.179729074805284
7492,1.7716339985278973,-0.55,34.57974123193469,2.424964776826479,,5.472945409189467
7506,2.1259021097854354,1.95,70.23201207618014,2.8949014091759833,,8.51417889161077
7504,2.405182670447402,4.65,122.77646458796528,3.3287316156231483,,11.90301832572969
6994,2.152396207916156,2.175,74.05384145216223,2.933505440398755,,8.792846989386131
6996,2.293085531582824,3.475,98.1180222911699,3.14729314949356,,10.416715839796614
6983,2.4685616423809997,5.375,139.36874813279644,3.4359066007167733,,12.82811108772211
6984,1.8991859745860502,0.25,44.62846790209324,2.5846574567723852,,6.434253586809252
6985,1.7237400824740985,-0.825,31.421116439067685,2.367584036280253,,5.145421888348945
6987,0.9671565190561766,-3.8,6.919289134415578,1.6218674942328346,,1.725062888960043
6988,2.2571121086242765,3.125,91.30670437297553,3.091189765907149,,9.97729641809124
6989,2.2778265305360614,3.325,95.16888604051515,3.123372243081041,,10.228199830258514
6990,2.420852826174412,4.825,126.68524854706243,3.3549149272148604,,12.125777198259312
6992,2.310598318061654,3.65,101.61555625026709,3.1749730973425736,,10.637012005769991
8335,2.3081151906629396,3.625,101.11215854182463,3.1710336120654876,,10.605517549016819
8334,2.3730858827598076,4.3,115.14264666977091,3.2757371947164953,,11.458560310638036
7328,1.8764764919952077,0.1,42.646831651438504,2.555475331293396,,6.2530859215410945
8357,2.166817392421463,2.3,76.22082999437454,2.9547341959724727,,8.947978969164476
7117,0.8880781406496299,-4.0,5.90710746687594,1.558991394732214,,1.5056108273799063
7106,2.5690160134610873,6.62252,170.3801346526417,3.6128900023179633,,14.433112672403661
7151,1.985193246093599,0.85,53.005012904712146,2.6982316744210633,,7.162918033457688
7152,1.9323115586083255,0.475,47.685297278075325,2.627823085530891,,6.706766194580343
6959,2.1494868455312415,2.15,73.6241937437198,2.9292412274937507,,8.761847521120888
6958,1.9286846626806082,0.45,47.34064956963288,2.623061983417299,,6.676442610839908
7164,2.487441282295497,5.6,144.73182750877854,3.4684945104251055,,13.116382853761072
7165,2.233283692007737,2.9,87.05737499699345,3.0545792130585014,,9.695657685263996
7166,2.0156299787573135,1.075,56.33184228069425,2.7396083969883533,,7.43774719373433
7168,2.5120721509544173,5.9,152.040100010088,3.5114746430593935,,13.501583152207491
7169,2.262331079730341,3.175,92.26474978986045,3.0992667147002844,,10.039973471303403
7172,2.0222697089210575,1.125,57.084887697579155,2.748718641267071,,7.498933191922318
6943,2.064385537849666,1.45,62.10155790733106,2.807214663834794,,7.897618922714897
6942,1.6303094131538696,-1.325,26.065662270218592,2.259525208721756,,4.554084375449245
6957,2.235959506794455,2.925,87.5245227054359,3.058668692233452,,9.726917645328273
6956,2.107841197716682,1.8,67.74037582552542,2.868876813118523,,8.328814177188015
6953,2.455774239454718,5.225,135.84961188214172,3.4140085191529757,,12.636234283969301
6951,2.203367246769907,2.625,82.00125020412644,3.0092281682931743,,9.352355359327355
390,2.3983909834452795,4.575,121.12002146263788,3.317446935347888,,11.807657563178022
386,2.599384538261672,7.025,181.04924688999847,3.6681676854867327,,14.954281223125749
383,2.3754129904519017,4.325,115.67979437821334,3.2795509096291053,,11.490259807722493
380,2.2197961528322723,2.775,84.74038645478117,3.034049137513942,,9.539483911560222
379,2.169676839760592,2.325,76.65797770281696,2.9589616707299697,,8.97903213020424
378,1.7370311888409031,-0.75,32.26755956439505,2.383370338165912,,5.234590422644137
374,2.0863493985092316,1.625,64.89034186642824,2.838213200034327,,8.112982345963685
373,2.36372291663863,4.2,113.00655583600107,3.260437726571249,,11.331836323335498
366,2.442821198488198,5.075,132.37547563148698,3.391969069559611,,12.44460426392584
362,2.1436426037965193,2.1,72.76864832683488,2.920694124493199,,8.6998757004293
8313,1.8050793920121215,-0.35,36.97192289947433,2.4658576943629766,,5.71211259355884
8314,2.0832410853691194,1.6,64.48819415798579,2.833805598281063,,8.082187250669575
8323,1.564535556393358,-1.65,22.852742060466678,2.1864249744386597,,4.1727772011536315
8325,2.0894480799693134,1.65,65.29373957487071,2.8426139676095827,,8.14378699997439
8306,2.3031303611932272,3.575,100.1091131249397,3.1631399224266215,,10.542552140751212
8310,2.293085531582824,3.475,98.1180222911699,3.14729314949356,,10.416715839796614
8311,2.405182670447402,4.65,122.77646458796528,3.3287316156231483,,11.90301832572969
8312,2.4141670902336094,4.75,125.00255542173508,3.3437186138862063,,12.030266381986623
8326,2.3915528538273705,4.5,119.47482833731054,3.3061237376796857,,11.712361765444692
8329,1.3938790665936502,-2.4,16.24456080719304,2.0075991056107525,,3.3029899586187543
7346,2.3754129904519017,4.325,115.67979437821334,3.2795509096291053,,11.490259807722493
7351,2.4471575479170653,5.125,133.5285210483719,3.3993314296857102,,12.508453339691275
8343,2.230600698021744,2.875,86.59147728855098,3.0504842515327124,,9.6644060998746
8337,2.230600698021744,2.875,86.59147728855098,3.0504842515327124,,9.6644060998746
8353,0.33859438958169086,-5.02748,1.9683365184578068,1.1844721055597274,,0.4102649721363334
8351,2.183852700836874,2.45,78.86246624502924,2.9800090887192097,,9.134430503912698
7298,2.262331079730341,3.175,92.26474978986045,3.0992667147002844,,10.039973471303403
8354,2.0483963595621573,1.325,60.147069365118796,2.784861606767757,,7.744079851669997
8365,2.0222697089210575,1.125,57.084887697579155,2.748718641267071,,7.498933191922318
7330,1.9678748867240472,0.725,51.20052436249987,2.6749680687531754,,7.010600135880437
7331,1.6448927298119496,-1.25,26.837105395545958,2.2760611083292765,,4.642429417633863
7333,1.9502513081240067,0.6,49.4272858202876,2.651500361842158,,6.8585481059122815
7337,2.3495120146761295,4.05,109.83991958534637,3.2373529571007693,,11.141974073621297
7340,1.8132688367385517,-0.3,37.58246831635924,2.4759753974644205,,5.772028439119244
7343,2.2006026617177246,2.6,81.54910249568397,3.0050714082778622,,9.321197254851976
7344,1.9713626357739962,0.75,51.55892207094233,2.6796369472092847,,7.041042579532411
8274,2.5102441087981964,5.87748,151.48524350472303,3.508266547577178,,13.472634615839635
7521,1.9395261243000486,0.525,48.378342694960246,2.6373195045062503,,6.767446266821744
8304,1.4656724253936428,-2.1,18.752833308502492,2.0809743316170657,,3.649116745836219
6914,2.1436426037965193,2.1,72.76864832683488,2.920694124493199,,8.6998757004293
7242,2.2752605722770265,3.3,94.68173833207273,3.119367591171181,,10.196808547424514
7073,1.5326549559113702,-1.8,21.441105809811955,2.1518490116290905,,3.9976515517628566
7075,2.5018829148567305,5.775,148.97311146787573,3.4936305140711568,,13.34096779851381
7062,2.315546151297935,3.7,102.62610166715197,3.1828374399031274,,10.700024337129642
7064,1.8726409279514256,0.075,42.32093394299606,2.550579183018848,,6.222931492137996
7069,2.431897337291026,4.95,129.51473708927472,3.3734928736917604,,12.285103181553877
7071,2.3324326078112967,3.87252,106.15127672397168,3.209824632102055,,10.917680069411242
7032,1.4885020999870038,-2.0,19.628924142272314,2.1048644062858526,,3.7650347954579155
7035,2.3130752948083897,3.675,102.12020395870955,3.178907700586649,,10.668514274272669
7044,1.7457947891648637,-0.7,32.838104981279955,2.3938367047167386,,5.294101649198152
7056,1.6874084751002034,-1.025,29.218934771528044,2.324963261827828,,4.908225997353328
8300,2.4296981720142883,4.925,128.94633938083228,3.369785478164611,,12.2532239215206
7262,1.5380394717805574,-1.775,21.673253518254405,2.1576501497807965,,4.026800265901494
7205,2.2170766771394526,2.75,84.28073874633871,3.029926429609982,,9.508274505331217
7201,2.227910486209295,2.85,86.12682958010852,3.0463837855478904,,9.633162909406852
6905,2.233283692007737,2.9,87.05737499699345,3.0545792130585014,,9.695657685263996
7178,1.985193246093599,0.85,53.005012904712146,2.6982316744210633,,7.162918033457688
7176,1.9323115586083255,0.475,47.685297278075325,2.627823085530891,,6.706766194580343
7186,2.058020512004994,1.4,61.31601249044616,2.7982948681025546,,7.836173849184995
7181,2.442821198488198,5.075,132.37547563148698,3.391969069559611,,12.44460426392584
7192,2.2006026617177246,2.6,81.54910249568397,3.0050714082778622,,9.321197254851976
7188,1.6592664266360917,-1.175,27.619798520873324,2.2924777357368367,,4.730902458190709
7199,1.559292205389729,-1.675,22.61434435202423,2.180700384933495,,4.14355094602514
7195,1.9988351772132997,0.95,54.47110373848197,2.7166991310870428,,7.2849610083036875
6203,2.2116154380409654,2.7,83.36519332945379,3.0216641389884966,,9.445881206932153
6242,2.5281620147673762,6.1,157.01228167762764,3.5398381557423066,,13.75890595534154
6243,2.293085531582824,3.475,98.1180222911699,3.14729314949356,,10.416715839796614
5887,1.829449230439069,-0.2,38.818559150129055,2.496087772665275,,5.892006437618296
6413,2.1348116969160627,2.025,71.49470520150753,2.9078263649759237,,8.606986117175676
6448,1.381395925562133,-2.45,15.84401539030813,1.9951075582156201,,3.245547247743251
6449,1.9573380537907517,0.65,50.13283123717252,2.6609122813142667,,6.919336744912673
6709,1.8173385455167865,-0.275,37.88961602480168,2.4810187763999476,,5.802004717220226
6727,2.370753347003357,4.275,114.60674896132845,3.2719190345803324,,11.42686819810399
6729,1.8414149999469827,-0.125,39.758752275456416,2.511066340989241,,5.982116566622317
5729,2.3471237722861207,4.025,109.3165218769039,3.233489472512489,,11.110356671655891
5628,2.549871187109125,6.375,163.97965647049463,3.5784709260868803,,14.113394801360228
5837,2.0925371892560847,1.675,65.69838728331314,2.8470079326986593,,8.174601186081269
5832,2.361368413016577,4.175,112.47565812755865,3.2566016288224593,,11.3001739048812
5805,2.354271456160605,4.1,110.89046500223125,3.245066127037952,,11.205231490091363
5785,2.038678681979975,1.25,58.989376239791426,2.7713632329323223,,7.652074872968723
8244,2.3495120146761295,4.05,109.83991958534637,3.2373529571007693,,11.141974073621297
8243,2.2571121086242765,3.125,91.30670437297553,3.091189765907149,,9.97729641809124
8240,2.0986869265944685,1.725,66.51143270019806,2.8557755809672956,,8.236258048880613
8239,2.2597249988808707,3.15,91.78510208141799,3.095230874886249,,10.008630855830596
8242,2.315546151297935,3.7,102.62610166715197,3.1828374399031274,,10.700024337129642
8241,2.455774239454718,5.225,135.84961188214172,3.4140085191529757,,12.636234283969301
8235,2.107841197716682,1.8,67.74037582552542,2.868876813118523,,8.328814177188015
8234,2.2492322232258184,3.05,89.87901124764818,3.0790346163772004,,9.883342364288746
8237,2.386967984016957,4.45,118.38428292042562,3.29855334485424,,11.64886752302357
8236,2.0189553545811436,1.1,56.70773998913669,2.744167299719369,,7.468335114606693
7460,1.775876359282575,-0.525,34.87438894037714,2.4301140238369667,,5.502797399068708
7461,2.0986869265944685,1.725,66.51143270019806,2.8557755809672956,,8.236258048880613
7463,1.9538009586897607,0.625,49.77943352873006,2.65621049031305,,6.888937040504066
7438,2.070710306244986,1.5,62.892103324215974,2.816106206954754,,7.9591029946077825
7446,2.368415357801015,4.25,114.07210125288599,3.268096413640377,,11.395183485638924
7449,2.166817392421463,2.3,76.22082999437454,2.9547341959724727,,8.947978969164476
7457,1.303036160013903,-2.75,13.545742888998674,1.918450981612273,,2.902434947316247
7472,2.431897337291026,4.95,129.51473708927472,3.3734928736917604,,12.285103181553877
7477,2.0354183570491347,1.225,58.60597853134897,2.7668491409632536,,7.62142646343419
7305,2.5595853173679033,6.5,167.1966450127069,3.595894070860416,,14.274778925606675
7303,-0.3524351320156966,-5.72748,0.4941726820690744,0.8384355484168678,,-0.2921541915013842
7307,1.8414149999469827,-0.125,39.758752275456416,2.511066340989241,,5.982116566622317
7306,2.0089458677358647,1.025,55.58379686380934,2.730467756419968,,7.37660194328158
7310,2.0156299787573135,1.075,56.33184228069425,2.7396083969883533,,7.43774719373433
7309,2.701560801679848,8.47252,222.09863907738333,3.860437043761897,,16.84128514855975
7320,2.2143497857271375,2.725,83.82234103789625,3.0257981044427096,,9.47707359682826
7316,2.322922299813313,3.775,104.15129479247936,3.194597653672383,,10.794601119094393
7327,2.0255731145940534,1.15,57.46328540602161,2.753262459129005,,7.529541395430393
7323,2.3031303611932272,3.575,100.1091131249397,3.1631399224266215,,10.542552140751212
6046,2.110874093284381,1.825,68.15252353396787,2.8732306153264298,,8.359685005484156
6042,1.6448927298119496,-1.25,26.837105395545958,2.2760611083292765,,4.642429417633863
6074,2.3983909834452795,4.575,121.12002146263788,3.317446935347888,,11.807657563178022
6064,2.2116154380409654,2.7,83.36519332945379,3.0216641389884966,,9.445881206932153
6085,2.4006600081973217,4.6,121.67091917108034,3.321212755733829,,11.839437285370899
6076,2.282938778702959,3.375,96.14693145740007,3.131366182491133,,10.291006514173123
6096,2.227910486209295,2.85,86.12682958010852,3.0463837855478904,,9.633162909406852
6094,2.36372291663863,4.2,113.00655583600107,3.260437726571249,,11.331836323335498
6100,2.49365610879806,5.675,146.54202063410594,3.4792893195089563,,13.21259381766293
6039,2.3915528538273705,4.5,119.47482833731054,3.3061237376796857,,11.712361765444692
6971,2.225213017630624,2.825,85.66343187166606,3.0422777928468485,,9.601928134211128
94,2.1639497451904863,2.275,75.78493228593207,2.950500664099077,,8.916934699058407
96,2.4296981720142883,4.925,128.94633938083228,3.369785478164611,,12.2532239215206
66,1.6966158731702212,-0.975,29.761980188412963,2.3356913684922276,,4.967443962705073
78,1.1803317955275194,-3.175,10.597981845476946,1.8042877178679386,,2.4211837982137867
81,2.0612080891130318,1.425,61.708160198888606,2.802758314384081,,7.866891497215139
91,1.9286846626806082,0.45,47.34064956963288,2.623061983417299,,6.676442610839908
1,2.3302444389002517,3.85,105.68773791780671,3.2063147332801085,,10.889247431785485
2,2.2905584792102505,3.45,97.62337458272742,3.1433189734497344,,10.385276559332889
15,2.181033559456416,2.425,78.4190685365868,2.975811514335055,,9.103333228519118
23,1.9323115586083255,0.475,47.685297278075325,2.627823085530891,,6.706766194580343
6982,2.4957191640397887,5.7,147.14791834254834,3.4828801542472134,,13.244677405779107
6981,1.1648537866824082,-3.225,10.274936428592035,1.790378219496957,,2.3649631339549537
7094,1.8050793920121215,-0.35,36.97192289947433,2.4658576943629766,,5.71211259355884
7092,1.9748382626972003,0.775,51.91856977938479,2.684297704959175,,7.071495624116281
7100,2.073857752410093,1.525,63.289251032658434,2.820541467316,,7.989859585661115
7098,1.482843357103832,-2.025,19.408026433829857,2.0989173801865317,,3.736030516252459
6939,1.635194187203352,-1.3,26.32155997866105,2.2650505885849643,,4.583518397375462
6940,1.6497069545233605,-1.225,27.096753103988416,2.2815464424046015,,4.671906291285291
7081,2.00558698322076,1.0,55.21164915536688,2.7258859420102475,,7.346044675167353
7080,2.451475174578812,5.175,134.68656646525682,3.406677878644985,,12.572330048762943
6933,1.9032916263944937,0.277484,44.99643447710254,2.58996875827665,,6.467492725064245
6936,2.5672892461585577,6.6,169.79273584647672,3.6097720383493876,,14.403998674319359
6937,2.4706770685339348,5.4,139.9596458412389,3.439542726707882,,12.860114348584906
6938,2.3447298125372362,4.0,108.79437416846145,3.229621366174229,,11.07874682881952
7104,1.8649253810565234,0.025,41.67288852611115,2.5407585813786193,,6.162657431354094
6930,1.76309489936063,-0.6,33.994195815049785,2.414633340457531,,5.4132795437711865
6931,1.906642625606884,0.3,45.29901331897815,2.5943118873506887,,6.494733719265461
6932,1.9250445644810295,0.425,46.99725186119042,2.618292223730784,,6.646130043137808
7079,1.7237400824740985,-0.825,31.421116439067685,2.367584036280253,,5.145421888348945
7078,2.405182670447402,4.65,122.77646458796528,3.3287316156231483,,11.90301832572969
6928,2.5100425924547847,5.875,151.42420230164555,3.5079130788617174,,13.469447001135032
6926,2.140707624639497,2.075,72.34275061839242,2.916411179660559,,8.668903395628044
6917,2.0804328213059393,1.57748,64.12700965262083,2.829829353308975,,8.054455234403903
6916,2.2649303865722046,3.2,92.74564749830287,3.1032973059069113,,10.071324245351443
6919,2.00558698322076,1.0,55.21164915536688,2.7258859420102475,,7.346044675167353
6918,2.31776668412685,3.72252,103.08288447331694,3.186373199869892,,10.728415260322214
6922,1.9573380537907517,0.65,50.13283123717252,2.6609122813142667,,6.919336744912673
6921,2.4706770685339348,5.4,139.9596458412389,3.439542726707882,,12.860114348584906
6924,1.8802974006811215,0.125,42.973979359880964,2.5603621167422967,,6.2832518969528035
6923,1.564535556393358,-1.65,22.852742060466678,2.1864249744386597,,4.1727772011536315
392,2.58062993886072,6.775,174.38401980557393,3.633930952680457,,14.630371540572774
641,2.2386281806998265,2.95,87.99292041387834,3.062752711018161,,9.758185959923479
957,2.405182670447402,4.65,122.77646458796528,3.3287316156231483,,11.90301832572969
1716,2.3938374298648615,4.525,120.021976045753,3.309902440986606,,11.744119788393595
1859,1.9954421018205364,0.925,54.10270603003951,2.7120940560476683,,7.254434672208583
1867,2.5018829148567305,5.775,148.97311146787573,3.4936305140711568,,13.34096779851381
1925,2.59192485338534,6.925,178.36815605622866,3.6545114815593474,,14.824644494652679
1967,2.489517185651713,5.625,145.333975217221,3.4720965091496367,,13.148446529291393
2057,2.4748945429048645,5.45,141.1451912581238,3.446803471167031,,12.924141148324235
2150,2.169676839760592,2.325,76.65797770281696,2.9589616707299697,,8.97903213020424
7403,1.4482014940141397,-2.175,18.108890183175134,2.062875218923601,,3.5623533799752387
6929,2.5400617661002185,6.25,160.79391792828235,3.5609625340417574,,13.95216813718214
8420,2.251865756897664,3.075,90.35365895609061,3.0830916575491383,,9.914652152922589
7102,2.178206448043894,2.4,77.97692082814434,2.9716080106314653,,9.07224473102808
8376,2.384667642054183,4.425,117.84088521198319,3.294761625497222,,11.61713133358254
8378,1.9783018514659525,0.8,52.27946748782724,2.688950384229708,,7.101959236523334
8369,2.2571121086242765,3.125,91.30670437297553,3.091189765907149,,9.97729641809124
8374,2.2386281806998265,2.95,87.99292041387834,3.062752711018161,,9.758185959923479
7430,2.3447298125372362,4.0,108.79437416846145,3.229621366174229,,11.07874682881952
8395,2.293085531582824,3.475,98.1180222911699,3.14729314949356,,10.416715839796614
8387,1.906642625606884,0.3,45.29901331897815,2.5943118873506887,,6.494733719265461
8388,1.845371982215623,-0.1,40.07464998389888,2.516039381418561,,6.012177165623577
7418,1.6055210854423003,-1.45,24.80492372800632,2.231693117086015,,4.407131694198336
7413,2.113897818203167,1.85,68.56592124241034,2.8775778301983586,,8.390565183825519
7424,1.7716339985278973,-0.55,34.57974123193469,2.424964776826479,,5.472945409189467
8419,2.536110895244699,6.2,159.52837251139744,3.5539350259746016,,13.887721872229042
7406,2.2544923732828295,3.1,90.82955666453307,3.087143367070777,,9.945970177338776
7405,2.698367081913997,8.425,220.68451856277593,3.854277386080184,,16.779035856765386
7411,1.7281901083205706,-0.8,31.702014147510145,2.372857806285302,,5.175131556139741
7408,2.3375133537456154,3.925,107.2354310431341,3.217989149896111,,10.983962818499355
9057,2.384667642054183,4.425,117.84088521198319,3.294761625497222,,11.61713133358254
8796,2.325368974759997,3.8,104.66219250092182,3.1985081161143074,,10.826142187039256
116,2.1017476709375664,1.75,66.91983040864052,2.86014932632006,,8.267100673106826
8264,1.8726409279514256,0.075,42.32093394299606,2.550579183018848,,6.222931492137996
8256,1.9988351772132997,0.95,54.47110373848197,2.7166991310870428,,7.2849610083036875
8258,2.420852826174412,4.825,126.68524854706243,3.3549149272148604,,12.125777198259312
8249,2.0354183570491347,1.225,58.60597853134897,2.7668491409632536,,7.62142646343419
8254,1.8649253810565234,0.025,41.67288852611115,2.5407585813786193,,6.162657431354094
