accession_id,sqrt
86,52.96483824430092
96,55.14837454762345
149,53.59257961924357
204,53.90198728342084
224,53.516698003940434
236,51.875081592658354
262,52.51641628228131
266,54.50681691536355
394,52.839791731657705
461,53.68253472675598
936,54.8080020639775
1829,53.607478553944894
1874,51.72348545281787
2057,54.30242836751007
2171,52.95967300923375
2187,54.875801499795536
2290,52.70613142932198
2320,55.75528127670922
5723,54.410903535764426
5729,54.788516043464455
5731,55.38981576287253
5736,56.9617642831133
5742,54.296948259040875
5745,53.87347606734006
5751,56.20789526610085
5752,55.042190093100054
5837,55.19868890573092
6008,54.671556501026764
6016,54.66526859208653
6040,53.49921682937108
6074,54.64357890223664
6243,53.27158716741845
6730,53.85535108273793
6897,52.78660269024956
6898,53.949632695902224
6899,52.68978639399634
6903,54.35225239348377
6904,53.88575878036665
6906,54.73329660190095
6907,55.525479198697255
6909,54.54660781000283
6910,53.61232102087133
6911,55.87460147728091
6913,54.394711050293864
6915,51.770219144262484
6916,56.77370333389361
6919,55.99878382826686
6920,52.57081976006235
6922,54.26153723935825
6923,52.05980301773108
6924,49.860205477364026
6926,52.89700349862799
6928,51.780284764038925
6929,54.26418177378391
6930,57.84868378143933
6931,57.46818908676053
6932,55.562496031450586
6936,55.36761996189616
6937,53.93541326930445
6938,53.80698737380641
6939,53.22955842616921
6940,54.04052729429055
6942,53.99842673860935
6943,53.447748692016596
6944,53.70187929900556
6945,55.04236301802968
6946,54.30595145075963
6951,54.36451499135224
6956,54.26529053558694
6958,55.3649491126377
6959,52.32456169822794
6960,52.85552766296693
6961,53.211198649096055
6962,54.54882401441907
6963,52.81098692739004
6966,51.16995517358953
6967,57.11373381459981
6968,52.83975335568252
6969,56.61028254871161
6970,53.94802211615327
6971,54.11638570115397
6972,55.06042671688044
6973,53.91003185576282
6975,53.39814943396692
6976,53.24975828031205
6977,53.17343312449331
6978,55.01432259189385
6979,53.572111123652405
6980,55.19741561200997
6981,52.32898183841304
6982,56.27015097051866
6983,53.32876315023499
6984,55.914069549427914
6985,53.008819692999786
6988,53.452500451622114
6990,54.106956024571936
6992,54.198679783228684
6994,51.630498966969725
7000,55.69958090028292
7002,53.00108469771031
7004,54.833961305628485
7014,52.1973930406966
7015,54.602235212900965
7026,53.91789726798108
7028,54.30582809648484
7031,52.65126548252817
7062,55.07771258484018
7071,54.392883329638465
7075,51.37975045591076
7081,55.76068588391791
7092,53.75578723889701
7094,54.34495459787377
7098,56.78723527558779
7102,58.66505851224357
7123,55.08151314411181
7126,52.68755834664064
7143,55.65353439131213
7147,56.50740107241937
7163,54.49620941171011
7164,51.62549414582452
7166,56.1744189132826
7172,56.140322765771145
7176,56.568317901851756
7178,53.52984699040678
7181,53.700472206908586
7192,52.92945390087604
7199,53.11294654079137
7201,56.17295612068019
7205,55.690953097533374
7210,56.70612259928342
7224,55.088558816392734
7231,54.51306653985136
7242,55.50692830850003
7244,55.620057145886335
7246,53.51195797016366
7255,55.1724758393618
7262,54.59888245417631
7268,54.410810417094154
7275,56.17464069232363
7276,53.35248907262867
7280,53.914842640145594
7282,56.56490648627081
7283,53.36326025263507
7287,54.7247677140439
7291,52.40527349651905
7297,54.38601173153959
7299,55.01835478249292
7300,56.35137463787607
7306,54.68973706505602
7307,53.95937444267643
7309,55.1139202140082
7310,54.10100233712276
7316,52.96114968502158
7317,51.84832654237706
7320,51.230899760251745
7330,54.096271500399745
7331,56.404847464714074
7337,53.19602795552467
7351,54.97180268323899
7352,54.00715159660118
7353,55.379968989201885
7355,52.66841126130977
7372,55.784398269094574
7378,51.56982926329078
7382,54.9560468942678
7384,53.56409195895943
7404,53.41097662071217
7418,54.383713465015994
7424,52.726888367432245
7438,52.16500144694009
7477,53.20012616130024
7514,55.38939736307809
7515,54.30184242035404
7516,53.585636743860405
7519,53.692056946385115
7520,54.042774298525444
7521,53.83139635103349
7522,53.08848254691277
7523,52.16397909712182
7524,55.86564431960811
7525,53.57937187243764
8214,55.34008913296908
8233,52.7977517536965
8236,54.599531756442396
8240,54.8518248579294
8241,52.79361473617488
8243,54.10113555206362
8245,53.67855490707311
8249,52.891720431887656
8256,53.00875484526082
8258,54.77777105136774
8259,54.54541893329413
8265,53.34143341546383
8270,53.535942041258245
8271,54.444878916615856
8284,59.62972908076107
8285,57.9320687550942
8290,55.15282321356507
8296,57.30941440229399
8297,51.869765665992375
8300,55.56109556375721
8306,52.140319957255365
8310,55.82317401323273
8311,54.73758592107586
8312,54.06347807599472
8313,54.03322024685334
8314,53.99462556815226
8323,54.41990527596462
8325,54.87539473559951
8329,54.31087082937413
8334,54.14333324324761
8337,54.50708660573377
8343,52.993265922209986
8348,54.895283778791615
8353,52.79151690292354
8354,53.80555153475579
8365,55.00104444685539
8366,54.64341877339815
8369,53.634101933797325
8374,56.26122190501164
8378,54.30716557786884
8387,55.33846342905955
8388,54.66505456180357
8395,55.42621302456954
8420,52.60350549388284
8430,53.80922763926148
9104,51.37344367710775
9165,55.744480356757855
9302,55.53610118372879
9308,52.577467514563324
100000,55.578899685446835
