accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,1.0332856988617223,3.084971189,7.89769857746823,1.6763902976318708,3.720199558625854,2.046179952351885
265,1.0523871079123481,3.139167547,8.205250184788287,1.6924777067938805,3.7492226111555444,2.1129455324940483
403,1.093259416239938,3.258671045,8.904162219060744,1.727421282141178,3.812438088677638,2.2610534115762366
763,0.8708817515323197,2.663703203,5.707399569675036,1.5456443458940585,3.486375311408684,1.536303112611575
765,1.0040155803803401,3.003906012,7.448637730914611,1.6520348824992381,3.676360162987299,1.9467951388836675
766,1.0408712257073374,3.106369734,8.018428470872411,1.6827605221760678,3.7316858034941793,2.07251076077201
768,0.4716130490560181,1.877263904,2.5682535056579927,1.2659293601912676,3.0015088898752245,0.6342456633685701
772,0.325863350864226,1.659912825,1.9188512539099676,1.176956271912543,2.85300741323958,0.39875980831769997
1552,0.8737528005570185,2.670572042,5.740266289268542,1.5478647495806188,3.490313477038989,1.544481203230094
4958,0.9219904217351224,2.788976669,6.321653751499005,1.5856512573684896,3.55751411465928,1.686182993456679
5151,0.8518780600947773,2.618731737,5.494546858860168,1.531027425617932,3.460480739434913,1.482876402953436
5165,0.8200786132827815,2.545365095,5.155980105553716,1.5068770142232153,3.41781514713713,1.3961564869266536
5349,0.8271633484094628,2.561509371,5.229557658728307,1.5122243920775358,3.4272492590997814,1.415191701759682
5353,1.1018562872086002,3.284434557,9.058581807531368,1.7348624723574695,3.8259297207345564,2.2931410914733665
5486,1.0061240076906965,3.009666443,7.48011387186141,1.6537773985619324,3.679492597084549,1.9538380834050582
5577,0.9850025937461311,2.952505589,7.170713686271893,1.6364042379541408,3.6482903332931165,1.8840830115869245
5741,1.1020707795194906,3.285080194,9.06246863345661,1.7350485396651794,3.826267211787488,2.2939459207159136
5768,0.8519943109188592,2.61900425,5.4958244985816815,1.5311164198042788,3.4606382359327883,1.4831995390405215
5772,1.0898206323969526,3.248427391,8.84313334637369,1.7244537198760284,3.8070604886184825,2.2483106089341187
5779,0.9238114966885358,2.793559551,6.344720142249021,1.5870957097775396,3.560089634264845,1.6916948874994113
5784,1.1839550364349254,3.541957617,10.675058859498629,1.8075593649986361,3.958261040911779,2.61684005382567
5800,1.0390147326536165,3.101117611,7.988711361105068,1.6811992303098025,3.728869861499594,2.066044351102138
5811,0.9611871687431341,2.889485598,6.837172968405794,1.617033963463437,3.613577506018101,1.8075225047044388
5856,0.9006319111618649,2.735844612,6.0572979773553755,1.5688077807667427,3.5275173207228905,1.622427774116428
6008,1.0693907469158856,3.188290596,8.489087318947742,1.7069281874157072,3.7753360623923267,2.1736800042408895
6025,0.897921914602595,2.729183912,6.024556274056986,1.5666834884539609,3.5237388734127277,1.6144546204925243
6040,0.8455024796528615,2.603834629,5.424929800298856,1.526154602258327,3.4518601530189486,1.4652234001513078
6042,0.8487623358026763,2.611439705,5.460414330612911,1.5286441528342274,3.4562637081102476,1.4742325669795782
6073,0.7972837177590787,2.494190693,4.926197713016051,1.4897999644228321,3.387737116719655,1.3359978389725127
6074,0.7763145820555855,2.448134184,4.723873709214234,1.4742616541829583,3.360436985869546,1.282092097652607
6085,0.845147831299211,2.603008747,5.421083279777601,1.525884002142454,3.4513816056761963,1.4642453930416728
6090,0.8142252606983524,2.532112837,5.095972497608604,1.502473320227109,3.410051516912904,1.3805513684403368
6092,0.8142252606983524,2.532112837,5.095972497608604,1.502473320227109,3.410051516912904,1.3805513684403368
6094,0.8142252606983524,2.532112837,5.095972497608604,1.502473320227109,3.410051516912904,1.3805513684403368
6097,0.8142252606983524,2.532112837,5.095972497608604,1.502473320227109,3.410051516912904,1.3805513684403368
6098,0.8142252606983524,2.532112837,5.095972497608604,1.502473320227109,3.410051516912904,1.3805513684403368
6099,0.8142252606983524,2.532112837,5.095972497608604,1.502473320227109,3.410051516912904,1.3805513684403368
6105,0.8385949699983597,2.587801456,5.350499601450903,1.5208927302720177,3.4425580349501734,1.4462493833187406
6106,0.8385949699983597,2.587801456,5.350499601450903,1.5208927302720177,3.4425580349501734,1.4462493833187406
6107,0.8385949699983597,2.587801456,5.350499601450903,1.5208927302720177,3.4425580349501734,1.4462493833187406
6108,0.8385949699983597,2.587801456,5.350499601450903,1.5208927302720177,3.4425580349501734,1.4462493833187406
6109,0.8385949699983597,2.587801456,5.350499601450903,1.5208927302720177,3.4425580349501734,1.4462493833187406
6111,0.8385949699983597,2.587801456,5.350499601450903,1.5208927302720177,3.4425580349501734,1.4462493833187406
6112,0.8385949699983597,2.587801456,5.350499601450903,1.5208927302720177,3.4425580349501734,1.4462493833187406
6114,0.8557713474926327,2.627875566,5.537497561363126,1.5340106932463906,3.4657614262958147,1.493722924612604
6115,0.8557713474926327,2.627875566,5.537497561363126,1.5340106932463906,3.4657614262958147,1.493722924612604
6122,0.8333073092980746,2.57560277,5.294214489649796,1.5168770586287712,3.4354637358004525,1.4318307841582891
6125,0.8333073092980746,2.57560277,5.294214489649796,1.5168770586287712,3.4354637358004525,1.4318307841582891
6126,0.8333073092980746,2.57560277,5.294214489649796,1.5168770586287712,3.4354637358004525,1.4318307841582891
6128,0.8560407137325671,2.628509521,5.540481594882342,1.534217312506371,3.4661272457888788,1.4944752426686874
6131,0.8333073092980746,2.57560277,5.294214489649796,1.5168770586287712,3.4354637358004525,1.4318307841582891
6132,0.8333073092980746,2.57560277,5.294214489649796,1.5168770586287712,3.4354637358004525,1.4318307841582891
6133,0.8560407137325671,2.628509521,5.540481594882342,1.534217312506371,3.4661272457888788,1.4944752426686874
6134,0.8560407137325671,2.628509521,5.540481594882342,1.534217312506371,3.4661272457888788,1.4944752426686874
6136,0.8589275607880935,2.635314465,5.572563166307781,1.536433436890213,3.4700515644583727,1.5025532593895605
6137,0.8589275607880935,2.635314465,5.572563166307781,1.536433436890213,3.4700515644583727,1.5025532593895605
6138,0.8589275607880935,2.635314465,5.572563166307781,1.536433436890213,3.4700515644583727,1.5025532593895605
6140,0.8589275607880935,2.635314465,5.572563166307781,1.536433436890213,3.4700515644583727,1.5025532593895605
6142,0.8589275607880935,2.635314465,5.572563166307781,1.536433436890213,3.4700515644583727,1.5025532593895605
6145,0.8589275607880935,2.635314465,5.572563166307781,1.536433436890213,3.4700515644583727,1.5025532593895605
6148,0.8589275607880935,2.635314465,5.572563166307781,1.536433436890213,3.4700515644583727,1.5025532593895605
6149,0.8589275607880935,2.635314465,5.572563166307781,1.536433436890213,3.4700515644583727,1.5025532593895605
6150,0.8589275607880935,2.635314465,5.572563166307781,1.536433436890213,3.4700515644583727,1.5025532593895605
6151,0.8142252606983524,2.532112837,5.095972497608604,1.502473320227109,3.410051516912904,1.3805513684403368
6169,0.8851614694349307,2.69806242,5.872749594299426,1.5567195190509664,3.5060304733416108,1.5772582955252308
6172,0.8851614694349307,2.69806242,5.872749594299426,1.5567195190509664,3.5060304733416108,1.5772582955252308
6173,0.8851614694349307,2.69806242,5.872749594299426,1.5567195190509664,3.5060304733416108,1.5772582955252308
6174,0.8851614694349307,2.69806242,5.872749594299426,1.5567195190509664,3.5060304733416108,1.5772582955252308
6177,0.8943975642862225,2.72054863,5.9822402919836035,1.5639251487824706,3.5188342558296206,1.6041242459061957
6180,0.8943975642862225,2.72054863,5.9822402919836035,1.5639251487824706,3.5188342558296206,1.6041242459061957
6184,0.8761753618003105,2.676383257,5.768146068477952,1.5497407841294855,3.4936418001850162,1.5514037421275333
6188,0.8466549344664502,2.606520414,5.437448194563946,1.5270342677865065,3.4534159401960256,1.4684043785308096
6189,0.8466549344664502,2.606520414,5.437448194563946,1.5270342677865065,3.4534159401960256,1.4684043785308096
6191,0.8466549344664502,2.606520414,5.437448194563946,1.5270342677865065,3.4534159401960256,1.4684043785308096
6192,0.8466549344664502,2.606520414,5.437448194563946,1.5270342677865065,3.4534159401960256,1.4684043785308096
6193,0.8466549344664502,2.606520414,5.437448194563946,1.5270342677865065,3.4534159401960256,1.4684043785308096
6194,0.8466549344664502,2.606520414,5.437448194563946,1.5270342677865065,3.4534159401960256,1.4684043785308096
6195,0.8466549344664502,2.606520414,5.437448194563946,1.5270342677865065,3.4534159401960256,1.4684043785308096
6198,0.8466549344664502,2.606520414,5.437448194563946,1.5270342677865065,3.4534159401960256,1.4684043785308096
6201,0.8470294905196344,2.60739398,5.441522978878821,1.5273202745312695,3.4539218172969695,1.4694391668165037
6202,0.8470294905196344,2.60739398,5.441522978878821,1.5273202745312695,3.4539218172969695,1.4694391668165037
6203,0.8470294905196344,2.60739398,5.441522978878821,1.5273202745312695,3.4539218172969695,1.4694391668165037
6209,0.8887048370039925,2.706664562,5.914516034256847,1.5594799783883961,3.5109340990682236,1.5875300526558422
6210,0.8887048370039925,2.706664562,5.914516034256847,1.5594799783883961,3.5109340990682236,1.5875300526558422
6216,0.8795172854928421,2.68442297,5.80682860657703,1.552332506583004,3.4982412552595625,1.5609864753420495
6217,0.8795172854928421,2.68442297,5.80682860657703,1.552332506583004,3.4982412552595625,1.5609864753420495
6218,0.8795172854928421,2.68442297,5.80682860657703,1.552332506583004,3.4982412552595625,1.5609864753420495
6235,0.9073398717773327,2.752409458,6.139109773111459,1.5740783649470163,3.5368966385802114,1.6422753274589357
6243,0.8720886759579878,2.666588306,5.721193010513593,1.5465773653439625,3.4880299918435336,1.5397375656142402
6244,0.8880251265785158,2.705012083,5.906481180447866,1.5589500710395676,3.509992639878323,1.5855562744253207
6680,1.0326770564036978,3.083261251,7.8880906770808865,1.6758802140947522,3.7192801728291456,2.044077607338267
6897,1.076199536576013,3.208196402,8.605478825540384,1.712749147713778,3.785866559719188,2.1983495946163214
6898,0.9714061647133522,2.916343212,6.978348815646279,1.6253173391661926,3.6284118906210194,1.8401061538965735
6915,1.1307951001983951,3.372805595,9.598340321942503,1.7601473904177094,3.8718499945116673,2.4036200169773574
6929,0.5290056088160554,1.971930504,2.8806363299221815,1.302783076722396,3.0639389706715763,0.7388812275194261
6932,1.3602691552949597,4.171928883,15.188496173035382,1.974143389927457,4.264705796652332,3.4297872762178225
6938,1.0413744273173284,3.107795,8.02650230518966,1.6831839593443945,3.7324495977842753,2.0742659611623195
6940,1.016307491423783,3.03766036,7.634023119791256,1.6622194803918862,3.694677447355858,1.9881067795187979
6945,0.9689560339863373,2.909878731,6.94423672926306,1.6233274383174432,3.624846882835191,1.832257366402531
6958,1.0435528304767248,3.113973379,8.061548510478497,1.6850182847655606,3.735758760412669,2.0818766124557717
6961,0.3967489915485716,1.761669397,2.2111173656964045,1.2194189755757747,2.923470127776236,0.508151698535702
6963,0.29854178819973454,1.622578621,1.816812471630386,1.1609874512647724,2.8267144326939007,0.3590195752180174
6979,1.4106962834137537,4.373495102,16.80022983259944,2.0245513930237165,4.358208394283137,3.6957247230600343
6986,0.9527097578084697,2.867412567,6.722227115439553,1.6101943385797481,3.601340065586698,1.780793546441953
6987,1.1847749759262747,3.54463768,10.692579025711288,1.808300561575501,3.95961497118091,2.620236444547151
6989,0.9963190810424939,2.982981205,7.334858806203424,1.6456896566468031,3.6649590475201768,1.9212366388143804
6990,0.9586917306286225,2.882968664,6.803134495920547,1.615017617549193,3.609968788784745,1.7996262226391888
6992,1.1129491013274013,3.318006992,9.261798040552309,1.7445114596913005,3.843439601190579,2.3350369985129475
6997,0.9744045774083496,2.924275875,7.020322483595309,1.6277558526985159,3.632781785354028,1.8497427701088551
7000,1.0887024530430705,3.245104074,8.823379025217783,1.7234898650686266,3.805314217774926,2.2441783851358044
7002,1.0311378441423296,3.078941584,7.863845123503654,1.6745909425869565,3.716956595926296,2.0387677771802157
7003,1.2190400172226719,3.658624411,11.451034032584506,1.8395482195349684,4.016777021941845,2.7652003916339516
7008,0.9898612319849533,2.9655478,7.240733141940779,1.6403844186635865,3.655433107033967,1.8999728198299137
7013,0.9301025532084622,2.809455872,6.425054456189768,1.5920958240615644,3.569008754262169,1.7108291357096361
7014,1.1705235129495755,3.498366594,10.392111678548698,1.7954608976511497,3.936174078467567,2.561676504490831
7025,0.9747854039433341,2.925285101,7.025671570582784,1.6280658285199257,3.6333373644625957,1.850969194211104
7026,1.0287771068210358,3.072329283,7.826803692061041,1.6726154740388695,3.713396980124802,2.030642959411626
7028,1.0779763984228175,3.213413477,8.636114723053389,1.7142714831654502,3.788621636954527,2.2048207492448015
7031,0.9866308679236885,2.956869364,7.194103526533859,1.6377370378037714,3.6506817796132274,1.8893978409325507
7036,1.044348142155464,3.116232395,8.074381601438091,1.6856884753697143,3.7369679661458166,2.0846601411272463
7062,0.9688375046671238,2.909566402,6.942590733065623,1.623231235220131,3.6246745520115318,1.8318782525837023
7063,-3.4046062454136212,0.307906657,0.0011035616227498407,0.18226326561946612,1.6527633309097827,-0.8193214437144362
7071,0.872242765745986,2.666956902,5.722956437061834,1.546696525823431,3.488241334540946,1.5401764053754938
7072,1.0309450845223191,3.078401089,7.860814044215233,1.6744295536075182,3.7166657579072133,2.0381035038677875
7077,0.8740728785938029,2.671339035,5.743942132028524,1.5481124881591364,3.4907529474312557,1.5453946821000184
7081,0.7628967858489629,2.419166088,4.598791592483723,1.4644040866489931,3.343151858949874,1.2483036309000706
7092,0.8469553880335005,2.607221127,5.440716577874437,1.5272636864648723,3.4538217249881327,1.4692344065198728
7102,1.0690392276129423,3.187266588,8.483121260264303,1.706628204675603,3.7747935509110957,2.172411843850569
7106,1.012900897964315,3.028264046,7.582187875450737,1.659390637250395,3.6895875357551824,1.97659652268553
7117,1.0816324781512117,3.224177361,8.699494811252537,1.7174081058368953,3.794299598608418,2.218179312063364
7125,1.0298758567956638,3.075404882,7.844022004468558,1.6735346195983734,3.7150530989475774,2.0344216025894566
7126,0.8591356956260765,2.635805845,5.574883338246427,1.5365933378725394,3.4703347648317733,1.5031367475060777
7127,0.857306947644706,2.631491899,5.554530467903421,1.5351889590517098,3.4678476892735643,1.4980149914694987
7130,0.9834814383546853,2.948435307,7.14893129790148,1.6351600985818704,3.6460583138507263,1.8791272010690814
7133,0.9888654579187264,2.962869644,7.2263272231761295,1.6395678958171487,3.6539675116234953,1.896708663976503
7143,1.0185152993803956,3.043767214,7.667806566231284,1.6640554242555359,3.6979817273750824,1.9955917278540356
7147,0.992706743395391,2.97321558,7.282057797736739,1.642719946002444,3.659625980889304,1.9093219572087006
7162,1.0471884685674566,3.124314785,8.120379886532012,1.6880841288260109,3.741291106022091,2.0946227744835104
7163,0.9983054144167469,2.988366127,7.364055712277791,1.6473249126976353,3.6678964690950586,1.927810263268673
7164,0.8712841550199413,2.664664745,5.7119947735372385,1.5459553635193586,3.4869268676013268,1.5374476488928617
7165,1.1313139563133767,3.37441349,9.608305806840438,1.7606040812727524,3.8726804619023243,2.405636060181698
7169,0.9651607496149287,2.899896383,6.8917255699121505,1.6202498646796033,3.61933495714337,1.8201449596876509
7181,0.9929114325063099,2.973767996,7.285039523894531,1.642888078048615,3.6599278659558303,1.9099957099587979
7186,0.9720218648310003,2.917970181,6.9869472489897495,1.6258177702295766,3.6293085738195368,1.8420821281794202
7203,1.0465942594409856,3.122622013,8.110735210943417,1.6875826658253728,3.7403860832807085,2.0925357367646487
7208,0.9979400340657989,2.987374783,7.358676315521947,1.647023990108909,3.667355877468125,1.926599887496965
7209,0.9149199567888361,2.771262169,6.232888777788067,1.5800555085167964,3.5475412155463393,1.664896442397711
7217,0.882850247267655,2.692467928,5.845665781143309,1.5549215957707552,3.5028376656647966,1.5705818628657446
7218,0.966057365806259,2.902251244,6.9040951228032155,1.6209763986543024,3.6206359905408885,1.823001478053491
7244,0.8525712953527297,2.620357275,5.502170169604834,1.531558198696436,3.4614200987456,1.4848040185217257
7250,1.0508962143555833,3.134900093,8.180820315958632,1.69121652487027,3.7469454722480284,2.1076791390649867
7255,1.0895161630658048,3.247522116,8.83775005979526,1.7241912182221182,3.80658488201695,2.2471848953098803
7268,0.9391147454742071,2.832402945,6.541912088097086,1.59928614887839,3.5818447453791182,1.7384926289152638
7273,1.0306911326868375,3.077689171,7.856822521645708,1.6742169548760018,3.7162826431798752,2.0372285891999384
7276,0.9984959604109196,2.988883257,7.366862629724372,1.6474818657558183,3.668178434591207,1.928441685276884
7280,1.0170393991667612,3.039683342,7.64520610397,1.6628278873636537,3.6957723642021025,1.9905859086936717
7282,0.9357078907670416,2.823704004,6.497488915278191,1.596564200085381,3.5769842068424067,1.7279998870152242
7287,1.0225270050223598,3.054898262,7.729576001381669,1.667396624380136,3.703996901726566,2.0092431383083023
7288,1.1522520390049473,3.440000057,10.019208274459379,1.7791327375983705,3.906405026107764,2.4880484296449183
7296,0.9880106403844923,2.96057272,7.213983395466124,1.6388672798595596,3.6527100733564937,1.8939096744749209
7298,0.8265030757831939,2.559999943,5.222656348938038,1.5117252342916925,3.4263683065309833,1.413410839929256
7305,0.9686548883819663,2.909085274,6.940055535804029,1.6230830277574442,3.6244090685241366,1.8312942633268336
7307,0.8330703047247399,2.575057507,5.291705578227728,1.516697315878904,3.4351462891702296,1.4311866506539435
7316,0.9875448591386277,2.959321976,7.207266248325882,1.638485647478876,3.6520251784455158,1.8923857420309442
7323,0.8433749575676094,2.598884583,5.40189552505971,1.5245320016300976,3.4489909150358744,1.4593626084552966
7333,1.2318434632300286,3.702229023,11.748045971466981,1.851362272488632,4.038429904306871,2.8209156628253873
7337,1.0793713459156808,3.217515707,8.660242217153076,1.715467559586678,3.790786571148526,2.2099106866780605
7343,0.9205473711150344,2.785351038,6.303435121817827,1.5845075824981942,3.5554752357455675,1.6818238213323682
7346,0.8815735114908799,2.68938303,5.830758081153643,1.5539293005134667,3.501075851791846,1.5669016853118352
7347,1.0241682192174495,3.059464931,7.754989467215759,1.668765463447237,3.7064618875687905,2.0148469869936383
7353,0.963491013800544,2.895516634,6.8687492336624905,1.618897734569504,3.616913951976187,1.8148335533656028
7354,0.859653976908833,2.637029886,5.580665049657077,1.5369915832542065,3.471040124227895,1.5045903379331935
7372,1.3876652949590798,4.280174255,16.04393008056646,2.0013714038114645,4.315170566733139,3.572268156600345
7378,1.230775291806305,3.698569775,11.722974907214033,1.850373750352688,4.036617284311209,2.8162346263325175
7384,0.9798695956857496,2.938795567,7.097475740832664,1.6322097928864023,3.640766714306205,1.8673962647758569
7394,0.8941654412483254,2.719980955,5.979463704963275,1.5637436477870255,3.51851159156823,1.6034453923874639
7404,0.9888802693012995,2.96290946,7.226541290140942,1.6395800379957888,3.6539893048557217,1.8967571872434748
7411,1.380641736596229,4.252140045,15.820134642266632,1.9943553559970881,4.302157619148792,3.5352925964594375
7415,0.9786541712333197,2.935559511,7.080243802305571,1.6312181803775583,3.6389886017958344,1.863460096591129
7419,1.016307491423783,3.03766036,7.634023119791256,1.6622194803918862,3.694677447355858,1.9881067795187979
7430,1.0565605824574984,3.151147366,8.274025623589855,1.6960131505959122,3.755607735640132,2.1277380070044494
8214,0.8656465513957469,2.651228905,5.6479525716870596,1.5416037577776827,3.4792119251347713,1.5214631502675824
8227,0.8672104455009405,2.654948473,5.66564582710695,1.5428096817152375,3.481349435491933,1.525886482350714
8230,0.7631783595497098,2.419770002,4.601382119374822,1.4646102700016383,3.343513123647042,1.2490071108105993
8231,0.7756792399913484,2.44675374,4.717874969925572,1.4737933983412574,3.3596152994055735,1.2804798898007053
8234,0.8084246626009087,2.51905632,5.03719472631762,1.4981220113843436,3.4023852339204623,1.3651946508662343
8235,1.0916387825272076,3.253839016,8.875348170354068,1.7260220905290502,3.80990236935279,2.255041418439486
8236,1.1386330458015697,3.397183895,9.749988364292433,1.767058894319675,3.8844221680965627,2.434208921111775
8237,0.8385949699983597,2.587801456,5.350499601450903,1.5208927302720177,3.4425580349501734,1.4462493833187406
8240,0.827589254011272,2.562483549,5.234014152308097,1.5125464587887119,3.4278177016871827,1.4163411867678282
8241,0.8880350346679672,2.705036163,5.906598225495313,1.558957794167075,3.5100063606779974,1.5855850344858227
8242,0.7940993502707533,2.487134218,4.894923758810212,1.4874298164936295,3.383568659270859,1.3277241197897889
8243,0.8950625352463586,2.722175598,5.990201617001532,1.5644452176392347,3.5197588542398757,1.6060700283443474
8244,0.8794716732361304,2.684313059,5.806298905624085,1.552297104292304,3.498178416833538,1.5608554265328256
8247,0.8548413297424937,2.625688076,5.527207192508802,1.5332975304859369,3.464498853225384,1.4911273289015017
8249,0.8288427778506853,2.565353155,5.247152537737389,1.513494762460139,3.429491597890276,1.4197277579881569
8264,0.7353697399084846,2.36093998,4.352452502108976,1.4443867975699143,3.3081354143988726,1.1806653309820216
8311,1.2712518915215392,3.839999914,12.711457893175208,1.8882036847210821,4.106092991640594,2.9978767924865997
8312,0.9926438352885042,2.973045826,7.281141654430197,1.64266827661408,3.659533208484383,1.9091149227206823
8337,0.9198357548461811,2.783565044,6.294470248915801,1.583943902098263,3.5544704494481314,1.6796769460136916
8343,0.8783145441992952,2.681526423,5.792877168176061,1.5513992600211823,3.496584861261056,1.5575332711636276
8351,0.7884403920358872,2.474649429,4.839835749368327,1.4832271134233868,3.3761809365020707,1.3130986343556923
8354,1.0148957308842586,3.033762455,7.61249869622628,1.6610465664737617,3.692566833518386,1.9833309886457275
8357,0.7185509611831897,2.326145172,4.208481620244979,1.4322913156876544,3.2870322006332704,1.1404251736228155
8365,1.0849269241275037,3.233910322,8.757004095780513,1.7202393911878289,3.7994264419777886,2.230266841615847
8376,0.906172752922516,2.749519348,6.124796343548094,1.573160064645131,3.535261997646002,1.6388105588491604
8387,0.7456864029789948,2.382574558,4.4431909731489165,1.4518566730205402,3.321189279761092,1.2057536016692942
8420,0.943567969050391,2.843818426,6.6004375223527685,1.6028511056845773,3.588213163121723,1.752272915350301
9057,0.8377630349229493,2.585877895,5.341604467098495,1.5202602198289188,3.4414403350922704,1.443974761127309
9058,0.7838975666489355,2.464678049,4.796061850250778,1.47986191585373,3.3702688610851212,1.301429431184555
9115,1.202184919910956,3.602065802,11.071451295757479,1.8241104799310464,3.988516416914941,2.6931471631764174
9121,1.2040571219693852,3.608301163,11.112984994518087,1.8258188310986039,3.991641849164326,2.7010788104815706
9125,0.7990522156875554,2.498119354,4.943652504482962,1.4911179011044942,3.3900556656196663,1.3406064766838748
9298,0.8356048019750676,2.580895185,5.318597304126978,1.51862056682842,3.438543403826684,1.4380844383985625
9314,0.8649458601541052,2.649564266,5.640043173227331,1.5410637582508624,3.478254887727465,1.519484000121801
9332,0.8931356911118031,2.717464209,5.967161670200518,1.5629387224054154,3.5170807263979595,1.6004361241764098
9336,0.8761753618003105,2.676383257,5.768146068477952,1.5497407841294855,3.4936418001850162,1.5514037421275333
9339,0.8967545403424776,2.726320267,6.010506857520301,1.5657693022901784,3.5221131537757273,1.6110280395325
9343,0.6550153897125343,2.199858904,3.7062877878618474,1.3875057279140408,3.209273378196379,0.9955341447842597
9363,0.8851614694349307,2.69806242,5.872749594299426,1.5567195190509664,3.5060304733416108,1.5772582955252308
9371,0.8795172854928421,2.68442297,5.80682860657703,1.552332506583004,3.4982412552595625,1.5609864753420495
9380,0.8196623113697097,2.544420004,5.151689003432228,1.5065633889731531,3.417262064284798,1.3950429960260284
9394,0.759625703985401,2.412162781,4.568803744600458,1.4620109513934127,3.338959587057022,1.240148600929215
9399,0.8017058502642921,2.504027367,4.96995954645227,1.493097655210225,3.393539371806374,1.3475401206564157
9402,0.883796066205638,2.694755793,5.856734129297972,1.5556571068182965,3.5041437145185697,1.5733118140178315
9408,0.8542493169277202,2.624296665,5.520666710346412,1.5328437317594616,3.4636955206830753,1.4894765827292848
9409,0.8248286957758219,2.556176662,5.205196177464814,1.5104601626637733,3.4241358980040495,1.4089010878392267
9416,0.6797690237455464,2.248108625,3.894393861184315,1.4047853451663967,3.2392027568523707,1.0506743826921303
9421,0.8123928482680557,2.527980089,5.077330830996678,1.5010973752539416,3.4076267923585766,1.3756886169233429
9427,0.8851614694349307,2.69806242,5.872749594299426,1.5567195190509664,3.5060304733416108,1.5772582955252308
9470,0.9056688783898121,2.748272657,6.11862719475613,1.5727637769208294,3.5345566381089437,1.6373162302490225
9481,0.7888397785941297,2.47552824,4.84370322446506,1.4835233334849411,3.37670149110045,1.3141275881974896
9503,0.9399063901209406,2.834428549,6.5522780314430795,1.599919307338427,3.582975606391983,1.7409369564611432
9506,0.915766667774259,2.773376942,6.243452630591951,1.580724575311674,3.5487332624473202,1.6674360666901653
9507,0.41200222849717644,1.78452456,2.279610185311219,1.2287545731325975,2.9390641775912276,0.5329321831112662
9508,0.6980922788788778,2.28460145,4.039757065074599,1.4177146013899524,3.261656910222165,1.0925585526988701
9509,0.7036380736959988,2.29577899,4.084813806185404,1.4216512339509546,3.268503627044033,1.105418016294279
9510,0.6197561438050666,2.133161545,3.4539285301764564,1.3632588844362146,3.1674352684782683,0.9197669583727741
9511,0.49350724684349967,1.912737966,2.6832117567353917,1.2798637454800694,3.025054026624979,0.6733144010438871
9512,0.4450347514002131,1.835231185,2.4352989055017926,1.2492175254911662,2.9733692572568247,0.5881773176896207
9513,0.41543789085072075,1.789720774,2.295328066589665,1.2308671800784488,2.9425980180785825,0.538576642990898
9514,0.4393813285614564,1.826433659,2.407918441641834,1.245691334157171,2.967445810120212,0.5785662747888651
9515,0.5564694714654635,2.019189358,3.0432893178977714,1.3207961988869714,3.09463365069276,0.7915594091287845
9517,0.9154104109030357,2.772486925,6.2390056692410125,1.5804430283924416,3.5482316299813346,1.6663671956435135
9518,0.5520227928241775,2.011449337,3.016344252321311,1.3178628828502124,3.0896273801220757,0.7829120498407974
9519,1.019942167925036,3.047721148,7.689719722544835,1.6652430420194742,3.7001195375284834,2.000439682127629
9520,0.5961450334326986,2.089794874,3.2946174691180596,1.3472594831710305,3.1399330400503764,0.8707928609198066
9521,0.7433733897868608,2.37770462,4.4226841236609244,1.4501785617620584,3.31825533676961,1.2001017270374852
9522,0.379136730863388,1.735709548,2.1345875899606015,1.2087277563596661,2.905656241195782,0.4800973026928168
9523,0.46896579525371823,1.873027086,2.554691800896157,1.2642548504926814,2.998684435548362,0.6295909956400048
9524,1.1034132426216197,3.28912425,9.086833387111843,1.7362135499397164,3.8283804669860073,2.298987889229866
9525,1.2625903115862112,3.809252024,12.493151612504029,1.8800439529421307,4.0910888643489525,2.958261826740702
9526,0.7301665089786012,2.350112915,4.307393728985162,1.4406339423997592,3.3015832050699556,1.1681293481061263
9527,0.8874531292872491,2.703622341,5.899728061477853,1.5585042771818984,3.5092006730878187,1.5838965261491824
9528,0.6514162428646555,2.192942381,3.679704631312632,1.3850110548274595,3.204960143901949,0.9876523425515567
9529,0.821189618771344,2.547889233,5.16744948777368,1.5077143210815078,3.419291875812885,1.399130839711858
9530,0.5624367561144399,2.029630423,3.0798272637936406,1.3247428671233796,3.1013741618837285,0.8032366049447494
9531,0.4217432381867362,1.79930377,2.324457030213109,1.2347538260699062,2.9491041148118184,0.5489964563018007
9532,0.6770253041884154,2.24270153,3.8730821388516383,1.4028594979520481,3.2358625001690045,1.0444815565339314
9533,0.5163450924319897,1.950577974,2.8086113644949777,1.2945621711583697,3.049969163122801,0.7151757001671111
9534,0.11821161579770148,1.400169015,1.2667103085579563,1.0608874850775987,2.664709376273518,0.12700692856974882
9535,0.7318433393289513,2.353595972,4.3218635158724625,1.4418422982400925,3.3036924626847455,1.1721607387640123
9536,0.7911934148576447,2.480714321,4.866557604278395,1.4852701983121699,3.3797717798691678,1.3202013717255043
9537,0.5197371608007892,1.956272364,2.827730146923952,1.2967596558322874,3.0537009441004535,0.7214917242913494
9539,0.8225568723813874,2.550999403,5.181599253208195,1.5087453873978447,3.4211105816678886,1.4027966597928299
9540,1.173356692468753,3.507512808,10.451164263055917,1.7980061315229914,3.940818599225293,2.573238554579958
9541,0.5178478330370488,1.953098297,2.817065290872298,1.2955352322473797,3.051621403123264,0.717970628323268
