accession_id,log
7515,-1.655083451514767
7000,-1.8292831002762922
6989,-1.9930704003021709
6990,-1.7443667985302742
6996,-1.8951445410316492
6992,-1.6842982705242684
6994,-1.739753854739508
6998,-2.5015805769150408
7014,-1.8127352745986645
7002,-1.7699831471298881
7011,-1.722289698559322
7008,-1.7954174949575192
7035,-1.7840421676547442
7026,-1.8892453417706576
7004,-1.7628011805635468
7031,-1.8640440130117264
7062,-2.200386335385482
7069,-1.7763718121191547
7071,-2.1344587342356003
6727,-2.082760166634516
6729,-1.9274856610105235
6730,-2.0678777847871754
7075,-2.031990487437371
7078,-1.672980346101768
7080,-1.7295857827064576
6744,-1.7505286078770663
7092,-1.7805103221069625
7094,-1.9056001100623972
7460,-1.8722608206418772
7100,-1.7588106364387777
7098,-1.9302417754864378
7102,-1.810078078394124
7105,-1.8888369874897446
7110,-1.7975922904078263
7123,-1.8759319813964417
7126,-3.6715363411278603
7128,-1.815143090807689
7139,-2.1668826012301463
7135,-2.6087895241247754
7141,-1.7585624808926994
7145,-1.6893250393603845
7143,-1.643116939994239
7147,-1.8690097429562067
7151,-2.033792614992406
7158,-1.8140856983003357
7150,-1.8921632269376405
7163,-1.8240283991534336
7164,-1.8245242637783794
7166,-2.220370658003698
7169,-2.000418853500416
7165,-1.8210460071400059
7181,-1.7378773798026652
7424,-2.4265751838170155
7178,-2.028414951039623
7188,-1.7306237717309205
7199,-2.2364780265795456
7186,-1.7453128521678538
6810,-2.0826397749853585
7201,-2.323968502685397
7206,-1.8258457034433937
7205,-2.0453252999768514
7224,-1.7971488089697036
7227,-1.8746127865463866
7229,-1.7324796037126111
7231,-1.7529093471428447
7252,-1.8345874778916154
7255,-1.9233211952674327
7244,-2.0110515013040184
7446,-1.7127235851273042
7449,-2.070389757374297
7430,-1.7461265155246426
6847,-1.7663162538289945
7275,-2.5639614227883873
7270,-2.0233799021264476
7258,-1.7465020553113426
7260,-1.7272486140706744
7263,-1.8463279562652382
7277,-1.6832937885625847
7280,-1.7731760587021168
7282,-1.9027584548943708
7291,-1.7256846381666437
7479,-1.7988211878785203
7482,-1.685194538143359
7483,-1.6686487339377636
7490,-1.712122237567876
7492,-2.0515065079160233
7496,-1.8028460420967918
7498,-1.9747996961683354
7502,-1.914828462190116
7504,-1.9618870871730851
7506,-1.7194823837643565
7507,-1.779865329097795
7508,-1.7996538916470484
7300,-2.045489611531648
7307,-1.8455457034664304
7306,-1.6693890546392574
7310,-1.9915507488612278
6953,-2.138430821078545
7316,-1.7754195392760888
7320,-1.8578200476315858
7514,-2.087835799492246
7472,-1.778893436044398
7330,-1.9401572128267468
7340,-1.9848963129262698
7333,-1.9339267218435459
7344,-1.7652916949299473
7331,-3.002623776518221
7337,-1.9261155941982409
7343,-1.860883788608178
7346,-1.6113516953021918
7353,-1.9085510077971566
7354,-1.7506725593727972
7355,-1.7566735843457522
7372,-2.1660360503769316
7373,-1.6850435315434196
7351,-2.00465427296236
7378,-2.6039657717302487
7379,-1.7767352435695847
7382,-1.736540815293598
7384,-2.2548658882938475
7394,-1.7882380201183892
7390,-1.7069274884266243
7391,-1.7901261471290952
7392,-1.8458274973195354
7477,-1.6439537417948575
7405,-2.174507588132985
7411,-1.8261530487958062
7397,-1.7251540324804975
7408,-2.40353469052215
7418,-2.3721510631420792
7283,-2.1743074570300824
7284,-1.8198003077627904
8610,-1.6652592881292148
8796,-1.9427915009522192
8692,-1.9120383155473797
6897,-1.7781385005489183
6988,-1.706032189367022
1,-1.6676651413451917
2,-1.8778461938085038
6898,-1.8048182079160988
5832,-2.027060806954963
8256,-2.1444186917000003
6899,-1.9450707353162793
957,-1.6792550908043455
6709,-1.8915000765328143
7015,-1.7840496100254415
7034,-1.9920729258791332
5837,-2.2236111767423106
6903,-1.6916606309215232
6904,-1.9017733989131813
8231,-1.8494694574790773
8271,-1.9854150257880827
5719,-1.9103041185555043
6906,-1.6745626883222913
23,-1.8258922648495812
66,-1.736255553102037
8274,-2.0204663965898297
8275,-1.868570692355771
6909,-1.9415971970730683
6910,-1.7939116267625785
81,-1.674952325869911
6911,-1.777100285320971
5896,-1.9252443981365934
5987,-1.8110486585261556
6008,-1.796506562169679
6913,-1.731316834138662
6914,-1.7594930187959783
6916,-1.8755192402091745
8215,-1.9663335275093818
6019,-1.824201923804505
6020,-2.06839589447432
6919,-1.9195250513356825
8296,-1.9548189486836853
8297,-1.8340772102612624
6921,-1.8513893569670106
8300,-1.7526886166340663
8214,-1.987253616867734
8304,-1.7745345174651512
8235,-1.7653588948682946
8306,-1.791623321800527
6039,-2.166983013041378
6924,-1.7615342321171508
8310,-2.1348560792677618
8236,-1.6591253419166763
8311,-1.7972558902168054
91,-1.9028891985124385
8314,-1.888275152994778
8424,-2.0033467315443265
1716,-2.00833009872936
8420,-2.4958439309905383
6926,-1.8360853486312247
6928,-1.6998873229702673
8239,-1.8078622695030944
8240,-2.121438313903487
94,-1.8492803710807177
96,-1.7023849097836243
8323,-1.7667184717736555
104,-1.9433691140756084
116,-1.7789200912419152
126,-1.876225735003396
149,-1.8438487048233003
641,-1.747332470124172
8241,-1.8777186835393722
8242,-2.111548626173854
8325,-1.9260727026149895
8326,-1.6891233202629317
6933,-1.715901205653563
8329,-1.7712446870488718
6042,-1.7701196514864836
6046,-1.8919625775419318
7520,-1.7330126972840803
7521,-1.758076506635084
6936,-1.864347198018744
2057,-1.9464915518918477
166,-2.2451173599767102
173,-1.8825032684701883
178,-1.6557129800032755
223,-1.9813544251406432
1925,-1.7208787678974569
1967,-1.990165095934584
1859,-1.6809078164703997
1867,-2.0130202232479983
242,-1.8033694482727316
7522,-1.7023794227808358
6937,-1.8370752365795353
6939,-1.9750465039106162
6940,-1.8115855569694987
7438,-2.0176384375162995
8343,-1.9309535426708901
6943,-2.075309215916105
6944,-1.6959774401293835
6074,-2.0645835940949886
8351,-1.950365292339372
6946,-1.787927165198683
258,-1.8689108992553076
259,-1.8136793064022159
260,-1.8989776462752945
2150,-2.1203563784320067
2187,-1.7858522942955473
8354,-2.0962043807107835
7296,-2.190805737195057
7523,-1.9288627687279056
8213,-1.751918605431008
6951,-1.7829992951464022
6958,-1.773130415892633
8365,-1.752059873934046
6959,-1.7228551887488954
6076,-1.8837013557410898
7525,-1.936672927705938
267,-1.817333559592423
8374,-1.8681383106436455
8376,-1.9560450681370427
8378,-2.2011021001767617
6961,-1.7597922523661325
6962,-1.740456126029785
2274,-1.6976280232248033
6085,-1.7005881548172535
6967,-1.7371272065433203
8387,-1.7884996315809631
2290,-1.6663979723921787
6094,-1.9953330714213837
6096,-1.8797820955077447
6098,-1.993358459460715
6100,-1.7197210272863106
6109,-1.8550133154382
6112,-1.7742956958057605
6119,-1.8929479701923946
8389,-1.8493026146837113
6169,-1.8130861174244233
6968,-2.5331421887288235
6188,-2.0248407911456012
6203,-2.3255813982718383
6190,-1.7446085939625784
6194,-2.649347055442791
6242,-9.441523033836104
6243,-2.228706487970557
281,-1.7913234076207292
282,-1.8812180308281186
321,-2.1022058172232025
328,-1.7458814873519983
362,-1.7353506327047712
366,-1.7474113882357873
373,-1.7124796770888804
374,-1.9927732542435739
378,-1.8215697566924678
379,-1.7577255915017092
380,-1.6560141420572159
383,-1.8943663832002828
386,-1.8135627867409296
6970,-1.6689776976989583
6318,-2.0798567522731464
5805,-2.1934091303761094
5742,-1.729942469921223
5753,-1.8458480808813154
5785,-1.7823675549574296
5380,-1.9013749614775908
5381,-1.6693134053430843
5565,-1.613683866506182
5606,-1.804578121521941
5628,-1.8465941250551259
4997,-1.8386177112306468
5056,-2.0045466376146353
5116,-1.8240036123754084
5122,-1.6873745382718581
5158,-1.8399469005466214
5160,-1.8578905573517568
5202,-2.286553198834484
5207,-1.7192507725876554
5232,-2.039105224510842
5245,-1.9714925908773362
5264,-1.8687197211328048
5341,-1.6249711334379082
4802,-1.6656730849195869
6973,-1.9564818165913478
6413,-2.2771039187237387
6976,-1.7068613466170373
6977,-1.9064947277960544
7516,-2.0379533285615907
390,-1.775062486225269
392,-1.9303830545770904
6979,-2.047916832716652
100000,-1.750591943982248
6980,-1.7182649325411075
6982,-1.7868130661791017
6983,-1.786347483780209
6985,-1.773208451637243
6448,-1.9454030115259473
6449,-1.7927277811947955
