accession_id,ascombe
7515,2.2667287001315355
7000,2.2396135827414514
6989,2.2178503105484824
6990,2.2522826199213988
6996,2.2304575763730634
6992,2.2618693596226995
6994,2.253
6998,2.1683117856987266
7014,2.2420042372841316
7002,2.2483545094134954
7011,2.2557440014327867
7008,2.244546056555757
7035,2.2462381886166924
7026,2.2312548039163973
7004,2.2494463763335193
7031,2.2347107195339624
7062,2.1947200277028505
7069,2.2473893743630633
7071,2.2015878360855834
6727,2.207282945161313
6729,2.2261646390148235
6730,2.2089748753663994
7075,2.213154310029014
7078,2.2637362920623065
7080,2.2545922025945178
6744,2.251329162961294
7092,2.2467672331596793
7094,2.229055405323071
7460,2.233574937180304
7100,2.250056221519809
7098,2.2258047982696056
7102,2.242391580433712
7105,2.2313101532507758
7110,2.244224587691704
7123,2.233070307894492
7126,2.1155387020803946
7128,2.2416540767924027
7139,2.198156272879615
7135,2.1606131074303883
7141,2.2500942202494545
7145,2.2610464391515714
7143,2.2687573691340375
7147,2.234023276512579
7151,2.212941029489941
7158,2.241807752685319
7150,2.230859923885854
7163,2.2403687196530844
7164,2.24029730169904
7166,2.1927220526094957
7169,2.2169503828457686
7165,2.240798964655241
7181,2.2532927018032964
7424,2.1741918038664387
7178,2.2135785506730947
7188,2.2544289742637713
7199,2.1911392014201194
7186,2.2521358751194387
6810,2.2072965364898303
7201,2.1829548781410946
7206,2.2401071402948562
7205,2.2115847259374894
7224,2.244290088201612
7227,2.2332514412846574
7229,2.254137529078472
7231,2.250962238688157
7252,2.238855064536336
7255,2.226710129316342
7244,2.215659269833699
7446,2.2572660454629623
7449,2.208687619379436
7430,2.2520097690729495
6847,2.2489110698291297
7275,2.1637354274494838
7270,2.2141784029296283
7258,2.2519515980588927
7260,2.254960310071998
7263,2.2371895315328114
7277,2.2620342614558253
7280,2.2478714376049176
7282,2.229435130251607
7291,2.255207085834913
7479,2.244043225965133
7482,2.2617223525446266
7483,2.2644560053134173
7490,2.2573621774097306
7492,2.210863858314211
7496,2.2434506903428924
7498,2.220115087106972
7502,2.2278292124846555
7504,2.221739408661601
7506,2.2561892651105313
7507,2.2468640368299995
7508,2.243920453135538
7300,2.2115655088647044
7307,2.237299935189737
7306,2.2643327935619357
7310,2.2180371953598974
6953,2.2011617387188975
7316,2.2475328696150365
7320,2.2355768830438376
7514,2.206711354028886
7472,2.2470100133288238
7330,2.224517925304267
7340,2.218858715646402
7333,2.225325144782218
7344,2.2490669176349556
7331,2.1383126525370417
7337,2.2263438638269695
7343,2.235149883117461
7346,2.2742526244900763
7353,2.228662154746654
7354,2.2513069537493107
7355,2.250383745053274
7372,2.1982445268895816
7373,2.2617471123005775
7351,2.2164345241851833
7378,2.160942618395963
7379,2.24733464352775
7382,2.253501497669793
7384,2.1893617791493485
7394,2.2456119433241355
7390,2.2581948543028787
7391,2.2453309332924625
7392,2.2372601547428497
7477,2.2686147755844313
7405,2.197364557828309
7411,2.2400629455441647
7397,2.255290890328784
7408,2.1760850167215433
7418,2.1787322001567793
7283,2.1973852643539775
7284,2.2409790271218517
8610,2.265021191953841
8796,2.224178050426719
8692,2.2281988241626913
6897,2.2471234946037124
6988,2.258338769981156
1,2.2646198356457097
2,2.232807873508153
6898,2.243161162288613
5832,2.2137395962488453
8256,2.200522437967857
6899,2.2238846642755554
957,2.262698831042258
6709,2.2309495736120977
7015,2.24623707564451
7034,2.217972948437379
5837,2.192401651157926
6903,2.260665388773845
6904,2.229566998320526
8231,2.2367469682554617
8271,2.218794492511643
5719,2.2284290430704767
6906,2.2634740996971887
23,2.2401004441765555
66,2.2535460944919676
8274,2.214526811759117
8275,2.2340839285935523
6909,2.224332034566782
6910,2.24476903043498
81,2.2634095961623912
6911,2.2472796888682995
5896,2.226457949299739
5987,2.242249986063106
6008,2.244384993712086
6913,2.2543200748784544
6914,2.249951777261015
6916,2.2331269556386624
8215,2.2211778406962375
6019,2.2403437236281403
6020,2.208915571043855
6919,2.227209240282556
8296,2.22263694741179
8297,2.238927868422741
6921,2.2364771405046824
8300,2.2509962238973213
8214,2.218567105137909
8304,2.2476663453457677
8235,2.2490566911485357
8306,2.2451084606316907
6039,2.1981458095403954
6924,2.249639748937594
8310,2.201545139214729
8236,2.2660485431693647
8311,2.2442742702263465
91,2.2294176369626215
8314,2.2313863403722807
8424,2.216593557691622
1716,2.215988492749906
8420,2.1687466426486983
6926,2.2386415523705443
6928,2.2593297678736497
8239,2.2427153185368844
8240,2.202995914658037
94,2.2367735692286783
96,2.2589262936182757
8323,2.248849928296684
104,2.224103639671497
116,2.247006008002649
126,2.2330300042767
149,2.2375397203178315
641,2.251823039228438
8241,2.232825340235998
8242,2.2040771311367484
8325,2.226349478406299
8326,2.2610793882568565
6933,2.256758959215627
8329,2.2481634727038866
6042,2.2483338275265083
6046,2.2308870433081096
7520,2.254053903525823
7521,2.250168660345264
6936,2.2346686555281523
2057,2.223702093356932
166,2.1903002077340905
173,2.232171364389392
178,2.2666225976108154
223,2.219298087233889
1925,2.2559676416119094
1967,2.218207835167841
1859,2.2624265733941513
1867,2.2154216302997494
242,2.243373798545396
7522,2.258927178994489
6937,2.23850061425053
6939,2.2200842326362307
6940,2.242171715101232
7438,2.214865910162509
8343,2.225712020904771
6943,2.2081270343890997
6944,2.259963274037877
6074,2.2093526201129596
8351,2.2232055685428644
6946,2.2456582553897197
258,2.2340369289696174
259,2.2418668559930137
260,2.229941927494974
2150,2.2031137056448085
2187,2.2459677201598423
8354,2.2057749205211308
7296,2.1956914628426283
7523,2.225984725913455
8213,2.251114834920689
6951,2.2463942218586657
6958,2.247878333006482
8365,2.25109306782283
6959,2.255654450486599
6076,2.23200806450156
7525,2.224968763825686
267,2.241336208604144
8374,2.2341436838305633
8376,2.2224808210646048
8378,2.194647807735902
6961,2.2499059980363625
6962,2.2528905876673195
2274,2.2596955547152806
6085,2.2592164570930335
6967,2.2534098606334356
8387,2.245572978106033
2290,2.2648311195318738
6094,2.2175725467276153
6096,2.2325429447157337
6098,2.217814915632051
6100,2.256151369035331
6109,2.2359691411108518
6112,2.247702382434116
6119,2.230753908435442
8389,2.2367704397188373
6169,2.2419531663261836
6968,2.1659619110224444
6188,2.2140040650369186
6203,2.182810344487125
6190,2.2522451021147765
6194,2.1579026854795837
6242,2.091428220140486
6243,2.191899860851312
281,2.2451530014678287
282,2.2323467472594842
321,2.2051079338662767
328,2.2520477348404495
362,2.25368764472808
366,2.251810826868012
373,2.2573050303403837
374,2.2178868320994196
378,2.24072332071588
379,2.2502224334496357
380,2.2665718607624155
383,2.230562485114461
386,2.2418838060880852
6970,2.264401245362668
6318,2.2076111523545086
5805,2.195426610023665
5742,2.25453609418878
5753,2.237257249401597
5785,2.2464888159080605
5380,2.229620371273998
5381,2.264345380016043
5565,2.27384366217205
5606,2.2431963801682633
5628,2.2371519841083662
4997,2.238281260253054
5056,2.2164476082235733
5116,2.240372290491025
5122,2.2613652955681443
5158,2.238092491386359
5160,2.2355670421617866
5202,2.1863711944681308
5207,2.2562260525044913
5232,2.2123143989948626
5245,2.2205292162004984
5264,2.234063338403815
5341,2.2718767572207783
4802,2.2649520966236794
6973,2.2224252518363805
6413,2.187253528971893
6976,2.2582054822358395
6977,2.2289360690697255
7516,2.2124499994350155
390,2.247586705780224
392,2.225786377889846
6979,2.211281981114123
100000,2.2513193909350133
6980,2.2563827246280717
6982,2.2458243475392283
6983,2.2458938087095746
6985,2.2478665440812984
6448,2.2238419458225893
6449,2.244944542744876
