accession_id,no
7515,0.90951475
7000,0.87896725
6989,0.854715
6990,0.89319425
6996,0.86873525
6992,0.90401325
6994,0.89400225
6998,0.800394
7014,0.88164575
7002,0.8887745
7011,0.89709525
7008,0.88449675
7035,0.8863965
7026,0.8696245
7004,0.89000225
7031,0.873483
7062,0.829199
7069,0.88768975
7071,0.83674725
6727,0.8430245
6729,0.86395225
6730,0.8448925
7075,0.849513
7078,0.9061255
7080,0.8957965
6744,0.89212075
7092,0.88699075
7094,0.867172
7460,0.87221425
7100,0.89068825
7098,0.86355175
7102,0.88208
7105,0.86968625
7110,0.884136
7123,0.87165075
7126,0.743876
7128,0.88125325
7139,0.83297275
7135,0.79206225
7141,0.890731
7145,0.90308275
7143,0.911815
7147,0.872715
7151,0.849277
7158,0.8814255
7150,0.869184
7163,0.879813
7164,0.879733
7166,0.8270075
7169,0.85371725
7165,0.880295
7181,0.894332
7424,0.8067775
7178,0.8499825
7188,0.8956125
7199,0.82527275
7186,0.893029
6810,0.8430395
7201,0.816323
7206,0.87952
7205,0.84777675
7224,0.8842095
7227,0.871853
7229,0.895284
7231,0.89170775
7252,0.878118
7255,0.8645595
7244,0.8522865
7446,0.8988125
7449,0.84457525
7430,0.892887
6847,0.88940025
7275,0.79543775
7270,0.8506465
7258,0.8928215
7260,0.8962115
7263,0.87625425
7277,0.90419975
7280,0.8882315
7282,0.86759525
7291,0.89648975
7479,0.8839325
7482,0.903847
7483,0.90694025
7490,0.898921
7492,0.84697975
7496,0.88326775
7498,0.85722775
7502,0.86580575
7504,0.8590315
7506,0.8975975
7507,0.8870995
7508,0.88379475
7300,0.8477555
7307,0.87637775
7306,0.90680075
7310,0.85492225
6953,0.83627825
7316,0.887851
7320,0.874451
7514,0.84239375
7472,0.8872635
7330,0.86212
7340,0.8558335
7333,0.863018
7344,0.8895755
7331,0.76809525
7337,0.86415175
7343,0.87397375
7346,0.91805625
7353,0.86673375
7354,0.89209575
7355,0.89105675
7372,0.83306975
7373,0.903875
7351,0.8531455
7378,0.79241825
7379,0.88762825
7382,0.89456725
7384,0.82332625
7394,0.88569325
7390,0.899861
7391,0.88537775
7392,0.87633325
7477,0.91165325
7405,0.83210275
7411,0.8794705
7397,0.89658425
7408,0.8088365
7418,0.8117185
7283,0.8321255
7284,0.88049675
8610,0.90758025
8796,0.861742
8692,0.8662175
6897,0.887391
6988,0.9000235
1,0.90712575
2,0.87135775
6898,0.882943
5832,0.85016075
8256,0.83557475
6899,0.86141575
957,0.9049515
6709,0.869284
7015,0.88639525
7034,0.854851
5837,0.82665625
6903,0.902652
6904,0.86774225
8231,0.87575925
8271,0.85576225
5719,0.866474
6906,0.90582875
23,0.8795125
66,0.8946175
8274,0.85103225
8275,0.87278275
6909,0.86191325
6910,0.884747
81,0.90575575
6911,0.8875665
5896,0.86427875
5987,0.88192125
6008,0.884316
6913,0.89548975
6914,0.89057075
6916,0.871714
8215,0.85840775
6019,0.879785
6020,0.844827
6919,0.86511525
8296,0.86002875
8297,0.8781995
6921,0.8754575
8300,0.891746
8214,0.85551
8304,0.888001
8235,0.889564
8306,0.885128
6039,0.83296125
6924,0.89021975
8310,0.83670025
8236,0.908744
8311,0.88419175
91,0.86757575
8314,0.86977125
8424,0.85332175
1716,0.85265125
8420,0.8008655
6926,0.877879
6928,0.90114275
8239,0.882443
8240,0.83829775
94,0.875789
96,0.900687
8323,0.8893315
104,0.86165925
116,0.887259
126,0.87160575
149,0.876646
641,0.89267675
8241,0.87137725
8242,0.839489
8325,0.864158
8326,0.90312
6933,0.89824025
8329,0.88855975
6042,0.88875125
6046,0.86921425
7520,0.89518975
7521,0.89081475
6936,0.873436
2057,0.86121275
166,0.82435375
173,0.87064725
178,0.9093945
223,0.856321
1925,0.8973475
1967,0.8551115
1859,0.9046435
1867,0.85202325
242,0.8831815
7522,0.900688
6937,0.87772125
6939,0.8571935
6940,0.8818335
7438,0.85140775
8343,0.8634485
6943,0.84395625
6944,0.9018585
6074,0.84530975
8351,0.86066075
6946,0.88574525
258,0.87273025
259,0.88149175
260,0.86816025
2150,0.8384275
2187,0.88609275
8354,0.84136075
7296,0.83026525
7523,0.863752
8213,0.8918795
6951,0.88657175
6958,0.88823925
8365,0.891855
6959,0.89699425
6076,0.870465
7525,0.8626215
267,0.880897
8374,0.8728495
8376,0.85985525
8378,0.82911975
6961,0.89051925
6962,0.893879
2274,0.901556
6085,0.90101475
6967,0.894464
8387,0.8856495
2290,0.907365
6094,0.854407
6096,0.871062
6098,0.85467575
6100,0.89755475
6109,0.8748895
6112,0.8880415
6119,0.86906575
8389,0.8757855
6169,0.8815885
6968,0.79784775
6188,0.8504535
6203,0.81616525
6190,0.893152
6194,0.789136
6242,0.718518
6243,0.82610625
281,0.885178
282,0.870843
321,0.84062525
328,0.89292975
362,0.894777
366,0.892663
373,0.8988565
374,0.8547555
378,0.88021025
379,0.89087525
380,0.909337
383,0.86885225
386,0.88151075
6970,0.90687825
6318,0.84338675
5805,0.8299745
5742,0.89573325
5753,0.87633
5785,0.886678
5380,0.86780175
5381,0.906815
5565,0.91759125
5606,0.8829825
5628,0.87621225
4997,0.87747575
5056,0.85316
5116,0.879817
5122,0.90344325
5158,0.8772645
5160,0.87444
5202,0.82005475
5207,0.897639
5232,0.84858375
5245,0.8576875
5264,0.87275975
5341,0.915356
4802,0.907502
6973,0.8597935
6413,0.8210195
6976,0.899873
6977,0.867039
7516,0.84873375
390,0.8879115
392,0.86353125
6979,0.847442
100000,0.89210975
6980,0.89781575
6982,0.88593175
6983,0.88600975
6985,0.888226
6448,0.86136825
6449,0.884944
