accession_id,sqrt
7515,0.43712253367829823
7000,0.4006602169536363
6989,0.36915628052267363
6990,0.4180378086361745
6996,0.3876810666634816
6992,0.43078371539478477
6994,0.41900311388978356
6998,0.286278464871766
7014,0.4039889966933938
7002,0.4127176510028799
7011,0.42267790272184197
7008,0.4075022815265394
7035,0.4098266212062547
7026,0.388826258693179
7004,0.4142023774066669
7031,0.3937567262274194
7062,0.332806789968797
7069,0.41140139699487527
7071,0.3439601858490819
6727,0.3529672214941989
6729,0.38146246138949885
6730,0.3556035143939595
7075,0.3620419305126616
7078,0.43322841486834046
7080,0.42113876507552106
6744,0.4167518559638756
7092,0.41055098276503366
7094,0.38565964197636105
7460,0.3921423331512869
7100,0.415029648879854
7098,0.38093714632381925
7102,0.40452609242091525
7105,0.3889056562321187
7110,0.40705940530754836
7123,0.3914231846088514
7126,0.15949093845524545
7128,0.40350292371844704
7139,0.3384288838874941
7135,0.27133670862847675
7141,0.415081148029316
7145,0.42970234982989675
7143,0.43974578957544885
7147,0.39278029412043436
7151,0.36171585457280536
7158,0.4037163106060181
7150,0.3882593971165861
7163,0.4017142758844088
7164,0.40161469028079005
7166,0.3294978899011873
7169,0.3678024054425622
7165,0.4023137574696333
7181,0.41939642279034156
7424,0.29721853819931043
7178,0.36268975647147095
7188,0.42092025307572806
7199,0.3268548752112089
7186,0.41784011230294166
6810,0.35298846928665384
7201,0.31286476223655313
7206,0.4013494231331782
7205,0.359636079181907
7224,0.40714967696086274
7227,0.39168145150024003
7229,0.42052985559807154
7231,0.41625606235745677
7252,0.3995989983087231
7255,0.3822575825923339
7244,0.3658522371796226
7446,0.42470443775564076
7449,0.35515716161909916
7430,0.4176701562828435
6847,0.41347504090251314
7275,0.2774871338446793
7270,0.3636039871196889
7258,0.4175917377646916
7260,0.421631188895384
7263,0.3972601281897479
7277,0.43100012697136747
7280,0.4120592911819061
7282,0.3862079872935501
7291,0.4219610283537271
7479,0.4068093649970892
7482,0.43059070989668935
7483,0.43416772041382223
7490,0.4248321544437696
7492,0.35852630231174804
7496,0.4059915140114814
7498,0.37254410403244187
7502,0.3838842396469735
7504,0.3749571434835385
7506,0.4232716142730752
7507,0.4106834053736953
7508,0.40664002440651964
7300,0.3596065342139029
7307,0.3974155375036749
7306,0.4340070384790262
7310,0.36943688154992715
6953,0.34327774388872767
7316,0.4115973268248166
7320,0.39498399897886355
7514,0.35207259116457074
7472,0.41088302404618143
7330,0.3790532409165432
7340,0.37066812575312563
7333,0.3802359260371577
7344,0.4136869099323
7331,0.22283763023631112
7337,0.38172386544377196
7343,0.3943793978510223
7346,0.4467858653195454
7353,0.3850910404687895
7354,0.4167218610168356
7355,0.4154733558837857
7372,0.33857216283878827
7373,0.4306232221435984
7351,0.36702433086831576
7378,0.2719919290150627
7379,0.41132664568361593
7382,0.41967679164963956
7384,0.32386356610359085
7394,0.40896773644058393
7390,0.42593703695421337
7391,0.40858182711586044
7392,0.3973595468204267
7477,0.4395618380266136
7405,0.33714108241111007
7411,0.4012877514319805
7397,0.4220729906655185
7408,0.3006623678635803
7418,0.30541751660527744
7283,0.33717482030741097
7284,0.40256441652154873
8610,0.4349041382297194
8796,0.37855430185025624
8692,0.38442016004540513
6897,0.4110381484112332
6988,0.4261277501516827
1,0.4343812950039802
2,0.3910487302745464
6898,0.4055913700380408
5832,0.3629354067176898
8256,0.3422515295062024
6899,0.3781231405895901
957,0.43187134594614507
6709,0.3883881556501625
7015,0.40982509616827384
7034,0.36934043841601605
5837,0.3289644501300025
6903,0.4292008381274842
6904,0.3863982523890797
8231,0.3966366214173055
8271,0.3705720030565381
5719,0.3847536347447999
6906,0.43288579261663795
23,0.4013400795451844
66,0.4197366548793837
8274,0.364134054229119
8275,0.3928665287974212
6909,0.37878042379369986
6910,0.40780921942660253
81,0.4328014665517376
6911,0.41125157683507424
5896,0.38189017982835705
5987,0.40432982755336627
6008,0.4072804432443754
6913,0.42077441634364476
6914,0.4148880685791469
6916,0.3915039711795206
8215,0.37412445716543974
6019,0.40167942373158094
6020,0.3555114055123055
6919,0.38298382400479386
8296,0.3762846122941183
8297,0.3997009625324099
6921,0.39625605288668453
8300,0.41630200509886445
8214,0.3702314944049667
8304,0.411779503435194
8235,0.4136730102983937
8306,0.4082760823870717
6039,0.3384118931854123
6924,0.41446484706104436
8310,0.3438918572012646
8236,0.43624002504279097
8311,0.4071278784968366
91,0.3861827410039642
8314,0.38901492188518283
8424,0.3672643590784912
1716,0.36635039163256655
8420,0.2871007827389799
6926,0.3992998365255549
6928,0.42743901254955063
8239,0.4049745170369796
8240,0.3462067437952861
94,0.39667412248511363
96,0.4269055626825855
8323,0.41339189572285395
104,0.37844498866986587
116,0.4108775479985916
126,0.3913656978445286
149,0.3977528874179733
641,0.4174183865731539
8241,0.391073662433735
8242,0.347922921707287
8325,0.381732051902031
8326,0.4297456916006662
6933,0.42403019874689923
8329,0.41245740319375396
6042,0.4126894830854488
6046,0.3882983510772804
7520,0.42041777965416127
7521,0.41518201966045554
6936,0.39369704018360985
2057,0.3778546141697027
166,0.3254460161829223
173,0.39013921803547885
178,0.4369849647863584
223,0.3713251398024848
1925,0.4229761925325525
1967,0.36969292588489566
1859,0.43151461093378396
1867,0.3654922837069682
242,0.4058852786802385
7522,0.42690673390019857
6937,0.3991022543776656
6939,0.3724981334843639
6940,0.40422130009356877
7438,0.3646492965156178
8343,0.38080160116435285
6943,0.35428464467054577
6944,0.42827544810476226
6074,0.35618970991500426
8351,0.37712346711565814
6946,0.4090313061971357
258,0.3927997065290846
259,0.4037983524599066
260,0.38693876705408425
2150,0.34639408114073617
2187,0.4094558699656593
8354,0.35060249492742473
7296,0.3344048585911019
7523,0.38119989434591256
8213,0.41646231456079547
6951,0.410040375389223
6958,0.41206869506107224
8365,0.41643289909580256
6959,0.42255840951202817
6076,0.3899055776073676
7525,0.3797141812591873
267,0.4030612353592627
8374,0.3929514721302554
8376,0.3760539980499275
8378,0.33268770558789057
6961,0.4148259990036002
6962,0.4188560127888042
2274,0.42792214180775334
6085,0.4272892573530663
6967,0.4195537622871888
8387,0.4089142446153409
2290,0.43465659945448304
6094,0.3687388770516813
6096,0.3906703974571594
6098,0.36910311492770537
6100,0.4232211117717722
6109,0.39553869526170876
6112,0.4118286773032385
6119,0.38810708502852004
8389,0.3966697107787976
6169,0.4039181345883531
6968,0.28179621972151236
6188,0.3633384915603285
6203,0.31261255484918526
6190,0.4179872718747963
6194,0.2658897505533729
6242,0.008908392073483172
6243,0.32812742867571276
281,0.4083373108709697
282,0.3903900094128114
321,0.3495520125093473
328,0.4177213298951047
362,0.41992661198039705
366,0.41740191596270243
373,0.424756235327199
374,0.36921113126412497
378,0.4022084154382338
379,0.41525487287849483
380,0.43691916809558135
383,0.3878319345403817
386,0.40382187836883593
6970,0.4340963135634014
6318,0.35347999865527735
5805,0.3339698481140698
5742,0.4210636643660136
5753,0.3973554573040805
5785,0.4101699153391615
5380,0.386475237821694
5381,0.43402345495299555
5565,0.4462651783965839
5606,0.4056400614452854
5628,0.39720726258382405
4997,0.398794570486278
5056,0.3670440837955775
5116,0.4017192545165527
5122,0.4301216216947655
5158,0.39852962179659235
5160,0.3949700741187045
5202,0.31877281792733675
5207,0.4233206343297417
5232,0.3607563020230345
5245,0.3731606349138866
5264,0.39283725567890687
5341,0.4437537148569405
4802,0.43481416656927696
6973,0.3759718865145836
6413,0.3202824682203741
6976,0.4259511233103335
6977,0.38548717157557255
7516,0.3609641387303382
390,0.4116708144249904
392,0.3809102380474104
6979,0.3591703766311121
100000,0.4167386584531545
6980,0.4235293489822576
6982,0.4092592203595845
6983,0.4093545033944722
6985,0.4120526173310089
6448,0.3780603251457826
6449,0.40805068245174503
