accession_id,arcsin_sqrt
7515,1.2652568992634659
7000,1.215468625805584
6989,1.1797427194268477
6990,1.237868493311822
6996,1.200056841902099
6992,1.255795471053625
6994,1.2391786901784523
6998,1.1076413999255654
7014,1.2195944975521638
7002,1.2307774666955817
7011,1.2442353021148764
7008,1.2240307494006317
7035,1.2270132792086577
7026,1.201375409337036
7004,1.232734667546273
7031,1.207141640075504
7062,1.1447423390228852
7069,1.229056077315289
7071,1.15486122585676
6727,1.163420431040211
6729,1.1930286010785078
6730,1.1659941910219263
7075,1.172415430310442
7078,1.2593985812248192
7080,1.2421039665814255
6744,1.2361345094974436
7092,1.2279506805628846
7094,1.1977480292553162
7460,1.2052374192443258
7100,1.2338324130528329
7098,1.1924448697104946
7102,1.2202671895678638
7105,1.2014671130273658
7110,1.223466804480695
7123,1.2043942723033194
7126,1.0401545703633448
7128,1.2189873987294926
7139,1.1497784272764184
7135,1.097298658577112
7141,1.23390092196864
7145,1.2542194706069805
7143,1.2692892947746834
7147,1.20598800775153
7151,1.1720855111849442
7158,1.2192537190832955
7150,1.2007217662714673
7163,1.2167670912720479
7164,1.2166441001745294
7166,1.1418380662886851
7169,1.1783290310245045
7165,1.2175088620161854
7181,1.2397146537659678
7424,1.1156755347257215
7178,1.1730724073899144
7188,1.2418029622787718
7199,1.1395494046913708
7186,1.2376010736136258
6810,1.1634410484294981
7201,1.1278807237879431
7206,1.216316808430205
7205,1.1699931615314056
7224,1.223581641897002
7227,1.2046967104781656
7229,1.2412661535063831
7231,1.2354694286071062
7252,1.2141687172238127
7255,1.1939150548380366
7244,1.176308786005938
7446,1.24707179604055
7449,1.1655561917643407
7430,1.2373714239850637
6847,1.2317738089564465
7275,1.1014699690888032
7270,1.1740029980063598
7258,1.2372655392024379
7260,1.2427837256520153
7263,1.2113295500708354
7277,1.256112168460881
7280,1.2299148674110207
7282,1.1983719981103644
7291,1.2432401648801334
7479,1.223149018275739
7482,1.255513392119702
7483,1.2607980851587939
7490,1.2472517266775063
7492,1.1688850542909166
7496,1.22211262491901
7498,1.1833209559352185
7502,1.1957395781430822
7504,1.185905750635076
7506,1.245062716472454
7507,1.228122461091679
7508,1.2229340448060804
7300,1.169963585816014
7307,1.2115171142249515
7306,1.260558075915546
7310,1.1800368716453542
6953,1.1542271156821418
7316,1.229311503651285
7320,1.2085999722169178
7514,1.1625541938014252
7472,1.228381650637076
7330,1.1903639554334957
7340,1.1813322948240876
7333,1.191668045531652
7344,1.2320532904668557
7331,1.0683569130508195
7337,1.1933196436908822
7343,1.2078803763032278
7346,1.280477016500594
7353,1.19710283339533
7354,1.2360942185836574
7355,1.2344233385937284
7372,1.1499084691146275
7373,1.2555608848801065
7351,1.177520732925704
7378,1.097737402262935
7379,1.2289587010977678
7382,1.240097471339359
7384,1.13699201505918
7394,1.225906692533483
7390,1.2488141772383958
7391,1.2254112068985392
7392,1.2114495211105576
7477,1.2690042035719087
7405,1.1486134185982022
7411,1.216240783439935
7397,1.2433953053781233
7408,1.1182883286692669
7418,1.121963609135231
7283,1.1486438521667377
7284,1.2178197267849518
8610,1.261901278635716
8796,1.1898160853863173
8692,1.196343955672789
6897,1.228583268426464
6988,1.2490849411105451
1,1.2611174874423865
2,1.2039564896456936
6898,1.2216072476242568
5832,1.173322056420219
8256,1.1532773180889546
6899,1.1893437267222438
957,1.2573915265841231
6709,1.200870070740837
7015,1.2270113096491646
7034,1.1799357260690297
5837,1.1413739318383178
6903,1.2534921916893662
6904,1.1985889079079144
8231,1.2105785799542308
8271,1.1812308842026589
5719,1.1967208507010687
6906,1.2588902047097394
23,1.2163052886260541
66,1.2401792909603069
8274,1.174544406587431
8275,1.2060896569230541
6909,1.1900642156784949
6910,1.2244224043094467
81,1.2587652549986958
6911,1.2288609524543925
5896,1.193505012762508
5987,1.2200211474474447
6008,1.2237480951848896
6913,1.2416022867354617
6914,1.2336441742081108
6916,1.204488832474215
8215,1.185010356610023
6019,1.2167240403691773
6020,1.1659037309866276
6919,1.194727799551099
8296,1.1873407527060857
8297,1.214293295962432
6921,1.210121421418568
8300,1.235530978199577
8214,1.1808720222667202
8304,1.2295492536171577
8235,1.232034944786851
8306,1.2250194009894586
6039,1.1497630119471354
6924,1.2330823879062407
8310,1.1547976466205347
8236,1.2639161120612197
8311,1.2235539061513798
91,1.198343232029234
8314,1.2015933750470336
8424,1.1777697630486426
1716,1.1768230478326125
8420,1.1082314729089773
6926,1.2138035948204606
6928,1.250955221695733
8239,1.2208303327569716
8240,1.156962816092018
94,1.2106236777056116
96,1.2501925267970433
8323,1.2316642222364858
104,1.1896962321684752
116,1.2283745365340029
126,1.2043270083884994
149,1.2119247931806774
641,1.237031642843496
8241,1.203985612140867
8242,1.1585829969998642
8325,1.1933287644755093
8326,1.254282431260076
6933,1.2461242197015654
8329,1.2304360993661239
6042,1.2307404945093718
6046,1.2007666232915253
7520,1.241112274926403
7521,1.234035169430742
6936,1.2070709543524896
2057,1.1890500501293781
166,1.1383405964541236
173,1.2028966647449864
178,1.2650473763819705
223,1.1820267169734802
1925,1.2446506385666998
1967,1.180305628681078
1859,1.2568668146016198
1867,1.1759379553300424
242,1.2219783428899067
7522,1.25019419858418
6937,1.2135627672562115
6939,1.183272007494479
6940,1.2198852076898115
7438,1.1750719847827387
8343,1.192294499176295
6943,1.164702641315172
6944,1.2521561920319517
6074,1.1665708087196203
8351,1.1882523907656775
6946,1.2259884144923014
258,1.206010886176658
259,1.2193561945594196
260,1.1992062581144305
2150,1.1571390504293981
2187,1.2265349536243746
8354,1.1611385653364135
7296,1.146160724316906
7523,1.1927366450686705
8213,1.2357458732486548
6951,1.22728950503354
6958,1.2299271660057762
8365,1.2357064268502214
6959,1.2440691292576995
6076,1.2026252093822771
7525,1.1910918001384558
267,1.2184371207062412
8374,1.2061898283524246
8376,1.1870907866937392
8378,1.1446370568852235
6961,1.233561697465803
6962,1.238978552858159
2274,1.25164814726727
6085,1.2507408567227423
6967,1.239929408365411
8387,1.2258379486173219
2290,1.2615298620045508
6094,1.1793058931025118
6096,1.2035150288450016
6098,1.179687031087092
6100,1.2449922195954377
6109,1.2092621742220229
6112,1.2296134699561228
6119,1.2005464583586067
8389,1.2106183718472667
6169,1.2195058919771975
6968,1.1044637989695958
6188,1.173732334658165
6203,1.1276770623853014
6190,1.2378001039369428
6194,1.0937026858551122
6242,1.0115484913014323
6243,1.1406479190393297
281,1.2250978109094433
282,1.2031884093353622
321,1.1601329112256564
328,1.2374405473581827
362,1.2404391111007051
366,1.2370094319287204
373,1.2471447529788662
374,1.179800187826129
378,1.217378343222221
379,1.2341321763008584
380,1.264947232969794
383,1.200230110663338
386,1.2193855883269291
6970,1.2606913944699558
6318,1.1639185653755633
5805,1.1457736021217149
5742,1.2420004698870957
5753,1.2114445849441087
5785,1.227457064939865
5380,1.1986767337740782
5381,1.2605825855943589
5565,1.279630431510654
5606,1.221668685169637
5628,1.2112657813892356
4997,1.2131882427455678
5056,1.1775412158377545
5116,1.2167732417544574
5122,1.2548292490017803
5158,1.2128662269351556
5160,1.2085833732838178
5202,1.132718554719244
5207,1.2451311645085432
5232,1.1711175999488896
5245,1.1839784828626865
5264,1.206055146125605
5341,1.2755908766020065
4802,1.2617662123676652
6973,1.187001853100086
6413,1.1339755936185854
6976,1.2488341654286164
6977,1.1975521302713144
7516,1.17132687433207
390,1.2294073794106402
392,1.1924150102496052
6979,1.1695274535844922
100000,1.236116780989831
6980,1.2454228249501185
6982,1.2262816467641984
6983,1.226404347392612
6985,1.2299061396021564
6448,1.1892749931287774
6449,1.2247309802683055
