accession_id,sqr
7515,0.03651007960229423
7000,0.025769434451737093
6989,0.018571246144764336
6990,0.03053952303400846
6996,0.022589070811965897
6992,0.03443793567227318
6994,0.0308225809628786
6998,0.006716680942469698
7014,0.026636560574807188
7002,0.029014305014343586
7011,0.03191818409993219
7008,0.02757529571388731
7035,0.028209842550802552
7026,0.022857164097434057
7004,0.02943407208728392
7031,0.024038753397054573
7062,0.012267857225345877
7069,0.028645938049830764
7071,0.01399692706983527
6727,0.015521636374729423
6729,0.021174210534973564
6730,0.01599057856963216
7075,0.017180487705053444
7078,0.03522635720995441
7080,0.03145581030845004
6744,0.030165475142770758
7092,0.02840981359982059
7094,0.02212161221308508
7460,0.023646938061514373
7100,0.029669927955448393
7098,0.02105781453405464
7102,0.026778494522426425
7105,0.02287583936413854
7110,0.02745561492848211
7123,0.02347395048191499
7126,0.000647059255754667
7128,0.026508597050139453
7139,0.013118062227352238
7135,0.005420435868348192
7141,0.029684657124618843
7145,0.034093447154337986
7143,0.037394416393878395
7147,0.023801195084940396
7151,0.017118676303393355
7158,0.026564716353157245
7150,0.022724163395509173
7163,0.026041683887683135
7164,0.02601587039017125
7166,0.01178719724212944
7169,0.01830030217454568
7165,0.026197481094192322
7181,0.030938473898372943
7424,0.007803754088809354
7178,0.01730378695882637
7188,0.03139057647217269
7199,0.011413526941832472
7186,0.030481793612647957
6810,0.015525374175512927
7201,0.009581347824806605
7206,0.02594720436204583
7205,0.016728346555928128
7224,0.027479977842571144
7227,0.023535965685249734
7229,0.03127428115876446
7231,0.030022184289365608
7252,0.02549749783414989
7255,0.0213513055662123
7244,0.0179152494791689
7446,0.03253472917264843
7449,0.015910444243374046
7430,0.030432230114564352
6847,0.029227871905506922
7275,0.0059288628559906655
7270,0.017478918100175087
7258,0.03040938166972651
7260,0.031603189556793004
7263,0.024905766585865012
7277,0.03450718978384777
7280,0.028829615119981583
7282,0.022247694142421438
7291,0.031702197576139034
7479,0.02738821751543622
7482,0.03437625975369376
7483,0.035532856764989594
7490,0.03257388207239892
7492,0.016522816818465905
7496,0.027168635321860833
7498,0.019262416901739455
7502,0.021717064947452267
7504,0.019766352128140426
7506,0.03209789691918656
7507,0.02844648551018832
7508,0.027342642932220416
7300,0.01672285013783904
7307,0.02494476229364898
7306,0.03548028427620324
7310,0.018627775648318582
6953,0.013886173555171782
7316,0.02870054753419064
7320,0.024339856300948474
7514,0.015364869158596611
7472,0.028501833168087683
7330,0.020644333053208983
7340,0.018877347403102502
7333,0.020903191178779975
7344,0.0292878246621814
7331,0.0024657788620037775
7337,0.021232310265393853
7343,0.02419117027141659
7346,0.03984719000226721
7353,0.02199143948659021
7354,0.030156791662298274
7355,0.029797011709862552
7372,0.013140291253585413
7373,0.03438664340582294
7351,0.01814593798270287
7378,0.0054729826142761225
7379,0.02862512394561848
7382,0.03102128706655636
7384,0.011001410615996219
7394,0.027974104382049548
7390,0.03291407250816369
7391,0.027868666263737008
7392,0.024930707693157986
7477,0.03733188530465901
7405,0.012919529776910387
7411,0.02593125975771037
7397,0.03173585816607496
7408,0.008171772993021702
7418,0.008701132178887678
7283,0.012924702011452823
7284,0.02626283083829263
8610,0.03577454842508473
8796,0.02053585282946529
8692,0.021838591300146273
6897,0.02854489976349728
6988,0.032973061181234706
1,0.035602825272345276
2,0.023384254034777684
6898,0.027061684277835996
5832,0.01735071411778257
8256,0.013720868136926575
6899,0.020442453826487104
957,0.03478704673996737
6709,0.022754322467399037
7015,0.028209422657716407
7034,0.01860833181053456
5837,0.011711050994928777
6903,0.03393456179960987
6904,0.022291567794599544
8231,0.024749774157510163
8271,0.01885777371219345
5719,0.02191446764729378
6906,0.035115053119433706
23,0.02594478819790411
66,0.03103899051686849
8274,0.01758106526680277
8275,0.02382210412170829
6909,0.020584963556639174
6910,0.02765847042272917
81,0.035087699492454105
6911,0.028604232841913997
5896,0.021269337524193983
5987,0.026726563592363767
6008,0.027515298377883857
6913,0.03134709535724036
6914,0.0296294631034778
6916,0.023493335814322818
8215,0.019591351600039903
6019,0.026032647707553997
6020,0.015974017404294286
6919,0.021514027759552724
8296,0.020047759093874642
8297,0.025523532211990153
6921,0.024654922222769993
8300,0.03003544083930099
8214,0.018788557581288775
8304,0.028751393742025472
8235,0.029283888646664084
8306,0.027785342553629588
6039,0.013115428075084892
6924,0.02950874956364437
8310,0.01398580826954703
8236,0.03621612983514056
8311,0.027474093292123216
91,0.022241877414902893
8314,0.02290155868274493
8424,0.01819345321472126
1716,0.018013024535199696
8420,0.006794187158680414
6926,0.02542122822133311
6928,0.03338079160967455
8239,0.02689742991838664
8240,0.014366206117987635
94,0.024759135618834912
96,0.03321446452197399
8323,0.029204369410770155
104,0.020512142971038917
116,0.02850031376460265
126,0.023460163417064528
149,0.025029568583931072
641,0.03035891878447842
8241,0.02339021826029619
8242,0.014653189522813196
8325,0.021234131718324466
8326,0.034107204528054456
6933,0.03232861876057115
8329,0.028941191880272582
6042,0.029006384937441683
6046,0.022733284404818362
7520,0.03124095469157077
7521,0.029713523108889084
6936,0.024024181436266327
2057,0.020384446329050655
166,0.011218010409664593
173,0.02316746079050016
178,0.03646414025803415
223,0.019011545047315597
1925,0.03200837998946186
1967,0.018679470510057663
1859,0.034672249682546584
1867,0.01784484788173134
242,0.027140209739543304
7522,0.033214829019692894
6937,0.02537094967298936
6939,0.0192529110208047
6940,0.026697880094467927
7438,0.017680784067749214
8343,0.02102785933751585
6943,0.01575467028187576
6944,0.03364284484041378
6074,0.01609627841290511
8351,0.02022712841621859
6946,0.027991501565432297
258,0.02380590074646611
259,0.026586316501096798
260,0.022416560336099164
2150,0.014397326391952247
2187,0.028107900415249566
8354,0.01510984499147427
7296,0.012505190580934071
7523,0.021115972434451603
8213,0.030081731726523963
6951,0.02826874249310203
6958,0.028832246969365576
8365,0.030073233724660916
6959,0.03188210566582342
6076,0.023112013967418396
7525,0.020788696958986677
267,0.02639271855496932
8374,0.023842713515882245
8376,0.01999865742814571
8378,0.012250307988935664
6961,0.029611736148454526
6962,0.03077931972371183
2274,0.03353196733169694
6085,0.03333403574165551
6967,0.030984927169267575
8387,0.027959471517785228
2290,0.03569316929477929
6094,0.01848739477134355
6096,0.02329388984960089
6098,0.018560549991110047
6100,0.03208258066426611
6109,0.024476871422435542
6112,0.028765129933390865
6119,0.02268852610106191
8389,0.024758034178568755
6169,0.026617876638337735
6968,0.006305806663536446
6188,0.017427923115427645
6203,0.009550490194462826
6190,0.030524757970072487
6194,0.0049981166331084575
6242,6.297922198738212e-09
6243,0.011592314124534521
281,0.02780201398957452
282,0.02322708877916209
321,0.014929567528724298
328,0.030447147276859765
362,0.03109521701328286
366,0.03035412742553105
373,0.03255060400827995
374,0.01858228617012973
378,0.026170053623828137
379,0.029734384278382462
380,0.036442183640447455
383,0.022624253907577052
386,0.026592512880255867
6970,0.03550948640941787
6318,0.015612030054962967
5805,0.01244024794310178
5742,0.03143337853979221
5753,0.0249296813887591
5785,0.028304482067922507
5380,0.022309338464374013
5381,0.035485652799385044
5565,0.03966176185047931
5606,0.027074681682482483
5628,0.02489251183867127
4997,0.02529280218199973
5056,0.018149844691876908
5116,0.02604297489855873
5122,0.034226705517500955
5158,0.025225653629819888
5160,0.024336424150040593
5202,0.010325833699619223
5207,0.032112768826770825
5232,0.016937749513579355
5245,0.019390244857940643
5264,0.023815004821673588
5341,0.03877644645249855
4802,0.03574495388626843
6973,0.019981196289941223
6413,0.010522832725364207
6976,0.03291842678879048
6977,0.022082066828471542
7516,0.016976815546414153
390,0.028721050089934013
392,0.021051865316817225
6979,0.016641866749214314
100000,0.030161654257362877
6980,0.03217614739439868
6982,0.028053941713006892
6983,0.028080076722080995
6985,0.028827747428777643
6448,0.020428873257339393
6449,0.027724034725352207
