accession_id,log,no,sqr,sqrt,ascombe,box_cox
1,8.866466776604982,240.37,50270729.80209389,84.20323898826125,31.0319190511963,0.49999999005385437
15,8.844971380683235,89.59,48155348.08434809,83.30309391681824,18.96997627831938,0.49999998961693726
66,8.932858824306061,727.08,57409344.75288462,87.04536435740987,53.9427474272492,0.4999999912906165
78,8.864241511597559,224.61,50047495.534117185,84.10960382806616,29.99899998333278,0.4999999900094901
81,8.851031312673195,131.77,48742535.48102589,83.55588223526959,22.990867752218488,0.49999998974201904
91,8.938729195586209,771.69,58087345.41757914,87.3012339896421,55.572115309748646,0.4999999913922732
94,8.89794276567362,467.09,53537105.45371434,85.53891194137461,43.24187785006567,0.49999999066068296
96,8.849366982387428,120.16,48580557.85883491,83.48637886574217,21.957686581240747,0.49999998970781684
104,8.884541733157818,369.69,52121259.03086329,84.9676730063513,38.474147164037305,0.4999999904069854
116,8.850723312272578,129.62,48712519.28606459,83.54301560342576,22.8030699687564,0.4999999897356982
126,8.858170330867502,181.79,49443475.29045555,83.85466866021379,26.9937029693964,0.4999999898874422
173,8.847626581726958,108.04,48411752.5481787,83.41376059208841,20.824504796032965,0.4999999896719294
178,8.893146472152543,432.08,53026001.43377721,85.33402285205028,41.59110481821804,0.4999999905706637
223,8.86331096790827,218.03,49954439.39151472,84.07047910006366,29.557063453597685,0.4999999899908796
242,8.962548718645628,955.41,60921544.420773745,88.34718703000249,61.83154534701522,0.49999999179272286
258,8.849313896142954,119.79,48575400.213897385,83.48416290599218,21.92395949640484,0.49999998970672405
259,8.860031614532467,194.89,49627874.96340575,83.93274364700727,27.94745068874798,0.49999998992501693
267,8.873662077982601,291.57,50999386.2328,84.50671840814931,34.17279619814568,0.4999999901959604
282,8.85515652381771,160.63,49146345.4931528,83.72840292346582,25.377549133042773,0.49999998982630356
286,8.911833988285,569.44,55045351.52308093,86.13510002382444,47.74159611910771,0.49999999091658087
333,8.863509028458811,219.43,49974231.31879184,84.07880503500415,29.651644136539883,0.49999998999484363
357,8.84611491683729,97.53,48265608.88659119,83.35073758590407,19.789391097252082,0.49999998964065695
362,8.855321977503465,161.79,49162611.07221098,83.73532979641413,25.46880444779456,0.49999998982966953
366,8.846064536613818,97.18,48260745.8672719,83.34863799795555,19.753986939349737,0.49999998963961306
373,8.849869010198985,123.66,48629359.93702771,83.50733773815472,22.27420032234603,0.4999999897181456
374,8.857336603321533,175.93,49361099.2141099,83.81971997158091,26.55597861122802,0.49999998987056593
380,8.88667810014487,385.13,52344435.75294809,85.05848256414077,39.26856248960484,0.49999999044788634
386,8.856006322592355,166.59,49229945.52458968,83.76398662978166,25.842987443405224,0.4999999898435801
392,8.86705192151669,244.52,50329595.56387965,84.2278781408759,31.298242762174365,0.4999999900654874
957,8.855146538667704,160.56,49145364.035688944,83.72798490417789,25.372031846109607,0.4999999898261004
1859,8.939917231114993,780.75,58225529.18004392,87.35310787896582,55.89722712263999,0.4999999914127015
1867,8.86002593649329,194.85,49627311.38856926,83.93250536064225,27.944588027022334,0.4999999899249025
1967,8.888080030115088,395.28,52491408.16820722,85.11812648381213,39.78215680427596,0.4999999904746316
2150,8.885797263390042,378.76,52252303.124737196,85.02102949338028,38.94277853466545,0.4999999904310438
2290,8.865724630702351,235.11,50196168.71869558,84.17199924033075,30.691041038061908,0.4999999900390804
5158,8.873028947191054,287.05,50934848.538676724,84.47997073930743,33.90722636843067,0.4999999901835381
5160,8.852216586990284,140.05,48858219.09457914,83.60541523199463,23.700210969525145,0.49999998976630733
5232,8.845700284064147,94.65,48225600.471163966,83.33345940325675,19.4961534667739,0.4999999896320627
5264,8.848498596654201,114.11,48496257.758315936,83.45013754401032,21.3995327051784,0.49999998968992615
5380,8.850164371644745,125.72,48658094.899506904,83.51967107283313,22.458405998645585,0.4999999897242175
5753,8.904888746163651,518.09,54286030.81023799,85.83650421652924,45.539653050940125,0.4999999907895274
5832,9.021170070714401,1426.64,68499714.91704316,90.97502655187434,75.55170415020432,0.49999999270069956
5887,8.849837461587143,123.44,48626291.65622702,83.50602047825198,22.254437759691886,0.4999999897174968
5889,8.855776834037934,164.98,49207355.291121,83.75437574308724,25.718087020616444,0.4999999898389174
5987,8.845243701227224,91.48,48181582.6090722,83.31443726098281,19.168202836990222,0.4999999896225908
6005,8.852612796517267,142.82,48896950.622106016,83.62197950368217,23.93282265007619,0.49999998977441346
6019,8.855300584171305,161.64,49160507.61307415,83.73443411234258,25.457022606738597,0.4999999898292344
6020,8.854819826622109,158.27,49113261.76019994,83.71430855065483,25.190871362459855,0.4999999898194503
6039,8.835718986282007,25.68,47272437.76704757,82.91860741784222,10.208819716304133,0.49999998942301216
6076,8.870694669089275,270.41,50697610.54589724,84.38142838394145,32.911092355010034,0.49999999013760227
6096,8.905687839884044,523.98,54372859.42861102,85.87080677456245,45.797598190298146,0.4999999908042357
6098,8.877895976556665,321.87,51433072.28144051,84.68580433646622,35.90236760995018,0.49999999027862857
6100,8.850061148434781,125.0,48648050.646850094,83.51536059979769,22.39419567655869,0.49999998972209586
6112,8.857729367055825,178.69,49399888.94662765,83.83618226108725,26.763034207652915,0.49999998987851973
6190,8.86174207481216,206.95,49797938.70260723,84.00455616283108,28.79756934187328,0.49999998995942374
6243,8.873115816289928,287.67,50943698.6362423,84.48364016846244,33.94377704381173,0.49999999018524344
6318,8.855584365144276,163.63,49188417.16588948,83.7463160748832,25.612887381160288,0.4999999898350053
6448,8.905891242251565,525.48,54394983.06497937,85.87954038136348,45.86305702850607,0.4999999908079758
6449,8.8554103984213,162.41,49171305.84737656,83.73903185560626,25.517445013166974,0.49999998983146793
6709,8.846874630693858,102.81,48339000.73300775,83.38240495520768,20.316003544004417,0.49999998965638526
6729,8.849998062338546,124.56,48641913.00284872,83.51272631230668,22.35486524226885,0.499999989720799
6744,8.852283824936737,140.52,48864789.78900789,83.60822600745838,23.73983993206357,0.4999999897676834
6897,8.854063271189402,152.97,49039004.14436513,83.68264728194394,24.766509645083218,0.4999999898040344
6898,8.86321050792109,217.32,49944403.55506704,84.06625634649279,29.508981683548484,0.49999998998886835
6899,8.854294580952704,154.59,49061695.79364294,83.6923261483049,24.896987769607794,0.49999998980875016
6903,8.84625452876474,98.5,48279087.67767604,83.35655616755193,19.887181801351343,0.49999998964354914
6904,8.852625667118257,142.91,48898209.3045881,83.62251763797978,23.940342520523803,0.4999999897746767
6905,8.857310982936198,175.75,49358569.97814569,83.8186462316962,26.542418879973994,0.4999999898700469
6906,8.96058913705777,940.13,60683250.2092349,88.26066766184267,61.335307939228606,0.4999999917604941
6909,8.842274432879263,70.9,47896302.42449854,83.190837573102,16.884904500766357,0.4999999895607808
6910,8.85032635325748,126.85,48673860.88653772,83.52643567227229,22.55881202545914,0.49999998972754595
6913,8.856406732386137,169.4,49269385.61935305,83.78075826891423,26.05954719483821,0.4999999898517103
6914,8.848352116811336,113.09,48482052.390785456,83.4440258863044,21.303990236573053,0.49999998968690523
6916,8.851479534442449,134.9,48786250.00288116,83.57461011643572,23.261556267799453,0.4999999897512106
6919,8.864149627123414,223.96,50038299.203524224,84.10573973347027,29.955633860761484,0.499999990007654
6926,8.853188951128104,146.85,48953327.50478229,83.64607256837729,24.267261897461772,0.4999999897861897
6932,8.851350673360793,134.0,48773678.32506015,83.56922553257414,23.18404623873926,0.49999998974856896
6936,8.863544392286691,219.68,49977766.00401989,84.08029172234264,29.668501815898964,0.49999998999555123
6940,8.949050339609578,850.76,59298862.35530904,87.7529227781858,58.34843614014004,0.499999991568135
6943,8.883466289207032,361.93,52009272.52378439,84.92199630316188,38.068622249826696,0.4999999903863297
6946,8.853984727929276,152.42,49031301.3828634,83.67936099250663,24.72205493076981,0.4999999898024326
6951,8.864926844743978,229.46,50116140.98354148,84.13843031643887,30.32062004643045,0.49999999002317436
6953,8.861200603747713,203.13,49744039.60692251,83.98181622300294,28.531035733039907,0.4999999899485445
6958,8.861839848540491,207.64,49807677.51503666,84.00866298254151,28.84545024782938,0.499999989961387
6968,8.870433407280146,268.55,50671126.76680049,84.37040628155253,32.797865784224435,0.49999999013244756
6973,8.845468417886734,93.04,48203241.88449527,83.32379885791478,19.330287116336375,0.49999998962725367
6977,8.849115873938036,118.41,48556166.00723851,83.47589745617738,21.797706301351983,0.49999998970264664
6979,8.853439039001135,148.6,48977818.89637869,83.656532656537,24.411063065749513,0.4999999897912971
6982,8.848021740365995,110.79,48450028.31568733,83.4302430543879,21.086962796951106,0.4999999896800886
6988,8.842332228701599,71.3,47901839.15686343,83.19324164927245,16.93221781102523,0.49999998956198743
6990,8.84157917639659,66.09,47829748.27791072,83.16192311457354,16.305213890041433,0.49999998954625485
6994,8.843246403175172,77.63,47989500.54743783,83.23127691027118,17.664087862100324,0.4999999895810543
7000,8.844103494701827,83.57,48071833.88305648,83.26695296523249,18.324300805214914,0.49999998959889896
7002,8.84473790403546,87.97,48132867.03507028,83.29336982085813,18.798404187589966,0.49999998961208775
7004,8.862885004842349,215.02,49911900.02196891,84.05257554717905,29.352683011949694,0.4999999899823489
7008,8.854475878978239,155.86,49079488.596401475,83.69991311891692,24.99879997119862,0.4999999898124448
7011,8.893235730642362,432.73,53035468.320370175,85.33783133003932,41.622349765480564,0.49999999057234684
7015,8.860552437495992,198.56,49679596.57035363,83.95460354330929,28.20886385517857,0.49999998993550604
7026,8.883353966122886,361.12,51997590.152245484,84.91722708681814,38.02604370691224,0.49999999038416976
7031,9.094640528779719,2057.61,79342228.256232,94.37915795404322,90.73003912707192,0.49999999369818554
7034,8.885635392672357,377.59,52235389.62706989,85.01414856430804,38.88264394302424,0.4999999904279454
7035,8.858150420564712,181.65,49441506.460527845,83.85383387844733,26.98332818612263,0.49999998988703953
7064,8.869009314234379,258.42,50527011.29955962,84.31035201038031,32.17421327709506,0.4999999901043029
7069,8.875424886844327,304.17,51179507.90629407,84.58123583936475,34.902435445108985,0.4999999902304649
7075,8.893930301375898,437.79,53109193.28398604,85.36747305686306,41.86478233551442,0.4999999905854341
7094,8.859973413102475,194.48,49622098.47303174,83.93030117969458,27.918094490849477,0.4999999899238441
7098,8.883277690169578,360.57,51989658.425743766,84.9139885773495,37.9971051528929,0.4999999903827027
7100,8.855172214566279,160.74,49147887.80325315,83.72905980670177,25.386216732707535,0.4999999898266228
7102,9.045794148448685,1632.97,71957649.09446329,92.10203828425428,80.82932636116671,0.49999999305146836
7105,8.892011508277095,423.82,52905772.74844222,85.28561107311268,41.19198951252537,0.4999999905492355
7126,8.847727182378232,108.74,48421494.03581727,83.41795643693413,20.891625116299593,0.49999998967400716
7128,8.854418780783746,155.46,49073884.21603657,83.69752359606728,24.966777925875817,0.49999998981128135
7135,8.845433849379617,92.8,48199909.37147634,83.32235868069411,19.30543964793343,0.4999999896265365
7139,8.881449487993738,347.4,51799910.32172972,84.83640407345328,37.29745299614975,0.4999999903474736
7141,8.858349505755948,183.05,49461196.52380496,83.86218132218026,27.086897201414562,0.4999999898910654
7143,8.922685693297755,650.39,56253081.88392582,86.60372657174887,51.020192081175075,0.4999999911115981
7145,8.843353218953593,78.37,47999753.71431288,83.23572223579393,17.747675904185314,0.4999999895832799
7147,8.87237578621171,282.39,50868354.66822574,84.45238573370347,33.63123548132004,0.4999999901707063
7150,8.844605288086106,87.05,48120102.35623103,83.28784698930716,18.700267377767624,0.4999999896093322
7158,8.870823870134167,271.33,50710712.60713649,84.38687964437504,32.966953150086525,0.4999999901401504
7163,8.865846007816934,235.97,50208355.530080095,84.1771076725391,30.74703237712544,0.4999999900414982
7164,8.84735922224139,106.18,48385872.78548196,83.40261060730798,20.645096270058904,0.4999999896664053
7165,8.847550405929661,107.51,48404377.50229522,83.41058359773201,20.77354086331938,0.49999998967035575
7166,8.861953197419032,208.44,49818970.083766446,84.01342426133004,28.90086503895688,0.49999998996366246
7169,8.841470724846054,65.34,47819374.98222654,83.15741371708381,16.212957780738222,0.4999999895439871
7178,8.863530246905611,219.58,49976352.11492866,84.07969705056173,29.66175989384312,0.4999999899952682
7199,8.844064551928629,83.3,48068089.92781017,83.265331657985,18.294808006644946,0.4999999895980889
7201,8.841148192741494,63.11,47788538.36179228,83.14400433052428,15.935494971917251,0.4999999895372402
7205,8.893676413474394,435.94,53082232.566298425,85.35663686037682,41.77630907583867,0.4999999905806524
7206,8.879375704668899,332.49,51585511.66492839,84.74848350333026,36.489176477415874,0.499999990307356
7229,8.863613701761803,220.17,49984694.34966688,84.08320555327467,29.70151511286924,0.49999998999693795
7270,8.876464326189168,311.61,51286014.56348106,84.62520579658427,35.32619424732871,0.4999999902507535
7277,8.897602399955586,464.6,53500673.46464289,85.52435592341074,43.126557942873205,0.49999999065432327
7280,8.851289100537027,133.57,48767672.4286679,83.56665277557933,23.14692204160199,0.4999999897473065
7283,8.858483155004908,183.99,49474419.19446246,83.86778556820396,27.156214758320058,0.49999998989376715
7296,8.872387002875593,282.47,50869495.82749872,84.452859372044,33.63599262694651,0.4999999901709268
7300,8.853834764572673,151.37,49016597.79090556,83.67308680880753,24.63696409868716,0.49999998979937366
7307,8.872671583628385,284.5,50898457.02735054,84.46487705617193,33.7564808592365,0.4999999901765195
7316,8.859457969701108,190.85,49570970.06492034,83.90867330684141,27.65682555898272,0.49999998991345135
7330,8.958093067344668,920.71,60381065.86411942,88.15058398056271,60.69876440258072,0.49999999171925846
7331,8.852511255967647,142.11,48887021.58385833,83.61773410057367,23.873416177832617,0.4999999897723366
7333,8.842808916823335,74.6,47947529.40887378,83.21307262752795,17.31762108374011,0.49999998957193403
7337,8.83853372713667,45.06,47539307.55532656,83.03538677042602,13.481097878140341,0.49999998948238783
7344,8.860549599958675,198.54,49679314.63573538,83.95448443123357,28.207445825526282,0.4999999899354489
7346,8.852742924964337,143.73,48909678.04673614,83.62742047985363,24.00874840552918,0.4999999897770744
7353,8.871710974210963,277.65,50800763.82810178,84.42431791915313,33.348163367717866,0.4999999901576283
7355,8.862591961454775,212.95,49882655.8880806,84.04026092364445,29.211299183706295,0.499999989976476
7372,8.857375032668818,176.2,49364893.189556204,83.82133055561836,26.576305236055667,0.4999999898713444
7373,8.847306029302562,105.81,48380725.48574444,83.40039242182401,20.60922123710646,0.49999998966530584
7378,8.86713508300114,245.11,50337967.22781786,84.2313804713792,31.335921878891643,0.49999999006713963
7390,8.881770393959039,349.71,51833166.793236956,84.85001741964606,37.42111703303363,0.49999999035366677
7391,8.84378758179655,81.38,48041470.45085869,83.25380145143068,18.083694312833316,0.4999999895923252
7405,8.840362398978208,57.68,47713493.47623888,83.11134372704029,15.23876635426897,0.4999999895207841
7408,8.858329599020301,182.91,49459227.341077246,83.86134661519716,27.07655812691118,0.49999998989066297
7418,8.846234379793191,98.36,48277142.16894834,83.35571639734279,19.873097393209747,0.49999998964313175
7430,8.847048650526897,104.02,48355827.55071155,83.38966036694382,20.434774283069533,0.49999998965998466
7438,8.859077251399464,188.17,49533239.28047557,83.89270204323043,27.462337846585456,0.49999998990576816
7449,8.85376048867822,150.85,49009316.828431204,83.6699794198268,24.594714879420742,0.4999999897978582
7460,8.861681138522847,206.52,49791870.06921497,84.00199673885282,28.76769020967794,0.4999999899582
7472,8.858748978601767,185.86,49500729.12376833,83.87893332723206,27.29358899082347,0.4999999898991387
7477,8.862856695218975,214.82,49909074.127786465,84.05138580722058,29.339052472770828,0.4999999899817817
7490,8.867867732748541,250.31,50411781.49256145,84.2622421735515,31.666070169820568,0.4999999900816836
7498,8.851479534442449,134.9,48786250.00288116,83.57461011643572,23.261556267799453,0.4999999897512106
7502,8.896157632390356,454.04,53346304.52380975,85.4625968252442,42.63402397147142,0.4999999906272795
7506,8.87275848377531,285.12,50907303.96291612,84.46854714101717,33.793194581157906,0.49999999017822666
7508,8.886007517847707,380.28,52274280.30452379,85.02996798843476,39.02076370344383,0.49999999043506677
7514,8.845681563945567,94.52,48223794.927045375,83.33267940078635,19.482812938587692,0.4999999896316746
7515,8.847536032486978,107.41,48402986.047203995,83.40998415126477,20.76391099961662,0.4999999896700588
7516,8.853629063964034,149.93,48996436.450391956,83.66448144890543,24.519787927304755,0.49999998979517624
7521,8.842582157175102,73.03,47925789.20924159,83.2036384788204,17.13534359153618,0.49999998956720365
7523,8.852541290161767,142.32,48889958.2366499,83.61898980563112,23.891002490477455,0.49999998977295096
8213,8.861138216518425,202.69,49737833.208521135,83.97919656744902,28.500175438056516,0.4999999899472903
8214,8.84520336212204,91.2,48177695.562016785,83.31275686300532,19.138965489283898,0.4999999896217535
8215,8.847721434042214,108.7,48420937.35298078,83.41771668005688,20.887795479657495,0.4999999896738885
8231,8.853907606726144,151.88,49023739.260170795,83.67613432821953,24.67833057562849,0.4999999898008596
8235,8.878259841536657,324.48,51470515.29162144,84.70121283732743,36.04746870447355,0.4999999902857005
8241,8.837382935680933,37.13,47430017.71549258,82.98762230666836,12.248265183282081,0.49999998945815277
8246,8.87370548598427,291.88,51003813.987882785,84.50855256194038,34.190934470996844,0.4999999901968116
8256,8.88234387840506,353.84,51892651.93040446,84.87435099082785,37.64120083100431,0.4999999903647245
8271,8.854281731813863,154.5,49060435.00876083,83.69178846287275,24.889756929307286,0.49999998980848825
8274,8.934766756200588,741.55,57628829.488284566,87.12844229133354,54.476600481307564,0.499999991323787
8296,8.856949380830544,173.21,49322886.55722863,83.80349310210309,26.350332066218826,0.4999999898627182
8300,8.85057429198304,128.58,48698003.14191587,83.53679103313844,22.71167100853656,0.49999998973263854
8311,8.859598571524884,191.84,49584911.56262345,83.91457237044256,27.72832486826422,0.49999998991628736
8323,8.850942503686312,131.15,48733878.699460305,83.5521720610197,22.93686988235317,0.4999999897401969
8326,8.839573089569939,52.23,47638231.47826724,83.07854991581306,14.505860884483898,0.49999998950422836
8329,8.851521052809474,135.19,48790301.22194571,83.57634507511226,23.286476762275566,0.4999999897520616
8343,8.857466118556253,176.84,49373886.89894002,83.82514811268895,26.624424876417518,0.49999998987318944
8351,8.859882555318483,193.84,49613082.18444791,83.92648840571277,27.872208380392106,0.49999998992201294
8365,9.0111312747172,1343.97,67138120.10082926,90.51953079923824,73.33062116196753,0.4999999925526661
8374,8.8553547797239,162.02,49165836.4636208,83.73670316004947,25.48685935928552,0.4999999898303368
8376,8.85535620588299,162.03,49165976.700429924,83.73676287100093,25.487644065311333,0.49999998983036575
8378,8.85546173601185,162.77,49176354.779304974,83.74118136325903,25.54564542148035,0.4999999898325119
8389,8.841404202075406,64.88,47813013.25080692,83.15464783230243,16.156113394006617,0.4999999895425959
8422,8.927738102930324,688.38,56824390.73458138,86.82278189573425,52.48828440709412,0.49999999120096156
8430,8.85320467277951,146.96,48954866.78328263,83.64673009815888,24.276325916414947,0.4999999897865109
8610,8.877319934890375,317.74,51373851.21647302,84.6614165728063,35.67155729709596,0.49999999026742226
8692,8.856257131829093,168.35,49254646.369395204,83.77449167923515,25.978837541352767,0.49999998984867344
8796,8.899087403243938,475.47,53659807.01355881,85.5878814792973,43.62774346674373,0.4999999906820388
