phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Leaf Fe Mine (μg/g),1,ALL1-2,,1.48333,45.2667,France,240.37,71694
Leaf Fe Mine (μg/g),15,BUI,,0.933333,48.3667,France,89.59,71695
Leaf Fe Mine (μg/g),66,CAM-61,,-4.58333,48.2667,France,727.08,71696
Leaf Fe Mine (μg/g),78,CLE-6,,-0.483333,48.9167,France,224.61,71697
Leaf Fe Mine (μg/g),81,CUR-3,,1.75,45.0,France,131.77,71698
Leaf Fe Mine (μg/g),91,JEA,,7.33333,43.6833,France,771.69,71699
Leaf Fe Mine (μg/g),94,LAC-3,,6.81667,47.7,France,467.09,71700
Leaf Fe Mine (μg/g),96,LAC-5,,6.81667,47.7,France,120.16,71701
Leaf Fe Mine (μg/g),104,LDV-14,,-4.06667,48.5167,France,369.69,71702
Leaf Fe Mine (μg/g),116,LDV-25,,-4.06667,48.5167,France,129.62,71703
Leaf Fe Mine (μg/g),126,LDV-34,,-4.06667,48.5167,France,181.79,71704
Leaf Fe Mine (μg/g),173,MIB-22,,5.31667,47.3833,France,108.04,71705
Leaf Fe Mine (μg/g),178,MIB-28,,5.31667,47.3833,France,432.08,71706
Leaf Fe Mine (μg/g),223,MIB-84,,5.31667,47.3833,France,218.03,71707
Leaf Fe Mine (μg/g),242,MOG-37,,-4.06667,48.6667,France,955.41,71708
Leaf Fe Mine (μg/g),258,PAR-3,,-0.25,46.65,France,119.79,71709
Leaf Fe Mine (μg/g),259,PAR-4,,-0.25,46.65,France,194.89,71710
Leaf Fe Mine (μg/g),267,ROM-1,,4.85,45.5333,France,291.57,71711
Leaf Fe Mine (μg/g),282,TOU-A1-116,,4.11667,46.6667,France,160.63,71712
Leaf Fe Mine (μg/g),286,TOU-A1-12,,4.11667,46.6667,France,569.44,71713
Leaf Fe Mine (μg/g),333,TOU-A1-67,,4.11667,46.6667,France,219.43,71714
Leaf Fe Mine (μg/g),357,TOU-A1-96,,4.11667,46.6667,France,97.53,71715
Leaf Fe Mine (μg/g),362,TOU-C-3,,4.11667,46.6667,France,161.79,71716
Leaf Fe Mine (μg/g),366,TOU-E-11,,4.11667,46.6667,France,97.18,71717
Leaf Fe Mine (μg/g),373,TOU-H-12,,4.11667,46.6667,France,123.66,71718
Leaf Fe Mine (μg/g),374,TOU-H-13,,4.11667,46.6667,France,175.93,71719
Leaf Fe Mine (μg/g),380,TOU-I-6,,4.11667,46.6667,France,385.13,71720
Leaf Fe Mine (μg/g),386,TOU-K-3,,4.11667,46.6667,France,166.59,71721
Leaf Fe Mine (μg/g),392,VOU-2,,0.166667,46.65,France,244.52,71722
Leaf Fe Mine (μg/g),957,Belmonte-4-94,,12.4833,42.1167,Italy,160.56,71723
Leaf Fe Mine (μg/g),1859,MNF-Pot-48,,-86.2657,43.595,US,780.75,71724
Leaf Fe Mine (μg/g),1867,MNF-Pot-68,,-86.2657,43.595,US,194.85,71725
Leaf Fe Mine (μg/g),1967,MNF-Jac-32,,-86.1739,43.5187,US,395.28,71726
Leaf Fe Mine (μg/g),2150,Paw-3,,-86.431,42.148,US,378.76,71727
Leaf Fe Mine (μg/g),2290,Ste-3,,-86.514,42.03,US,235.11,71728
Leaf Fe Mine (μg/g),5158,UKSE06-349,,0.4,51.3,UK,287.05,71729
Leaf Fe Mine (μg/g),5160,UKSE06-351,,0.4,51.3,UK,140.05,71730
Leaf Fe Mine (μg/g),5232,UKSE06-466,,0.4,51.2,UK,94.65,71731
Leaf Fe Mine (μg/g),5264,UKSE06-520,,1.1,51.3,UK,114.11,71732
Leaf Fe Mine (μg/g),5380,UKNW06-059,,-3.0,54.4,UK,125.72,71733
Leaf Fe Mine (μg/g),5753,UKID48,,-2.7,54.7,UK,518.09,71735
Leaf Fe Mine (μg/g),5832,App1-16,CS76669,15.9667,56.3333,Sweden,1426.64,71736
Leaf Fe Mine (μg/g),5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,123.44,71737
Leaf Fe Mine (μg/g),5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,164.98,71738
Leaf Fe Mine (μg/g),5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,91.48,71739
Leaf Fe Mine (μg/g),6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,142.82,71740
Leaf Fe Mine (μg/g),6019,Fjä1-2,CS76860,14.29,56.06,Sweden,161.64,71741
Leaf Fe Mine (μg/g),6020,Fjä1-5,CS76861,14.29,56.06,Sweden,158.27,71742
Leaf Fe Mine (μg/g),6039,Hovdala-2,CS76937,13.74,56.1,Sweden,25.68,71743
Leaf Fe Mine (μg/g),6076,Rev-2,CS77215,13.4504,55.6942,Sweden,270.41,71745
Leaf Fe Mine (μg/g),6096,T1060,CS78040,13.2225,55.6472,Sweden,523.98,71746
Leaf Fe Mine (μg/g),6098,T1080,CS77292,13.2178,55.6561,Sweden,321.87,71747
Leaf Fe Mine (μg/g),6100,T1110,CS77294,13.2,55.6,Sweden,125.0,71748
Leaf Fe Mine (μg/g),6112,T540,CS77303,13.1044,55.7967,Sweden,178.69,71749
Leaf Fe Mine (μg/g),6190,TDr-3,,14.1381,55.7686,Sweden,206.95,71750
Leaf Fe Mine (μg/g),6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,287.67,71751
Leaf Fe Mine (μg/g),6318,UduI 1-34,,16.6314,49.2771,Czech Republic,163.63,71752
Leaf Fe Mine (μg/g),6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,525.48,71753
Leaf Fe Mine (μg/g),6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,162.41,71754
Leaf Fe Mine (μg/g),6709,Bg-2,,-122.305,47.6479,US,102.81,71755
Leaf Fe Mine (μg/g),6729,CIBC-4,,-0.6383,51.4083,UK,124.56,71756
Leaf Fe Mine (μg/g),6744,CSHL-5,CS76779,-73.4675,40.8585,US,140.52,71757
Leaf Fe Mine (μg/g),6897,Ag-0,CS76430,1.3,45.0,France,152.97,71758
Leaf Fe Mine (μg/g),6898,An-1,CS76435,4.4,51.2167,Belgium,217.32,71759
Leaf Fe Mine (μg/g),6899,Bay-0,,11.0,49.0,GER,154.59,71760
Leaf Fe Mine (μg/g),6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,98.5,71761
Leaf Fe Mine (μg/g),6904,Br-0,CS76455,16.6166,49.2,Czech Republic,142.91,71762
Leaf Fe Mine (μg/g),6905,Bur-0,,-6.2,54.1,Ireland,175.75,71763
Leaf Fe Mine (μg/g),6906,C24,,-8.42639,40.2077,POR,940.13,71764
Leaf Fe Mine (μg/g),6909,Col-0,CS76778,-92.3,38.3,US,70.9,71766
Leaf Fe Mine (μg/g),6910,Ct-1,,15.0,37.3,Italy,126.85,71767
Leaf Fe Mine (μg/g),6913,Eden-2,CS76827,18.177,62.877,Sweden,169.4,71769
Leaf Fe Mine (μg/g),6914,Edi-0,,-3.16028,55.9494,UK,113.09,71770
Leaf Fe Mine (μg/g),6916,Est-1,,25.3,58.3,Russia,134.9,71771
Leaf Fe Mine (μg/g),6919,Ga-0,CS76490,8.0,50.3,GER,223.96,71772
Leaf Fe Mine (μg/g),6926,Kin-0,CS76527,-85.37,44.46,US,146.85,71773
Leaf Fe Mine (μg/g),6932,Ler-1,CS77021,10.8719,47.984,GER,134.0,71774
Leaf Fe Mine (μg/g),6936,Lz-0,,3.3,46.0,France,219.68,71775
Leaf Fe Mine (μg/g),6940,Mz-0,CS76557,8.3,50.3,GER,850.76,71776
Leaf Fe Mine (μg/g),6943,NFA-10,CS77126,-0.6383,51.4083,UK,361.93,71777
Leaf Fe Mine (μg/g),6946,Oy-0,,6.19,60.39,Norway,152.42,71778
Leaf Fe Mine (μg/g),6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,229.46,71779
Leaf Fe Mine (μg/g),6953,Pu2-24,,16.36,49.42,Czech Republic,203.13,71780
Leaf Fe Mine (μg/g),6958,Ra-0,CS76582,3.3,46.0,France,207.64,71781
Leaf Fe Mine (μg/g),6968,Tamm-2,CS76610,23.5,60.0,Finland,268.55,71784
Leaf Fe Mine (μg/g),6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,93.04,71785
Leaf Fe Mine (μg/g),6977,Van-0,,-123.0,49.3,Canada,118.41,71786
Leaf Fe Mine (μg/g),6979,Wei-0,CS76628,8.26,47.25,SUI,148.6,71787
Leaf Fe Mine (μg/g),6982,Wt-5,CS76632,9.3,52.3,GER,110.79,71788
Leaf Fe Mine (μg/g),6988,Alc-0,,-3.36,40.49,Spain,71.3,71789
Leaf Fe Mine (μg/g),6990,Amel-1,CS76434,5.73,53.448,NED,66.09,71790
Leaf Fe Mine (μg/g),6994,Ann-1,,6.13028,45.9,France,77.63,71791
Leaf Fe Mine (μg/g),7000,Aa-0,CS76428,9.57073,50.9167,GER,83.57,71792
Leaf Fe Mine (μg/g),7002,Baa-1,CS76442,6.1,51.3333,NED,87.97,71793
Leaf Fe Mine (μg/g),7004,Bs-2,,7.5,47.5,SUI,215.02,71794
Leaf Fe Mine (μg/g),7008,Benk-1,CS76447,5.675,52.0,NED,155.86,71795
Leaf Fe Mine (μg/g),7011,Be-1,,8.6161,49.6803,GER,432.73,71796
Leaf Fe Mine (μg/g),7015,Bla-1,,2.8,41.6833,Spain,198.56,71797
Leaf Fe Mine (μg/g),7026,Boot-1,CS76452,-3.2667,54.4,UK,361.12,71798
Leaf Fe Mine (μg/g),7031,Bsch-0,CS76457,8.6667,50.0167,GER,2057.61,71799
Leaf Fe Mine (μg/g),7034,Blh-1,,19.85,48.3,Czech Republic,377.59,71800
Leaf Fe Mine (μg/g),7035,Blh-2,,19.0,48.0,Czech Republic,181.65,71801
Leaf Fe Mine (μg/g),7064,Cnt-1,CS76467,1.1,51.3,UK,258.42,71802
Leaf Fe Mine (μg/g),7069,Cha-0,,7.1167,46.0333,SUI,304.17,71803
Leaf Fe Mine (μg/g),7075,Cit-0,,2.54038,43.3779,France,437.79,71804
Leaf Fe Mine (μg/g),7094,Da-0,CS76791,8.65081,49.8724,GER,194.48,71805
Leaf Fe Mine (μg/g),7098,Di-1,,5.0,47.0,France,360.57,71806
Leaf Fe Mine (μg/g),7100,Db-0,,8.324,50.3055,GER,160.74,71807
Leaf Fe Mine (μg/g),7102,Do-0,CS76474,8.2372,50.7224,GER,1632.97,71808
Leaf Fe Mine (μg/g),7105,Dra-2,,16.2667,49.4167,Czech Republic,423.82,71809
Leaf Fe Mine (μg/g),7126,Es-0,CS76484,24.5682,60.1997,Finland,108.74,71810
Leaf Fe Mine (μg/g),7128,Est-0,,25.3,58.3,Russia,155.46,71811
Leaf Fe Mine (μg/g),7135,Fr-4,,8.6822,50.1102,GER,92.8,71812
Leaf Fe Mine (μg/g),7139,Fi-1,,8.0167,50.5,GER,347.4,71813
Leaf Fe Mine (μg/g),7141,Ga-2,,8.0,50.3,GER,183.05,71814
Leaf Fe Mine (μg/g),7143,Gel-1,CS76492,5.86667,51.0167,NED,650.39,71815
Leaf Fe Mine (μg/g),7145,Ge-1,,6.08,46.5,SUI,78.37,71816
Leaf Fe Mine (μg/g),7147,Gie-0,CS76493,8.67825,50.584,GER,282.39,71817
Leaf Fe Mine (μg/g),7150,Gu-1,,8.0,50.3,GER,87.05,71818
Leaf Fe Mine (μg/g),7158,Gr-5,CS76885,15.5,47.0,Austria,271.33,71819
Leaf Fe Mine (μg/g),7163,Ha-0,CS76500,9.73569,52.3721,GER,235.97,71820
Leaf Fe Mine (μg/g),7164,Hau-0,CS76915,12.5686,55.675,DEN,106.18,71821
Leaf Fe Mine (μg/g),7165,Hn-0,CS76513,8.28844,51.3472,GER,107.51,71822
Leaf Fe Mine (μg/g),7166,Hey-1,,5.9,51.25,NED,208.44,71823
Leaf Fe Mine (μg/g),7169,Hh-0,CS76512,9.88682,54.4175,GER,65.34,71824
Leaf Fe Mine (μg/g),7178,Jm-1,,15.0,49.0,Czech Republic,219.58,71825
Leaf Fe Mine (μg/g),7199,Kl-5,CS76528,6.9666,50.95,GER,83.3,71827
Leaf Fe Mine (μg/g),7201,Kr-0,,6.55934,51.3317,GER,63.11,71828
Leaf Fe Mine (μg/g),7205,Krot-2,,11.5722,49.631,GER,435.94,71829
Leaf Fe Mine (μg/g),7206,Kro-0,,8.96617,50.0742,GER,332.49,71830
Leaf Fe Mine (μg/g),7229,Li-6,,8.0666,50.3833,GER,220.17,71831
Leaf Fe Mine (μg/g),7270,Nok-1,,4.45,52.24,NED,311.61,71832
Leaf Fe Mine (μg/g),7277,Ob-1,,8.5833,50.2,GER,464.6,71833
Leaf Fe Mine (μg/g),7280,Old-1,CS76567,8.2,53.1667,GER,133.57,71834
Leaf Fe Mine (μg/g),7283,Ors-1,,22.3955,44.7203,Romania,183.99,71835
Leaf Fe Mine (μg/g),7296,Petergof,CS77170,29.0,59.0,Russia,282.47,71836
Leaf Fe Mine (μg/g),7300,Pla-0,,2.25,41.5,Spain,151.37,71837
Leaf Fe Mine (μg/g),7307,Pn-0,CS77182,-2.96591,48.0653,France,284.5,71838
Leaf Fe Mine (μg/g),7316,Rhen-1,CS78916,5.56667,51.9667,NED,190.85,71839
Leaf Fe Mine (μg/g),7330,Sapporo-0,,141.346,43.0553,Japan,920.71,71840
Leaf Fe Mine (μg/g),7331,Sh-0,,10.2144,51.6832,GER,142.11,71841
Leaf Fe Mine (μg/g),7333,Sei-0,CS76599,11.5614,46.5438,Italy,74.6,71842
Leaf Fe Mine (μg/g),7337,Si-0,CS76601,8.02341,50.8738,GER,45.06,71843
Leaf Fe Mine (μg/g),7344,Sg-1,CS76600,9.5,47.6667,GER,198.54,71845
Leaf Fe Mine (μg/g),7346,Sten-0,CS77277,11.8558,52.6058,GER,143.73,71846
Leaf Fe Mine (μg/g),7353,Tha-1,CS76611,4.3,52.08,NED,277.65,71847
Leaf Fe Mine (μg/g),7355,Tiv-1,,12.8,41.96,Italy,212.95,71848
Leaf Fe Mine (μg/g),7372,Tscha-1,CS76616,9.9042,47.0748,Austria,176.2,71849
Leaf Fe Mine (μg/g),7373,Tsu-0,CS77389,136.31,34.43,Japan,105.81,71850
Leaf Fe Mine (μg/g),7378,Uk-1,CS76620,7.7667,48.0333,GER,245.11,71851
Leaf Fe Mine (μg/g),7390,Wag-3,,5.6666,51.9666,NED,349.71,71853
Leaf Fe Mine (μg/g),7391,Wag-4,,5.6666,51.9666,NED,81.38,71854
Leaf Fe Mine (μg/g),7405,Wc-2,,10.0667,52.6,GER,57.68,71855
Leaf Fe Mine (μg/g),7408,Wt-3,,9.3,52.3,GER,182.91,71856
Leaf Fe Mine (μg/g),7418,Zu-1,CS78881,8.55,47.3667,SUI,98.36,71857
Leaf Fe Mine (μg/g),7430,Nc-1,CS76559,6.25,48.6167,France,104.02,71858
Leaf Fe Mine (μg/g),7438,N13,,34.15,61.36,Russia,188.17,71859
Leaf Fe Mine (μg/g),7449,N7,,34.15,61.36,Russia,150.85,71860
Leaf Fe Mine (μg/g),7460,Da(1)-12,CS76470,,,Czech Republic,206.52,71861
Leaf Fe Mine (μg/g),7472,S96,,,,UNK,185.86,71862
Leaf Fe Mine (μg/g),7477,WAR,CS78853,-71.2825,41.7302,US,214.82,71863
Leaf Fe Mine (μg/g),7490,PHW-20,,0.0565,51.2878,UK,250.31,71864
Leaf Fe Mine (μg/g),7498,PHW-28,,-3.5833,50.35,UK,134.9,71865
Leaf Fe Mine (μg/g),7502,PHW-31,,-3.2,51.4666,UK,454.04,71866
Leaf Fe Mine (μg/g),7506,PHW-35,,2.3086,48.6103,France,285.12,71867
Leaf Fe Mine (μg/g),7508,PHW-37,,2.3086,48.6103,France,380.28,71868
Leaf Fe Mine (μg/g),7514,RRS-7,CS76593,-86.4251,41.5609,US,94.52,71869
Leaf Fe Mine (μg/g),7515,RRS-10,CS76592,-86.4251,41.5609,US,107.41,71870
Leaf Fe Mine (μg/g),7516,Vår2-1,CS78830,14.334,55.58,Sweden,149.93,71871
Leaf Fe Mine (μg/g),7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,73.03,71873
Leaf Fe Mine (μg/g),7523,Pna-17,CS76575,-86.3253,42.0945,US,142.32,71874
Leaf Fe Mine (μg/g),8213,Pro-0,,-6.0,43.25,Spain,202.69,71875
Leaf Fe Mine (μg/g),8214,Gy-0,CS78901,2.0,49.0,France,91.2,71876
Leaf Fe Mine (μg/g),8215,Fei-0,,-8.32,40.5,POR,108.7,71877
Leaf Fe Mine (μg/g),8231,Brö1-6,CS76726,16.0,56.3,Sweden,151.88,71878
Leaf Fe Mine (μg/g),8235,Hod,CS76924,17.1,48.8,Czech Republic,324.48,71879
Leaf Fe Mine (μg/g),8241,Liarum,CS77038,13.821,55.9473,Sweden,37.13,71880
Leaf Fe Mine (μg/g),8246,NC-6,CS77124,-79.18,35.0,US,291.88,71881
Leaf Fe Mine (μg/g),8256,Bå1-2,CS76676,12.9,56.4,Sweden,353.84,71882
Leaf Fe Mine (μg/g),8271,Bu-0,,9.5,50.5,GER,154.5,71883
Leaf Fe Mine (μg/g),8274,Can-0,,-13.4811,29.2144,Spain,741.55,71884
Leaf Fe Mine (μg/g),8296,Gd-1,,10.5,53.5,GER,173.21,71885
Leaf Fe Mine (μg/g),8300,Gr-1,,15.5,47.0,Austria,128.58,71886
Leaf Fe Mine (μg/g),8311,In-0,CS78903,11.5,47.5,Austria,191.84,71887
Leaf Fe Mine (μg/g),8323,Lc-0,,-4.0,57.0,UK,131.15,71888
Leaf Fe Mine (μg/g),8326,Lis-1,CS77042,14.775,56.0328,Sweden,52.23,71890
Leaf Fe Mine (μg/g),8329,Lm-2,,0.5,48.0,France,135.19,71891
Leaf Fe Mine (μg/g),8343,Na-1,CS76558,1.5,47.5,France,176.84,71892
Leaf Fe Mine (μg/g),8351,Ost-0,CS77154,18.37,60.25,Sweden,193.84,71893
Leaf Fe Mine (μg/g),8365,Rak-2,CS77201,16.0,49.0,Czech Republic,1343.97,71894
Leaf Fe Mine (μg/g),8374,Rsch-4,,34.0,56.3,Russia,162.02,71895
Leaf Fe Mine (μg/g),8376,Sanna-2,CS77234,18.0,62.69,Sweden,162.03,71896
Leaf Fe Mine (μg/g),8378,Sap-0,,14.24,49.49,Czech Republic,162.77,71897
Leaf Fe Mine (μg/g),8389,Ta-0,,14.5,49.5,Czech Republic,64.88,71898
Leaf Fe Mine (μg/g),8422,Fjä1-1,CS76859,14.29,56.06,Sweden,688.38,71900
Leaf Fe Mine (μg/g),8430,Lisse,,4.5667,52.25,NED,146.96,71901
Leaf Fe Mine (μg/g),8610,11ME1.32,,-86.359,42.093,US,317.74,71902
Leaf Fe Mine (μg/g),8692,328PNA054,,-86.3253,42.0945,US,168.35,71903
Leaf Fe Mine (μg/g),8796,11PNA4.101,,-86.3253,42.0945,US,475.47,71904
