accession_id,sqr
6945,16666.071275780076
8378,8298.688718316234
8376,25311.899610619952
8374,10019.437218768197
6016,14184.128497500118
6961,11684.991441392163
6899,6415.5516622082805
6971,15900.48844229609
7323,12565.768552704147
6911,7585.911607004251
8233,12565.768552704147
7524,14423.322775328113
8249,12342.574274876151
8247,19348.014054060037
7525,7585.911607004251
6936,12342.574274876151
8275,9234.660107456213
6916,7072.328773520264
7517,22830.345387995985
100000,6256.357384380284
6928,12790.962830532144
6932,6099.163106552289
8369,14184.128497500118
8365,6576.745940036276
8422,56215.053281203625
8423,9427.85438528421
6064,34260.95083414784
8236,8117.494440488239
6978,6256.357384380284
6977,6415.5516622082805
6904,14184.128497500118
8283,13478.54566401613
8241,14184.128497500118
8242,12790.962830532144
6973,7072.328773520264
8222,12790.962830532144
6917,47131.16772464371
6930,12565.768552704147
8284,13478.54566401613
8214,9623.048663112206
7519,13946.934219672123
6931,6256.357384380284
6951,10019.437218768197
8258,11469.797163564168
6009,21932.762554512
6008,6739.940217864272
6923,6576.745940036276
6922,6576.745940036276
6944,6415.5516622082805
8412,6256.357384380284
8420,7072.328773520264
6962,8667.077273972227
6968,16925.26555360807
6967,6099.163106552289
6972,10629.020052252185
7438,8854.271551800222
7514,11684.991441392163
6921,14423.322775328113
6926,7072.328773520264
6946,9234.660107456213
6956,11684.991441392163
8270,10220.631496596194
6942,6256.357384380284
8300,9427.85438528421
8239,6905.134495692268
6988,13247.351386188135
8357,11045.408607908177
8354,7412.717329176256
6981,6099.163106552289
6943,6739.940217864272
8306,10629.020052252185
6918,64565.35600427956
7526,15152.905608812101
6046,26600.676721931937
6043,22981.692526909985
6929,11469.797163564168
6963,15649.294164468094
6905,10423.82577442419
6976,15400.099886640097
6910,6576.745940036276
6914,12121.379997048156
7296,8481.88299614423
8312,7072.328773520264
7522,16153.682720124085
8311,10019.437218768197
8274,14907.711330984106
8256,7072.328773520264
8271,6905.134495692268
8310,6739.940217864272
6908,9427.85438528421
6970,11902.18571922016
8265,6099.163106552289
6909,6576.745940036276
8334,8854.271551800222
8351,16408.87699795208
8395,8298.688718316234
8389,9043.465829628218
6937,12342.574274876151
6898,6099.163106552289
8297,15400.099886640097
8266,34260.95083414784
6969,16666.071275780076
6980,15649.294164468094
7523,14184.128497500118
8215,8298.688718316234
7515,12342.574274876151
7518,11469.797163564168
6984,6905.134495692268
6983,15152.905608812101
6960,6576.745940036276
8230,27257.065277587928
8231,16666.071275780076
8353,6576.745940036276
8240,23438.733943651976
6919,11469.797163564168
8388,8117.494440488239
8387,8481.88299614423
8237,8481.88299614423
8296,6415.5516622082805
6040,11256.602885736173
6042,6739.940217864272
6964,13946.934219672123
6901,20476.79116537202
6982,6576.745940036276
7033,13478.54566401613
6974,18795.625498404042
6897,12121.379997048156
6913,24679.51105496396
6975,8667.077273972227
7521,11256.602885736173
8313,6256.357384380284
8245,9820.242940940201
6933,12342.574274876151
6915,9820.242940940201
8259,11256.602885736173
8264,12342.574274876151
5837,9427.85438528421
9058,16666.071275780076
9057,12342.574274876151
8243,16153.682720124085
8323,6576.745940036276
6907,14907.711330984106
7520,8117.494440488239
6906,8854.271551800222
8325,6576.745940036276
8335,18795.625498404042
7081,8667.077273972227
8337,13478.54566401613
8343,10019.437218768197
8326,12790.962830532144
8424,11256.602885736173
8426,6415.5516622082805
6939,6256.357384380284
6959,10629.020052252185
6940,6415.5516622082805
6074,12342.574274876151
6243,7241.523051348259
6709,7585.911607004251
6966,12342.574274876151
6965,12342.574274876151
6979,6099.163106552289
8314,7241.523051348259
6920,14664.51705315611
7516,19627.208331888032
8254,9427.85438528421
6927,13018.15710836014
6985,8117.494440488239
8213,6256.357384380284
6958,6905.134495692268
6924,8481.88299614423
8235,13018.15710836014
8285,10019.437218768197
8290,6576.745940036276
8329,6256.357384380284
6903,9427.85438528421
6900,21053.17972102801
