accession_id,log
6945,4.86056513582544
8378,4.511926397779297
8376,5.069514952240487
8374,4.60614110363495
6016,4.779939453520214
6961,4.683030257264358
6899,4.383240134510009
6971,4.837052553688874
7323,4.71936580712973
6911,4.467024035029594
8233,4.71936580712973
7524,4.788300906270935
8249,4.7104049439647335
8247,4.93517253016285
7525,4.467024035029594
6936,4.7104049439647335
8275,4.56535954356633
6916,4.43197254635262
7517,5.017922934049774
100000,4.370676703626367
6928,4.728247085843639
6932,4.357953422551026
8369,4.779939453520214
8365,4.395647682003356
8422,5.468469925997279
8423,4.575711909507842
6064,5.220880762485372
8236,4.500888409548484
6978,4.370676703626367
6977,4.383240134510009
6904,4.779939453520214
8283,4.75442724510991
8241,4.779939453520214
8242,4.728247085843639
6973,4.43197254635262
8222,4.728247085843639
6917,5.3803448981424
6930,4.71936580712973
8284,4.75442724510991
8214,4.585958201151087
7519,4.771507496948796
6931,4.370676703626367
6951,4.60614110363495
8258,4.673736262941859
6009,4.997868402478084
6008,4.40790316705697
6923,4.395647682003356
6922,4.395647682003356
6944,4.383240134510009
8412,4.370676703626367
8420,4.43197254635262
6962,4.533643452489622
6968,4.868281393839273
6967,4.357953422551026
6972,4.635671640046181
7438,4.544327641389439
7514,4.683030257264358
6921,4.788300906270935
6926,4.43197254635262
6946,4.56535954356633
6956,4.683030257264358
8270,4.616081826061178
6942,4.370676703626367
8300,4.575711909507842
8239,4.420010271834254
6988,4.745776458025298
8357,4.654885055000453
8354,4.455476181078984
6981,4.357953422551026
6943,4.40790316705697
8306,4.635671640046181
6918,5.537716630577556
7526,4.812973790954411
6046,5.094345967560158
6043,5.021226600431223
6929,4.673736262941859
6963,4.829090546819631
6905,4.625924702388152
6976,4.821064637263073
6910,4.395647682003356
6914,4.701363057142102
7296,4.52284387778414
8312,4.43197254635262
7522,4.844951667430618
8311,4.60614110363495
8274,4.804816948524329
8256,4.43197254635262
8271,4.420010271834254
8310,4.40790316705697
6908,4.575711909507842
6970,4.692238668058843
8265,4.357953422551026
6909,4.395647682003356
8334,4.544327641389439
8351,4.852788873867923
8395,4.511926397779297
8389,4.554898884072471
6937,4.7104049439647335
6898,4.357953422551026
8297,4.821064637263073
8266,5.220880762485372
6969,4.86056513582544
6980,4.829090546819631
7523,4.779939453520214
8215,4.511926397779297
7515,4.7104049439647335
7518,4.673736262941859
6984,4.420010271834254
6983,4.812973790954411
6960,4.395647682003356
8230,5.106534021363436
8231,4.86056513582544
8353,4.395647682003356
8240,5.03107261479469
6919,4.673736262941859
8388,4.500888409548484
8387,4.52284387778414
8237,4.52284387778414
8296,4.383240134510009
6040,4.664355079318536
6042,4.40790316705697
6964,4.771507496948796
6901,4.963523692749658
6982,4.395647682003356
7033,4.75442724510991
6974,4.920689717743645
6897,4.701363057142102
6913,5.0568643332179395
6975,4.533643452489622
7521,4.664355079318536
8313,4.370676703626367
8245,4.596100570222888
6933,4.7104049439647335
6915,4.596100570222888
8259,4.664355079318536
8264,4.7104049439647335
5837,4.575711909507842
9058,4.86056513582544
9057,4.7104049439647335
8243,4.844951667430618
8323,4.395647682003356
6907,4.804816948524329
7520,4.500888409548484
6906,4.544327641389439
8325,4.395647682003356
8335,4.920689717743645
7081,4.533643452489622
8337,4.75442724510991
8343,4.60614110363495
8326,4.728247085843639
8424,4.664355079318536
8426,4.383240134510009
6939,4.370676703626367
6959,4.635671640046181
6940,4.383240134510009
6074,4.7104049439647335
6243,4.4437934147321085
6709,4.467024035029594
6966,4.7104049439647335
6965,4.7104049439647335
6979,4.357953422551026
8314,4.4437934147321085
6920,4.796593024466558
7516,4.942336031392807
8254,4.575711909507842
6927,4.737050181303841
6985,4.500888409548484
8213,4.370676703626367
6958,4.420010271834254
6924,4.52284387778414
8235,4.737050181303841
8285,4.60614110363495
8290,4.395647682003356
8329,4.370676703626367
6903,4.575711909507842
6900,4.977403441666779
